15min,UCC,Peter Sinks Rim,269,9/1/2015 06:30:00,50.3,5.3,48,0.5870,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2015 06:45:00,51.2,5.5,47,0.6140,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2015 07:00:00,52.6,5.6,46,0.6340,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2015 07:15:00,53.5,5.5,47,0.6470,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2015 07:30:00,53.8,5.6,47,0.6670,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2015 07:45:00,56.2,5.8,42,0.6840,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2015 08:00:00,58.4,6.4,41,0.6840,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2015 08:15:00,59.1,6.7,40,0.6900,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 08:30:00,59.6,8.0,39,0.6830,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2015 08:45:00,60.4,7.9,36,0.6790,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 09:00:00,61.6,9.0,34,0.6540,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 09:15:00,62.1,10.3,33,0.6370,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 09:30:00,62.5,10.3,32,0.6410,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 09:45:00,63.0,10.5,35,0.6490,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 10:00:00,63.7,10.0,33,0.6630,12.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 10:15:00,64.6,10.2,33,0.6670,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 10:30:00,65.5,9.8,33,0.6760,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 10:45:00,66.0,9.6,32,0.6900,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 11:00:00,66.4,9.8,30,0.6900,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 11:15:00,66.9,9.1,31,0.6870,13.2
15min,UCC,Peter Sinks Rim,269,9/1/2015 11:30:00,66.6,9.2,30,0.6800,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2015 11:45:00,67.2,8.3,28,0.6880,14.1
15min,UCC,Peter Sinks Rim,269,9/1/2015 12:00:00,68.3,9.1,30,0.6880,14.1
15min,UCC,Peter Sinks Rim,269,9/1/2015 12:15:00,68.0,9.0,28,0.6890,14.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 12:30:00,68.3,9.1,28,0.6820,14.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 12:45:00,68.3,8.5,29,0.6730,14.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 13:00:00,68.2,6.7,26,0.6910,13.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 13:15:00,69.7,7.2,25,0.6430,13.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 13:30:00,68.3,8.2,27,0.6190,13.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 13:45:00,68.3,8.8,25,0.6160,13.9
15min,UCC,Peter Sinks Rim,269,9/1/2015 14:00:00,69.2,6.7,24,0.6060,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2015 14:15:00,69.5,7.8,25,0.6120,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2015 14:30:00,68.1,7.4,27,0.6220,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2015 14:45:00,66.8,7.0,29,0.6110,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2015 15:00:00,66.9,6.0,28,0.6340,13.6
15min,UCC,Peter Sinks Rim,269,9/1/2015 15:15:00,68.0,6.9,29,0.6440,13.6
15min,UCC,Peter Sinks Rim,269,9/1/2015 15:30:00,67.5,8.5,29,0.6580,13.6
15min,UCC,Peter Sinks Rim,269,9/1/2015 15:45:00,69.6,9.2,27,0.6790,13.6
15min,UCC,Peter Sinks Rim,269,9/1/2015 16:00:00,69.7,8.8,28,0.6900,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2015 16:15:00,68.7,7.5,28,0.6780,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2015 16:30:00,70.1,7.8,28,0.6790,13.4
15min,UCC,Peter Sinks Rim,269,9/1/2015 16:45:00,70.0,9.0,26,0.6600,13.4
15min,UCC,Peter Sinks Rim,269,9/1/2015 17:00:00,69.1,8.5,28,0.6570,13.4
15min,UCC,Peter Sinks Rim,269,9/1/2015 17:15:00,68.3,8.7,29,0.6540,13.4
15min,UCC,Peter Sinks Rim,269,9/1/2015 17:30:00,68.1,8.3,28,0.6550,13.4
15min,UCC,Peter Sinks Rim,269,9/1/2015 17:45:00,67.9,7.6,28,0.6590,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2015 18:00:00,67.1,7.6,29,0.6520,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2015 18:15:00,66.6,6.9,30,0.6440,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2015 18:30:00,65.6,5.5,32,0.6450,13.2
15min,UCC,Peter Sinks Rim,269,9/1/2015 18:45:00,63.6,4.9,32,0.6460,13.1
15min,UCC,Peter Sinks Rim,269,9/1/2015 19:00:00,62.7,4.4,33,0.6390,13.1
15min,UCC,Peter Sinks Rim,269,9/1/2015 19:15:00,61.9,4.2,35,0.6380,13.1
15min,UCC,Peter Sinks Rim,269,9/1/2015 19:30:00,60.4,2.9,37,0.6490,13.1
15min,UCC,Peter Sinks Rim,269,9/1/2015 19:45:00,60.3,1.8,36,0.6490,13.1
15min,UCC,Peter Sinks Rim,269,9/1/2015 20:00:00,60.3,0.7,36,0.6440,13.1
15min,UCC,Peter Sinks Rim,269,9/1/2015 20:15:00,60.8,0.6,35,0.6400,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 20:30:00,60.6,1.4,36,0.6440,13.1
15min,UCC,Peter Sinks Rim,269,9/1/2015 20:45:00,60.6,1.6,36,0.6470,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 21:00:00,60.5,1.9,36,0.6490,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 21:15:00,60.5,2.7,37,0.6530,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 21:30:00,59.3,2.7,39,0.6600,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 21:45:00,58.7,2.7,39,0.6620,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 22:00:00,58.4,2.4,41,0.6640,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 22:15:00,57.6,2.6,41,0.6630,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 22:30:00,57.3,4.0,42,0.6680,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 22:45:00,56.9,4.4,42,0.6780,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 23:00:00,57.3,4.6,41,0.6650,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 23:15:00,57.0,5.0,41,0.6560,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 23:30:00,57.0,5.0,40,0.6420,13.0
15min,UCC,Peter Sinks Rim,269,9/1/2015 23:45:00,57.4,5.0,39,0.6290,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 00:00:00,57.2,4.6,38,0.6240,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 00:15:00,57.3,5.3,39,0.6130,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 00:30:00,56.9,5.1,39,0.6090,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 00:45:00,56.7,5.2,38,0.6070,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 01:00:00,56.5,5.7,41,0.6100,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 01:15:00,56.3,6.3,41,0.6300,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 01:30:00,56.7,7.3,41,0.6320,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 01:45:00,56.2,6.4,42,0.6410,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 02:00:00,55.9,6.2,42,0.6420,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 02:15:00,55.9,6.0,42,0.6380,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 02:30:00,55.8,6.3,40,0.6250,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 02:45:00,55.9,7.0,40,0.6030,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 03:00:00,55.7,7.1,39,0.5920,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 03:15:00,55.9,7.0,38,0.5820,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 03:30:00,56.2,7.4,37,0.5730,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 03:45:00,56.2,7.2,37,0.5660,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 04:00:00,56.3,6.9,37,0.5660,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 04:15:00,56.2,7.6,35,0.5660,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 04:30:00,56.0,6.9,37,0.5650,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2015 04:45:00,55.8,6.9,37,0.5630,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2015 05:00:00,55.8,7.3,38,0.5620,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2015 05:15:00,55.7,7.3,38,0.5670,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2015 05:30:00,55.5,6.0,39,0.5740,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2015 05:45:00,55.3,5.3,40,0.5820,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2015 06:00:00,55.3,4.3,41,0.5890,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2015 06:15:00,55.2,5.8,39,0.5970,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2015 06:30:00,55.8,6.9,40,0.6000,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2015 06:45:00,55.4,7.1,42,0.6120,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2015 07:00:00,55.6,7.5,41,0.6210,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2015 07:15:00,56.6,8.5,39,0.6230,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2015 07:30:00,57.7,9.0,39,0.6250,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2015 07:45:00,58.4,7.7,38,0.6350,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 08:00:00,59.2,7.8,37,0.6380,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 08:15:00,60.0,7.4,36,0.6450,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 08:30:00,60.5,7.8,37,0.6560,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 08:45:00,61.0,9.0,36,0.6680,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 09:00:00,62.1,8.9,35,0.6790,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 09:15:00,62.7,8.7,35,0.6830,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 09:30:00,62.9,9.1,36,0.6920,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 09:45:00,63.6,8.0,36,0.7020,12.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 10:00:00,64.5,9.1,32,0.7030,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 10:15:00,63.4,9.4,36,0.6850,13.1
15min,UCC,Peter Sinks Rim,269,9/2/2015 10:30:00,63.7,10.1,35,0.7150,13.2
15min,UCC,Peter Sinks Rim,269,9/2/2015 10:45:00,64.0,10.2,37,0.7370,13.2
15min,UCC,Peter Sinks Rim,269,9/2/2015 11:00:00,63.8,9.7,40,0.7610,13.3
15min,UCC,Peter Sinks Rim,269,9/2/2015 11:15:00,63.5,11.1,38,0.7790,13.4
15min,UCC,Peter Sinks Rim,269,9/2/2015 11:30:00,65.2,11.2,37,0.8000,13.9
15min,UCC,Peter Sinks Rim,269,9/2/2015 11:45:00,65.1,11.4,40,0.8060,14.1
15min,UCC,Peter Sinks Rim,269,9/2/2015 12:00:00,65.5,11.5,37,0.8070,14.1
15min,UCC,Peter Sinks Rim,269,9/2/2015 12:15:00,66.8,11.0,33,0.7810,14.1
15min,UCC,Peter Sinks Rim,269,9/2/2015 12:30:00,67.2,12.9,35,0.7720,14.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 12:45:00,66.6,12.0,36,0.7870,14.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 13:00:00,65.3,9.8,36,0.8030,14.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 13:15:00,66.3,10.6,32,0.7560,14.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 13:30:00,66.7,11.2,34,0.7580,14.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 13:45:00,67.3,10.7,33,0.7790,14.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 14:00:00,67.2,10.7,41,0.8020,13.6
15min,UCC,Peter Sinks Rim,269,9/2/2015 14:15:00,65.6,9.4,40,0.8820,13.6
15min,UCC,Peter Sinks Rim,269,9/2/2015 14:30:00,66.1,9.4,36,0.8450,13.6
15min,UCC,Peter Sinks Rim,269,9/2/2015 14:45:00,66.6,8.8,37,0.8430,13.6
15min,UCC,Peter Sinks Rim,269,9/2/2015 15:00:00,66.7,9.3,37,0.8390,13.6
15min,UCC,Peter Sinks Rim,269,9/2/2015 15:15:00,66.7,10.0,37,0.8220,13.6
15min,UCC,Peter Sinks Rim,269,9/2/2015 15:30:00,67.0,9.5,32,0.7720,13.6
15min,UCC,Peter Sinks Rim,269,9/2/2015 15:45:00,66.1,9.1,27,0.6540,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2015 16:00:00,66.7,10.6,27,0.6230,13.6
15min,UCC,Peter Sinks Rim,269,9/2/2015 16:15:00,67.5,11.9,28,0.6300,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2015 16:30:00,67.6,10.3,26,0.5720,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2015 16:45:00,67.4,11.0,28,0.6070,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2015 17:00:00,67.3,10.1,30,0.6680,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2015 17:15:00,66.7,8.7,31,0.6910,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2015 17:30:00,66.5,8.0,31,0.7070,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2015 17:45:00,65.8,8.1,34,0.7080,13.5
15min,UCC,Peter Sinks Rim,269,9/2/2015 18:00:00,65.0,7.2,35,0.7120,13.4
15min,UCC,Peter Sinks Rim,269,9/2/2015 18:15:00,64.7,6.7,35,0.7170,13.6
15min,UCC,Peter Sinks Rim,269,9/2/2015 18:30:00,63.8,7.1,37,0.7190,13.2
15min,UCC,Peter Sinks Rim,269,9/2/2015 18:45:00,62.6,5.7,39,0.7280,13.1
15min,UCC,Peter Sinks Rim,269,9/2/2015 19:00:00,61.8,4.2,40,0.7370,13.1
15min,UCC,Peter Sinks Rim,269,9/2/2015 19:15:00,60.7,3.5,42,0.7390,13.1
15min,UCC,Peter Sinks Rim,269,9/2/2015 19:30:00,60.0,2.2,42,0.7400,13.1
15min,UCC,Peter Sinks Rim,269,9/2/2015 19:45:00,59.8,2.5,43,0.7410,13.1
15min,UCC,Peter Sinks Rim,269,9/2/2015 20:00:00,59.6,2.2,42,0.7350,13.1
15min,UCC,Peter Sinks Rim,269,9/2/2015 20:15:00,59.5,1.9,42,0.7250,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 20:30:00,59.3,2.1,42,0.7180,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 20:45:00,59.2,0.9,42,0.7120,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 21:00:00,59.3,1.4,41,0.7100,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 21:15:00,59.0,0.5,42,0.7100,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 21:30:00,58.6,1.4,43,0.7140,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 21:45:00,58.1,2.5,44,0.7150,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 22:00:00,58.0,3.0,43,0.7100,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 22:15:00,57.8,3.3,43,0.7070,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 22:30:00,57.4,3.6,44,0.6990,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 22:45:00,56.8,3.8,44,0.6900,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 23:00:00,56.6,4.3,43,0.6820,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 23:15:00,58.0,6.3,38,0.6570,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 23:30:00,59.5,7.1,35,0.6360,13.0
15min,UCC,Peter Sinks Rim,269,9/2/2015 23:45:00,59.9,6.7,37,0.6290,13.0
15min,UCC,Peter Sinks Rim,269,9/3/2015 00:00:00,58.6,5.7,39,0.6340,13.0
15min,UCC,Peter Sinks Rim,269,9/3/2015 00:15:00,57.7,5.7,40,0.6380,13.0
15min,UCC,Peter Sinks Rim,269,9/3/2015 00:30:00,57.2,6.1,39,0.6340,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 00:45:00,57.4,5.6,39,0.6230,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 01:00:00,57.4,5.8,36,0.6080,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 01:15:00,57.9,6.7,34,0.5810,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 01:30:00,58.2,7.1,35,0.5710,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 01:45:00,57.2,10.0,50,0.7400,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 02:00:00,55.6,7.1,51,0.7690,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 02:15:00,55.1,8.7,53,0.7980,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 02:30:00,55.1,10.8,52,0.8120,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 02:45:00,55.9,10.8,53,0.7850,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 03:00:00,56.1,8.6,47,0.7530,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 03:15:00,55.8,6.6,50,0.7520,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 03:30:00,55.6,7.2,43,0.6830,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 03:45:00,55.8,7.7,40,0.6180,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 04:00:00,56.1,7.8,38,0.6060,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 04:15:00,56.8,9.7,38,0.5920,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 04:30:00,56.7,9.1,39,0.5910,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2015 04:45:00,56.1,8.5,40,0.5980,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2015 05:00:00,56.2,10.2,39,0.5980,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2015 05:15:00,56.2,9.7,39,0.5990,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2015 05:30:00,56.1,8.9,40,0.6020,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2015 05:45:00,55.3,7.7,42,0.6070,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2015 06:00:00,54.4,6.1,43,0.6140,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2015 06:15:00,54.0,5.4,44,0.6180,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2015 06:30:00,53.9,5.3,43,0.6240,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2015 06:45:00,54.3,5.9,44,0.6370,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2015 07:00:00,54.6,6.0,46,0.6600,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2015 07:15:00,55.1,6.1,47,0.6770,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2015 07:30:00,55.4,7.2,46,0.6920,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2015 07:45:00,55.6,7.4,47,0.6960,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2015 08:00:00,55.9,6.9,46,0.7030,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 08:15:00,56.5,7.4,45,0.7070,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 08:30:00,57.9,7.4,43,0.7100,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 08:45:00,58.0,7.7,42,0.7040,12.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 09:00:00,57.5,7.8,43,0.7020,13.0
15min,UCC,Peter Sinks Rim,269,9/3/2015 09:15:00,58.6,8.6,41,0.7080,13.1
15min,UCC,Peter Sinks Rim,269,9/3/2015 09:30:00,60.5,9.0,38,0.6970,13.2
15min,UCC,Peter Sinks Rim,269,9/3/2015 09:45:00,60.2,9.6,39,0.6780,13.2
15min,UCC,Peter Sinks Rim,269,9/3/2015 10:00:00,59.2,8.2,40,0.6750,13.2
15min,UCC,Peter Sinks Rim,269,9/3/2015 10:15:00,61.1,9.0,34,0.6670,13.2
15min,UCC,Peter Sinks Rim,269,9/3/2015 10:30:00,62.2,11.1,32,0.6270,13.2
15min,UCC,Peter Sinks Rim,269,9/3/2015 10:45:00,62.5,11.3,32,0.6170,13.2
15min,UCC,Peter Sinks Rim,269,9/3/2015 11:00:00,62.9,9.9,32,0.6220,13.2
15min,UCC,Peter Sinks Rim,269,9/3/2015 11:15:00,63.1,9.5,31,0.6210,13.4
15min,UCC,Peter Sinks Rim,269,9/3/2015 11:30:00,63.7,10.8,30,0.6100,14.2
15min,UCC,Peter Sinks Rim,269,9/3/2015 11:45:00,63.1,10.7,30,0.6000,14.2
15min,UCC,Peter Sinks Rim,269,9/3/2015 12:00:00,64.9,10.1,29,0.6240,14.1
15min,UCC,Peter Sinks Rim,269,9/3/2015 12:15:00,63.9,10.5,29,0.6000,14.1
15min,UCC,Peter Sinks Rim,269,9/3/2015 12:30:00,63.5,9.9,31,0.5990,14.1
15min,UCC,Peter Sinks Rim,269,9/3/2015 12:45:00,63.4,9.4,31,0.6140,14.0
15min,UCC,Peter Sinks Rim,269,9/3/2015 13:00:00,64.9,8.9,30,0.6350,14.0
15min,UCC,Peter Sinks Rim,269,9/3/2015 13:15:00,65.1,8.3,30,0.6430,14.0
15min,UCC,Peter Sinks Rim,269,9/3/2015 13:30:00,65.2,9.3,33,0.6610,14.0
15min,UCC,Peter Sinks Rim,269,9/3/2015 13:45:00,65.6,9.5,31,0.6780,13.9
15min,UCC,Peter Sinks Rim,269,9/3/2015 14:00:00,66.2,9.8,31,0.6830,13.6
15min,UCC,Peter Sinks Rim,269,9/3/2015 14:15:00,66.1,9.5,31,0.6700,13.5
15min,UCC,Peter Sinks Rim,269,9/3/2015 14:30:00,66.0,10.3,31,0.6690,13.6
15min,UCC,Peter Sinks Rim,269,9/3/2015 14:45:00,66.8,8.9,29,0.6850,13.5
15min,UCC,Peter Sinks Rim,269,9/3/2015 15:00:00,67.1,8.6,30,0.6770,13.5
15min,UCC,Peter Sinks Rim,269,9/3/2015 15:15:00,65.1,8.4,31,0.6680,13.5
15min,UCC,Peter Sinks Rim,269,9/3/2015 15:30:00,66.2,9.6,30,0.6410,13.5
15min,UCC,Peter Sinks Rim,269,9/3/2015 15:45:00,66.5,7.7,29,0.6550,13.4
15min,UCC,Peter Sinks Rim,269,9/3/2015 16:00:00,67.0,8.2,30,0.6490,13.5
15min,UCC,Peter Sinks Rim,269,9/3/2015 16:15:00,67.6,7.6,28,0.6420,13.5
15min,UCC,Peter Sinks Rim,269,9/3/2015 16:30:00,67.8,7.7,27,0.6370,13.4
15min,UCC,Peter Sinks Rim,269,9/3/2015 16:45:00,67.6,7.0,28,0.6250,13.4
15min,UCC,Peter Sinks Rim,269,9/3/2015 17:00:00,66.5,8.3,29,0.6290,13.4
15min,UCC,Peter Sinks Rim,269,9/3/2015 17:15:00,65.8,8.1,28,0.6200,13.4
15min,UCC,Peter Sinks Rim,269,9/3/2015 17:30:00,64.8,8.8,29,0.5880,13.3
15min,UCC,Peter Sinks Rim,269,9/3/2015 17:45:00,62.3,7.3,30,0.5730,13.2
15min,UCC,Peter Sinks Rim,269,9/3/2015 18:00:00,62.5,6.3,30,0.5690,13.3
15min,UCC,Peter Sinks Rim,269,9/3/2015 18:15:00,60.4,4.2,37,0.6280,13.2
15min,UCC,Peter Sinks Rim,269,9/3/2015 18:30:00,58.7,2.9,38,0.6310,13.1
15min,UCC,Peter Sinks Rim,269,9/3/2015 18:45:00,58.0,0.5,39,0.6380,13.1
15min,UCC,Peter Sinks Rim,269,9/3/2015 19:00:00,57.2,0.9,39,0.6300,13.1
