01APR2021:05:00:00,twdef,aspen_b,aspen,2021,12.8,-4.62,25.80,0.1311,-31.19,0.00,116,34.63,0.44,31.38,0,12.79,1.05,22.1,0,17.8,-3.23,11.49,0.7,33.26,0.8,30.86,2.4,11.96,2.6
01APR2021:05:30:00,twdef,aspen_b,aspen,2021,12.78,-3.73,22.98,0.1165,-34.60,0.17,116,34.35,0.47,31.32,0,12.79,1.05,21.96,0,17.86,-3.23,11.49,0.6,33.26,0.8,30.86,2.5,11.96,2.6
01APR2021:06:00:00,twdef,aspen_b,aspen,2021,12.77,-3.08,19.51,0.1109,-31.11,0.11,116,34.75,0.47,31.49,0,12.79,1.05,21.96,0,17.8,-3.23,11.42,0.7,33.26,0.8,30.86,2.4,11.96,2.6
01APR2021:06:30:00,twdef,aspen_b,aspen,2021,12.79,-2.70,24.75,0.1094,-31.68,0.06,116,34.75,0.47,31.43,0.1,12.79,1.05,22.1,0,17.92,-3.23,11.42,0.7,33.26,0.8,30.86,2.4,11.96,2.6
01APR2021:07:00:00,twdef,aspen_b,aspen,2021,12.95,-2.81,25.80,0.1217,-29.26,0.00,116,34.91,0.47,31.49,0,12.73,1.07,21.96,0,17.63,-3.23,11.42,0.7,33.21,0.8,30.8,2.5,11.96,2.6
01APR2021:07:30:00,twdef,aspen_b,aspen,2021,15.08,-1.96,24.72,0.1364,-29.92,0.07,115,34.85,0.47,31.43,0.1,12.73,1.05,22.14,0,17.92,-3.23,11.49,0.6,33.15,0.9,30.86,2.5,11.96,2.5
01APR2021:08:00:00,twdef,aspen_b,aspen,2021,14.98,-0.31,25.62,0.1431,-27.60,0.26,115,34.8,0.44,31.43,0.1,12.73,1.05,22.14,0,17.8,-3.23,11.49,0.6,33.15,0.9,30.86,2.5,11.96,2.6
01APR2021:08:30:00,twdef,aspen_b,aspen,2021,14.77,2.74,13.58,0.1178,101.50,0.52,115,34.85,0.47,31.32,0,12.73,1.05,22.9,0,17.92,-3.23,11.42,0.8,33.15,1,30.86,2.4,11.96,2.6
01APR2021:09:00:00,twdef,aspen_b,aspen,2021,14.62,4.74,19.50,0.1345,132.40,0.69,114,34.85,0.44,31.43,0,12.79,1.05,22.9,0,17.63,-3.23,11.49,0.8,33.15,0.9,30.86,2.5,11.96,2.6
01APR2021:09:30:00,twdef,aspen_b,aspen,2021,14.53,5.67,14.31,0.1217,171.80,0.87,114,34.85,0.47,31.49,0.1,12.67,1.05,22.9,0,18.1,-3.23,11.49,0.8,33.21,0.8,30.92,2.4,11.96,2.6
01APR2021:10:00:00,twdef,aspen_b,aspen,2021,14.46,6.60,12.71,0.1346,86.50,0.83,114,34.57,0.47,31.49,0.1,12.67,1.05,22.14,0,18.1,-3.19,11.42,0.6,33.15,0.9,30.92,2.5,11.96,2.6
01APR2021:10:30:00,twdef,aspen_b,aspen,2021,14.44,6.49,16.34,0.1516,195.20,1.13,113,34.8,0.47,31.43,0,12.73,1.05,22.14,0,17.74,-3.23,11.42,0.8,33.15,0.8,30.86,2.3,11.96,2.6
01APR2021:11:00:00,twdef,aspen_b,aspen,2021,14.46,6.86,15.32,0.1577,268.70,1.20,113,34.8,0.44,31.43,0.1,12.79,1.07,22.9,0,17.98,-3.23,11.42,0.8,33.21,0.8,30.8,2.4,11.96,2.6
01APR2021:11:30:00,twdef,aspen_b,aspen,2021,14.5,8.14,13.96,0.1522,194.10,1.20,113,34.8,0.47,31.49,0,12.73,1.05,22.14,0,17.86,-3.23,11.42,0.8,33.15,0.9,30.86,2.5,11.96,2.6
01APR2021:12:00:00,twdef,aspen_b,aspen,2021,14.53,8.06,14.54,0.1647,353.00,1.19,112,34.8,0.44,31.49,0,12.73,1.07,22.19,0,17.92,-3.23,11.42,0.8,33.15,0.8,30.92,2.5,11.96,2.6
01APR2021:12:30:00,twdef,aspen_b,aspen,2021,14.5,7.61,16.78,0.1646,336.50,1.48,112,34.63,0.49,31.49,0,12.79,1.05,22.9,0,18.03,-3.23,11.42,0.7,33.21,0.8,30.86,2.5,11.96,2.6
01APR2021:13:00:00,twdef,aspen_b,aspen,2021,14.48,8.36,17.12,0.2022,194.60,1.24,112,34.68,0.47,31.49,0.1,12.79,1.05,22.14,0,18.1,-3.19,11.49,0.8,33.21,0.9,30.86,2.4,11.96,2.6
01APR2021:13:30:00,twdef,aspen_b,aspen,2021,14.45,8.91,17.83,0.1923,193.80,1.26,111,34.85,0.47,31.32,0,12.73,1.07,22.9,0,17.98,-3.19,11.49,0.7,33.15,0.8,30.86,2.5,11.96,2.6
01APR2021:14:00:00,twdef,aspen_b,aspen,2021,14.39,9.97,15.01,0.1942,-195.70,1.14,111,34.8,0.44,31.49,0,12.79,1.05,22.9,0,17.98,-3.23,11.49,0.6,33.21,0.8,30.86,2.5,11.96,2.6
01APR2021:14:30:00,twdef,aspen_b,aspen,2021,14.35,9.98,18.87,0.2066,292.70,1.19,111,34.68,0.47,31.49,0,12.73,1.05,22.9,0,18.16,-3.23,11.42,0.7,33.15,0.9,30.86,2.5,11.96,2.6
01APR2021:15:00:00,twdef,aspen_b,aspen,2021,14.33,9.75,20.23,0.1940,217.60,1.31,110,34.8,0.47,31.49,0.1,12.79,1.05,22.9,0,18.1,-3.19,11.42,0.8,33.15,0.8,30.86,2.5,11.96,2.6
01APR2021:15:30:00,twdef,aspen_b,aspen,2021,14.34,9.79,14.19,0.1938,106.00,1.34,110,34.85,0.47,31.43,0,12.73,1.07,22.14,0,18.33,-3.19,11.42,0.6,33.15,0.9,30.86,2.4,11.96,2.6
01APR2021:16:00:00,twdef,aspen_b,aspen,2021,14.43,9.23,14.77,0.1803,58.24,1.10,110,34.85,0.44,31.49,0.1,12.79,1.05,22.9,0,18.21,-3.23,11.49,0.8,33.15,0.8,30.86,2.5,11.96,2.6
01APR2021:16:30:00,twdef,aspen_b,aspen,2021,14.48,9.13,18.10,0.1882,-101.10,1.13,110,34.75,0.47,31.43,0,12.61,1.05,22.14,0,18.03,-3.23,11.49,0.7,33.15,0.9,30.86,2.4,11.96,2.6
01APR2021:17:00:00,twdef,aspen_b,aspen,2021,14.5,8.46,15.15,0.1941,-61.85,1.23,110,34.91,0.47,31.49,0,12.73,1.05,22.9,0,18.16,-3.23,11.49,0.8,33.15,0.8,30.92,2.5,11.96,2.6
01APR2021:17:30:00,twdef,aspen_b,aspen,2021,14.52,7.92,18.85,0.1798,-24.55,1.64,110,34.8,0.47,31.49,0,12.73,1.05,22.14,0,18.21,-3.23,11.42,0.7,33.15,0.8,30.92,2.5,11.96,2.6
01APR2021:18:00:00,twdef,aspen_b,aspen,2021,14.35,6.83,22.41,0.2034,-11.13,1.43,111,34.8,0.44,31.49,0.1,12.67,1.05,22.14,0,17.98,-3.23,11.42,0.6,33.15,1,30.86,2.5,11.96,2.6
01APR2021:18:30:00,twdef,aspen_b,aspen,2021,14.12,5.63,26.08,0.2421,-44.28,0.75,111,34.8,0.47,31.49,0.1,12.73,1.05,22.9,0,18.33,-3.23,11.49,0.7,33.21,0.9,30.92,2.4,11.96,2.6
01APR2021:19:00:00,twdef,aspen_b,aspen,2021,13.92,4.13,32.34,0.2565,-55.69,0.51,111,34.68,0.44,31.49,0,12.67,1.05,22.1,0,17.69,-3.23,11.49,0.8,33.21,0.8,30.92,2.5,11.96,2.6
01APR2021:19:30:00,twdef,aspen_b,aspen,2021,13.81,2.38,36.22,0.2670,-55.50,0.94,111,34.68,0.47,31.49,0,12.67,1.05,22.9,0,17.74,-3.23,11.49,0.6,33.15,0.9,30.92,2.5,11.96,2.6
01APR2021:20:00:00,twdef,aspen_b,aspen,2021,13.7,2.75,29.38,0.2401,-55.05,1.04,111,34.85,0.44,31.49,0.1,12.79,1.05,22.1,0,17.8,-3.23,11.49,0.8,33.21,1,30.92,2.4,11.96,2.6
01APR2021:20:30:00,twdef,aspen_b,aspen,2021,13.61,3.19,28.84,0.2339,-51.93,1.42,111,34.85,0.47,31.43,0.1,12.79,1.05,22.9,0,17.8,-3.23,11.42,0.6,33.15,0.9,30.92,2.5,11.96,2.6
01APR2021:21:00:00,twdef,aspen_b,aspen,2021,13.53,3.17,33.15,0.2324,-48.61,1.00,111,34.8,0.47,31.38,0.1,12.79,1.05,22.9,0,18.03,-3.23,11.42,0.6,33.21,0.8,30.86,2.4,11.96,2.6
01APR2021:21:30:00,twdef,aspen_b,aspen,2021,13.46,3.01,31.25,0.2352,-50.45,1.12,111,34.75,0.49,31.49,0.1,12.67,1.07,22.9,0,17.98,-3.23,11.42,0.7,33.21,1,30.92,2.4,11.96,2.6
01APR2021:22:00:00,twdef,aspen_b,aspen,2021,13.38,2.43,37.78,0.2413,-49.17,0.63,111,34.85,0.47,31.49,0,12.67,1.05,22.14,0,18.03,-3.19,11.49,0.6,33.21,0.8,30.86,2.5,11.96,2.6
01APR2021:22:30:00,twdef,aspen_b,aspen,2021,13.31,1.64,45.52,0.2676,-47.16,0.42,111,34.8,0.47,31.55,0,12.84,1.05,22.9,0,18.1,-3.23,11.42,0.6,33.21,0.8,30.92,2.4,11.96,2.6
01APR2021:23:00:00,twdef,aspen_b,aspen,2021,13.24,0.84,41.05,0.2684,-47.86,0.46,111,34.57,0.47,31.49,0.1,12.67,1.07,22.9,0,18.16,-3.23,11.42,0.7,33.21,0.8,30.92,2.5,11.96,2.6
01APR2021:23:30:00,twdef,aspen_b,aspen,2021,13.17,0.93,43.46,0.2788,-45.20,0.61,111,34.8,0.47,31.49,0,12.73,1.05,22.14,0,18.1,-3.23,11.49,0.8,33.21,0.9,30.92,2.5,11.96,2.6
02APR2021:00:00:00,twdef,aspen_b,aspen,2021,13.11,1.66,33.94,0.2563,-44.93,0.52,111,34.4,0.47,31.55,0.1,12.79,1.05,22.14,0,18.1,-3.23,11.42,0.7,33.21,0.8,30.86,2.5,11.96,2.6
02APR2021:00:30:00,twdef,aspen_b,aspen,2021,13.05,1.39,35.85,0.2461,-43.80,0.47,111,34.45,0.47,31.49,0,12.67,1.05,22.19,0,18.16,-3.23,11.42,0.7,33.26,0.9,30.92,2.5,11.96,2.6
02APR2021:01:00:00,twdef,aspen_b,aspen,2021,13,1.49,33.16,0.2259,-42.11,0.76,111,34.85,0.42,31.49,0.1,12.79,1.05,22.14,0,18.16,-3.23,11.42,0.7,33.26,0.9,30.92,2.5,11.96,2.6
02APR2021:01:30:00,twdef,aspen_b,aspen,2021,12.95,1.03,40.71,0.2369,-41.46,0.64,111,34.52,0.47,31.32,0,12.67,1.05,22.19,0,18.21,-3.23,11.42,0.6,33.26,0.8,30.92,2.5,11.96,2.6
02APR2021:02:00:00,twdef,aspen_b,aspen,2021,12.91,1.23,41.25,0.2402,-39.30,0.79,111,34.8,0.47,31.49,0.1,12.73,1.05,22.14,0,18.21,-3.23,11.49,0.6,33.21,0.8,30.86,2.5,11.96,2.6
02APR2021:02:30:00,twdef,aspen_b,aspen,2021,12.88,1.76,28.78,0.2199,-40.10,0.97,111,34.45,0.47,31.55,0.1,12.79,1.05,22.19,0,18.33,-3.23,11.42,0.7,33.26,0.8,30.92,2.4,11.96,2.6
02APR2021:03:00:00,twdef,aspen_b,aspen,2021,12.85,2.35,27.32,0.2080,-40.71,0.89,111,34.85,0.44,31.55,0,12.73,1.05,22.14,0,18.27,-3.23,11.42,0.6,33.26,0.8,30.97,2.5,11.96,2.6
02APR2021:03:30:00,twdef,aspen_b,aspen,2021,12.84,2.20,31.67,0.2099,-39.14,0.70,111,34.8,0.47,31.49,0,12.73,1.05,22.14,0,18.33,-3.23,11.42,0.7,33.26,0.9,30.92,2.4,11.96,2.6
02APR2021:04:00:00,twdef,aspen_b,aspen,2021,12.83,1.27,31.19,0.2118,-40.01,0.76,110,34.68,0.47,31.49,0,12.67,1.05,22.9,0,18.33,-3.23,11.42,0.7,33.26,0.8,30.92,2.4,11.96,2.6
02APR2021:04:30:00,twdef,aspen_b,aspen,2021,12.82,1.50,27.35,0.1984,-39.56,0.86,110,34.85,0.47,31.49,0,12.73,1.07,22.9,0,18.27,-3.19,11.42,0.7,33.26,0.8,30.92,2.5,11.96,2.6
02APR2021:05:00:00,twdef,aspen_b,aspen,2021,12.8,1.91,28.64,0.2025,-41.16,1.07,110,34.85,0.47,31.49,0.1,12.73,1.05,22.14,0,18.27,-3.23,11.42,0.7,33.21,0.8,30.92,2.5,11.96,2.6
02APR2021:05:30:00,twdef,aspen_b,aspen,2021,12.78,1.59,38.53,0.2250,-39.11,0.82,110,34.97,0.47,31.55,0.1,12.73,1.07,22.14,0,18.27,-3.23,11.42,0.7,33.26,0.9,30.92,2.4,11.96,2.6
02APR2021:06:00:00,twdef,aspen_b,aspen,2021,12.76,1.54,25.79,0.2178,-41.97,1.09,110,35.08,0.47,31.49,0.1,12.79,1.05,22.9,0,18.21,-3.23,11.49,0.7,33.26,0.8,30.92,2.5,11.96,2.6
02APR2021:06:30:00,twdef,aspen_b,aspen,2021,12.79,2.10,30.34,0.2143,-36.94,0.89,110,34.8,0.47,31.38,0.1,12.73,1.05,22.14,0,18.33,-3.23,11.42,0.6,33.26,0.8,30.92,2.4,11.96,2.6
02APR2021:07:00:00,twdef,aspen_b,aspen,2021,12.96,1.80,34.90,0.2369,-32.57,0.97,110,34.91,0.47,31.43,0.1,12.73,1.05,22.9,0,18.21,-3.23,11.42,0.6,33.26,0.9,30.97,2.4,11.96,2.7
02APR2021:07:30:00,twdef,aspen_b,aspen,2021,14.92,3.13,26.81,0.2154,-32.89,0.95,110,35.08,0.47,31.49,0.1,12.79,1.05,22.27,0,18.16,-3.23,11.42,0.7,33.15,0.9,30.92,2.5,11.96,2.6
02APR2021:08:00:00,twdef,aspen_b,aspen,2021,14.84,4.60,23.91,0.2136,-31.74,0.92,110,35.03,0.47,31.55,0.1,12.73,1.05,22.27,0,18.45,-3.26,11.42,0.7,33.15,0.8,30.86,2.5,11.96,2.6
02APR2021:08:30:00,twdef,aspen_b,aspen,2021,14.67,6.10,20.90,0.2208,105.10,0.83,110,35.03,0.47,31.49,0,12.73,1.05,22.27,0,18.21,-3.23,11.49,0.8,33.21,0.8,30.92,2.4,11.96,2.6
02APR2021:09:00:00,twdef,aspen_b,aspen,2021,14.55,7.64,21.77,0.2251,109.70,0.92,110,35.03,0.47,31.55,0.1,12.79,1.05,22.19,0,17.98,-3.23,11.49,0.7,33.21,0.9,30.92,2.4,11.96,2.6
02APR2021:09:30:00,twdef,aspen_b,aspen,2021,14.47,8.62,21.25,0.2299,212.30,1.00,110,34.97,0.47,31.49,0,12.67,1.05,22.32,0,18.5,-3.23,11.42,0.8,33.21,0.9,30.92,2.5,11.96,2.6
02APR2021:10:00:00,twdef,aspen_b,aspen,2021,14.41,9.02,17.52,0.2146,105.80,1.09,109,35.14,0.47,31.55,0.1,12.67,1.05,22.27,0,18.5,-3.23,11.49,0.7,33.21,0.8,30.92,2.5,11.96,2.6
02APR2021:10:30:00,twdef,aspen_b,aspen,2021,14.37,10.14,19.48,0.2155,200.50,1.01,109,35.03,0.44,31.38,0.1,12.73,1.05,22.27,0,18.33,-3.23,11.42,0.8,33.21,0.8,30.92,2.5,11.96,2.6
02APR2021:11:00:00,twdef,aspen_b,aspen,2021,14.4,10.78,15.07,0.2085,265.10,1.18,109,35.08,0.47,31.49,0.1,12.73,1.07,22.19,0,18.21,-3.23,11.49,0.7,33.21,0.9,30.92,2.4,11.96,2.6
02APR2021:11:30:00,twdef,aspen_b,aspen,2021,14.36,11.53,15.31,0.2078,223.00,1.13,108,35.14,0.47,31.55,0,12.73,1.05,22.19,0,18.16,-3.26,11.42,0.6,33.21,0.9,30.92,2.4,11.96,2.6
02APR2021:12:00:00,twdef,aspen_b,aspen,2021,14.42,11.47,16.64,0.2222,379.80,1.21,108,34.85,0.47,31.55,0.1,12.79,1.05,22.27,0,18.57,-3.23,11.42,0.7,33.21,0.9,30.92,2.4,11.96,2.6
02APR2021:12:30:00,twdef,aspen_b,aspen,2021,14.4,11.37,19.38,0.2358,336.90,1.38,108,35.03,0.47,31.49,0.1,12.67,1.05,22.27,0,18.33,-3.19,11.49,0.8,33.21,0.8,30.97,2.3,11.96,2.6
02APR2021:13:00:00,twdef,aspen_b,aspen,2021,14.4,11.03,17.96,0.2359,109.10,1.55,108,34.97,0.47,31.55,0,12.67,1.05,22.27,0,18.33,-3.23,11.42,0.6,33.21,0.9,30.92,2.4,11.96,2.6
02APR2021:13:30:00,twdef,aspen_b,aspen,2021,14.4,10.97,19.35,0.2550,158.90,1.66,108,35.14,0.47,31.55,0,12.79,1.05,22.27,0,18.33,-3.23,11.42,0.8,33.21,0.9,30.92,2.4,11.96,2.5
02APR2021:14:00:00,twdef,aspen_b,aspen,2021,14.36,11.34,17.92,0.2605,-156.10,1.47,108,35.2,0.47,31.38,0.1,12.73,1.05,22.27,0,18.5,-3.23,11.49,0.6,33.21,0.8,30.92,2.5,11.96,2.5
02APR2021:14:30:00,twdef,aspen_b,aspen,2021,14.33,11.51,18.50,0.2417,345.00,1.45,108,35.03,0.44,31.55,0.1,12.73,1.05,22.27,0,18.21,-3.23,11.42,0.7,33.21,0.8,30.92,2.4,11.96,2.6
02APR2021:15:00:00,twdef,aspen_b,aspen,2021,14.33,11.16,17.99,0.2464,258.60,1.55,108,34.8,0.44,31.55,0.1,12.79,1.05,22.27,0,18.63,-3.23,11.42,0.7,33.21,0.8,30.92,2.5,11.96,2.6
02APR2021:15:30:00,twdef,aspen_b,aspen,2021,14.36,10.76,19.28,0.2440,111.90,1.51,107,35.08,0.44,31.55,0,12.73,1.05,22.27,0,18.33,-3.23,11.49,0.7,33.21,0.8,30.92,2.5,11.96,2.6
02APR2021:16:00:00,twdef,aspen_b,aspen,2021,14.45,10.04,20.44,0.2755,144.20,1.37,107,35.08,0.47,31.55,0.1,12.67,1.05,22.39,0,-9999,0,11.49,0.7,33.21,0.9,30.92,2.5,11.96,2.5
02APR2021:16:30:00,twdef,aspen_b,aspen,2021,14.5,9.67,24.81,0.2876,-91.00,1.29,107,35.14,0.47,31.55,0.1,12.73,1.05,22.64,0,18.33,-3.23,11.42,0.7,33.21,0.9,30.92,2.4,11.96,2.6
02APR2021:17:00:00,twdef,aspen_b,aspen,2021,14.5,9.76,30.95,0.2862,-55.68,1.02,107,35.03,0.44,31.49,0,12.67,1.07,22.95,0,18.45,-3.19,11.49,0.8,33.21,0.8,30.92,2.4,11.96,2.6
02APR2021:17:30:00,twdef,aspen_b,aspen,2021,14.52,8.40,24.68,0.2908,-12.48,1.09,107,34.97,0.44,31.55,0,12.73,1.05,23.14,0,18.45,-3.23,11.49,0.7,33.21,0.9,30.92,2.5,11.96,2.6
02APR2021:18:00:00,twdef,aspen_b,aspen,2021,14.33,7.34,32.82,0.3201,-9.41,0.94,107,34.91,0.47,31.43,0.1,12.79,1.02,23.44,0,18.5,-3.23,11.42,0.8,33.21,0.8,30.92,2.4,11.96,2.6
02APR2021:18:30:00,twdef,aspen_b,aspen,2021,14.12,6.21,32.56,0.3133,-37.93,0.83,107,34.91,0.47,31.55,0,12.67,1.05,23.5,0,18.74,-3.23,11.42,0.7,33.26,0.8,30.92,2.3,11.96,2.6
02APR2021:19:00:00,twdef,aspen_b,aspen,2021,13.92,5.09,26.60,0.2879,-50.04,0.72,107,34.8,0.47,31.49,0,12.73,1.05,23.68,0,18.57,-3.23,11.49,0.7,33.21,0.9,30.97,2.5,11.96,2.6
02APR2021:19:30:00,twdef,aspen_b,aspen,2021,13.81,4.06,31.47,0.2910,-49.75,0.50,107,35.14,0.44,31.55,0,12.73,1.05,23.8,0,18.45,-3.23,11.42,0.7,33.26,0.8,30.97,2.3,12.02,2.6
02APR2021:20:00:00,twdef,aspen_b,aspen,2021,13.71,3.27,43.33,0.2888,-48.60,0.04,107,34.85,0.44,31.6,0.1,12.73,1.05,23.68,0,18.63,-3.23,11.42,0.8,33.26,0.8,30.97,2.5,11.96,2.6
02APR2021:20:30:00,twdef,aspen_b,aspen,2021,13.62,2.73,43.30,0.3081,-47.73,0.13,107,35.31,0.44,31.6,0.1,12.73,1.05,23.68,0,18.57,-3.23,11.42,0.6,33.26,0.8,30.97,2.5,11.96,2.6
02APR2021:21:00:00,twdef,aspen_b,aspen,2021,13.54,1.99,47.35,0.3122,-46.76,0.78,107,35.14,0.44,31.6,0,12.73,1.05,23.68,0,18.68,-3.23,11.42,0.6,33.26,0.8,30.92,2.5,11.96,2.6
02APR2021:21:30:00,twdef,aspen_b,aspen,2021,13.46,1.74,42.94,0.2975,-45.78,0.98,106,34.85,0.47,31.6,0.1,12.73,1.05,23.56,0,18.33,-3.23,11.42,0.7,33.31,0.8,30.92,2.5,11.96,2.5
02APR2021:22:00:00,twdef,aspen_b,aspen,2021,13.39,2.26,26.70,0.2125,-39.41,0.75,106,35.14,0.44,31.49,0,12.79,1.05,23.63,0,18.57,-3.23,11.42,0.7,33.31,0.9,30.97,2.5,11.96,2.6
02APR2021:22:30:00,twdef,aspen_b,aspen,2021,13.32,2.15,37.85,0.2380,-41.76,0.44,106,35.26,0.47,31.6,0.1,12.73,1.05,23.63,0,18.5,-3.23,11.49,0.7,33.31,0.9,31.09,2.5,11.96,2.6
02APR2021:23:00:00,twdef,aspen_b,aspen,2021,13.25,1.82,32.61,0.2343,-40.57,0.37,107,34.91,0.44,31.6,0,12.73,1.05,23.68,0,18.63,-3.23,11.42,0.7,33.31,1,30.97,2.5,11.96,2.6
02APR2021:23:30:00,twdef,aspen_b,aspen,2021,13.18,2.22,32.38,0.2160,-38.62,0.74,107,35.2,0.47,31.6,0,12.67,1.07,23.63,0,18.57,-3.23,11.42,0.7,33.38,0.8,31.09,2.5,11.96,2.6
03APR2021:00:00:00,twdef,aspen_b,aspen,2021,13.12,2.00,32.44,0.2280,-38.15,0.41,107,35.03,0.44,31.66,0,12.73,1.05,23.56,0,18.63,-3.23,11.42,0.6,33.38,0.9,31.09,2.5,11.96,2.6
03APR2021:00:30:00,twdef,aspen_b,aspen,2021,13.06,1.80,28.40,0.2387,-37.32,0.19,107,35.36,0.47,31.66,0,12.73,1.05,23.5,0,18.74,-3.23,11.42,0.7,33.38,0.8,30.97,2.5,11.96,2.6
03APR2021:01:00:00,twdef,aspen_b,aspen,2021,13,2.09,35.33,0.2332,-34.84,0.59,107,35.2,0.47,31.66,0,12.67,1.05,23.5,0,18.68,-3.23,11.42,0.8,33.38,0.9,30.97,2.4,11.96,2.6
03APR2021:01:30:00,twdef,aspen_b,aspen,2021,12.95,1.60,32.07,0.2518,-33.53,0.69,107,35.43,0.47,31.66,0,12.79,1.05,23.44,0,18.57,-3.23,11.42,0.8,33.38,0.8,31.09,2.5,11.96,2.6
03APR2021:02:00:00,twdef,aspen_b,aspen,2021,12.91,1.72,31.60,0.2404,-34.07,0.18,106,34.91,0.47,31.66,0,12.73,1.05,23.44,0,18.68,-3.23,11.42,0.7,33.38,0.9,31.09,2.4,11.96,2.6
03APR2021:02:30:00,twdef,aspen_b,aspen,2021,12.88,1.91,30.38,0.2308,-29.63,0.34,106,35.26,0.42,31.66,0.1,12.73,1.05,23.44,0,18.68,-3.19,11.42,0.7,33.43,0.8,31.09,2.5,11.96,2.6
03APR2021:03:00:00,twdef,aspen_b,aspen,2021,12.85,2.62,28.85,0.2160,-29.30,0.44,106,35.14,0.44,31.66,0,12.67,1.05,23.44,0,18.8,-3.23,11.42,0.7,33.43,0.8,31.09,2.3,11.96,2.6
03APR2021:03:30:00,twdef,aspen_b,aspen,2021,12.84,2.66,30.88,0.2199,-30.45,0.67,106,35.31,0.47,31.66,0,12.67,1.05,23.39,0,18.74,-3.23,11.42,0.7,33.43,1,31.15,2.5,11.96,2.6
03APR2021:04:00:00,twdef,aspen_b,aspen,2021,12.82,2.70,27.65,0.2183,-29.63,0.81,106,35.31,0.44,31.55,0.1,12.67,1.05,23.39,0,18.74,-3.23,11.49,0.8,33.43,0.8,31.15,2.5,11.96,2.5
03APR2021:04:30:00,twdef,aspen_b,aspen,2021,12.81,2.49,26.06,0.2146,-30.34,0.35,106,35.36,0.42,31.66,0.1,12.67,1.05,23.31,0,18.86,-3.23,11.42,0.6,33.43,0.8,31.09,2.5,11.96,2.6
03APR2021:05:00:00,twdef,aspen_b,aspen,2021,12.8,2.67,28.44,0.2106,-28.88,0.66,106,35.26,0.44,31.66,0,12.73,1.05,23.31,0,18.74,-3.23,11.49,0.7,33.43,0.8,31.15,2.5,11.96,2.6
03APR2021:05:30:00,twdef,aspen_b,aspen,2021,12.78,2.39,29.01,0.2195,-29.56,0.11,107,35.36,0.44,31.66,0,12.67,1.07,23.31,0,18.74,-3.23,11.42,0.7,33.43,0.9,31.15,2.5,11.96,2.6
03APR2021:06:00:00,twdef,aspen_b,aspen,2021,12.75,2.30,27.93,0.2096,-30.55,0.35,107,35.36,0.44,31.55,0.1,12.79,1.05,23.31,0,18.8,-3.23,11.42,0.7,33.49,0.9,31.15,2.5,11.96,2.6
03APR2021:06:30:00,twdef,aspen_b,aspen,2021,12.79,2.54,30.61,0.2105,-28.64,0.28,106,35.03,0.44,31.66,0,12.73,1.05,23.26,0,18.68,-3.23,11.42,0.7,33.43,0.8,31.15,2.4,11.96,2.6
