#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,flowell,417,01FEB2015:23:59:59,12.6,.,34.8,49.9,01FEB2015:15:47:20,23.8,01FEB2015:07:42:40,.,7.7,01FEB2015:20:45:40,.,.,47.15,0.552,100,41.9,29.3,36.1,01FEB2015:14:20:50,22.7,01FEB2015:07:43:20,0.04,0.21,0.05,0.24,36.4,38.6,01FEB2015:17:39:00,34.8,01FEB2015:12:09:00,35.0,32,.,.,.,.,0.000,0.260
dly,AgWx,greenfrm,424,01FEB2015:23:59:59,12.1,.,32.6,42.0,01FEB2015:14:59:40,22.2,01FEB2015:07:10:10,.,12.1,01FEB2015:16:49:40,.,.,44.23,0.455,92.2,51.63,24.6,30.0,01FEB2015:21:32:20,18.0,01FEB2015:08:36:40,0.03,0.16,0.03,0.17,33.1,34.3,01FEB2015:00:00:10,32.4,01FEB2015:10:59:00,33.9,30,.,.,.,.,0.000,0.060
dly,AgWx,hardware,412,01FEB2015:23:59:59,12.9,.,29.3,42.7,01FEB2015:12:49:30,15.0,01FEB2015:07:02:30,.,17.5,01FEB2015:22:05:40,.,.,55.8,0.344,87.7,35.85,18.0,25.6,01FEB2015:11:19:20,11.5,01FEB2015:07:02:30,0.04,0.25,0.06,0.31,32.2,32.5,01FEB2015:07:54:00,32.0,01FEB2015:00:00:10,25.8,52,.,.,.,.,0.000,0.200
dly,AgWx,laketown,406,01FEB2015:23:59:59,12.8,.,27.8,36.9,01FEB2015:21:49:20,17.8,01FEB2015:02:22:40,.,19.4,01FEB2015:22:54:10,.,.,40.91,0.402,92.4,45.24,21.7,26.3,01FEB2015:18:28:10,13.7,01FEB2015:02:22:40,0.03,0.16,0.04,0.18,34.0,35.8,01FEB2015:17:24:00,32.8,01FEB2015:13:24:00,32.8,39,.,.,.,.,0.000,0.050
dly,AgWx,lbweastfork,430,01FEB2015:23:59:59,12.2,.,32.8,42.8,01FEB2015:12:20:30,22.6,01FEB2015:07:38:00,.,12.7,01FEB2015:12:52:00,.,.,44.39,0.461,81.4,51.16,24.7,31.9,01FEB2015:13:26:30,17.3,01FEB2015:07:32:20,0.04,0.21,0.05,0.24,33.4,34.5,01FEB2015:00:00:10,32.9,01FEB2015:10:05:20,34.7,0,.,.,.,.,0.000,0.200
dly,AgWx,lbwexpfrm,429,01FEB2015:23:59:59,12.8,.,31.7,41.0,01FEB2015:15:15:40,20.6,01FEB2015:07:15:40,.,9.8,01FEB2015:22:30:00,.,.,0.549,0.487,92.1,62.9,26.1,31.3,01FEB2015:16:59:30,17.9,01FEB2015:06:55:10,0.03,0.16,0.03,0.18,33.9,34.9,01FEB2015:00:00:10,33.6,01FEB2015:12:50:20,34.6,0,.,.,.,.,0.000,0.000
dly,AgWx,lbwparadise,431,01FEB2015:23:59:59,12.6,.,32.0,42.7,01FEB2015:21:36:00,20.3,01FEB2015:07:36:30,.,17.3,01FEB2015:22:03:30,.,.,33.94,0.472,95.7,42.68,25.4,31.8,01FEB2015:16:47:30,19.0,01FEB2015:07:36:30,0.03,0.19,0.04,0.21,32.4,32.4,01FEB2015:00:00:10,32.4,01FEB2015:00:00:10,33.1,0,.,.,.,.,0.000,0.230
dly,AgWx,lbwsouthfork,432,01FEB2015:23:59:59,12.9,.,31.8,42.5,01FEB2015:12:20:40,20.7,01FEB2015:07:58:40,.,13.0,01FEB2015:17:10:30,.,.,50.35,0.45,91.5,46.81,24.2,31.1,01FEB2015:14:41:10,17.8,01FEB2015:07:58:20,0.03,0.21,0.04,0.25,35.1,36.3,01FEB2015:17:50:20,34.0,01FEB2015:09:35:20,36.2,0,.,.,.,.,0.000,0.170
dly,AgWx,lewiston,404,01FEB2015:23:59:59,12.8,.,31.5,41.2,01FEB2015:15:20:50,21.7,01FEB2015:07:45:30,.,14.9,01FEB2015:17:36:30,.,.,40.18,0.545,100,65.82,28.9,36.2,01FEB2015:22:21:20,21.7,01FEB2015:07:45:30,0.02,0.16,0.03,0.17,36.1,37.9,01FEB2015:17:24:00,34.4,01FEB2015:09:39:00,35.9,25,.,.,.,.,0.000,0.100
dly,AgWx,logangolf,409,01FEB2015:23:59:59,12.7,.,32.5,40.9,01FEB2015:15:13:50,23.9,01FEB2015:06:48:00,.,16.6,01FEB2015:05:11:30,.,.,39.93,0.412,75.59,50.86,22.1,28.3,01FEB2015:12:58:50,15.1,01FEB2015:08:14:30,0.04,0.20,0.04,0.24,32.4,32.8,01FEB2015:00:00:10,32.2,01FEB2015:21:09:00,.,.,.,.,.,.,0.000,0.060
dly,AgWx,murray,415,01FEB2015:23:59:59,12.3,.,37.2,48.8,01FEB2015:14:06:00,23.2,01FEB2015:07:39:40,.,13.8,01FEB2015:17:51:40,.,.,37.31,0.448,91.1,30.45,24.3,30.8,01FEB2015:10:06:10,18.7,01FEB2015:15:30:50,0.06,0.30,0.07,0.39,38.0,39.2,01FEB2015:19:09:00,36.6,01FEB2015:12:09:00,37.6,24,.,.,.,.,0.000,0.000
dly,AgWx,nephi,416,01FEB2015:23:59:59,12.7,.,33.7,47.2,01FEB2015:15:01:10,22.4,01FEB2015:03:16:10,.,11.4,01FEB2015:08:47:00,.,.,41.17,0.498,96.1,39.29,26.8,33.9,01FEB2015:10:36:00,20.9,01FEB2015:03:16:10,0.05,0.26,0.06,0.31,36.8,40.6,01FEB2015:17:09:00,34.2,01FEB2015:11:54:00,32.0,26,.,.,.,.,0.000,0.030
dly,AgWx,panguitch,420,01FEB2015:23:59:59,12.7,.,31.7,49.5,01FEB2015:15:20:00,18.2,01FEB2015:07:05:30,.,14.2,01FEB2015:15:09:40,.,.,41.04,0.396,95.6,17.33,21.3,28.1,01FEB2015:12:35:00,5.8,01FEB2015:16:13:00,0.06,0.32,0.08,0.41,34.0,34.1,01FEB2015:23:09:00,33.9,01FEB2015:02:09:00,32.1,25,.,.,.,.,0.000,0.290
dly,AgWx,parowan,421,01FEB2015:23:59:59,12.5,.,34.9,52.2,01FEB2015:16:08:20,23.3,01FEB2015:07:38:40,.,9.3,01FEB2015:16:35:20,.,.,42.14,0.487,100,13.74,26.1,33.8,01FEB2015:17:09:10,2.8,01FEB2015:15:49:30,0.06,0.27,0.07,0.32,37.8,41.0,01FEB2015:18:24:00,35.3,01FEB2015:11:24:00,37.1,16,.,.,.,.,0.000,0.080
dly,AgWx,randolph,405,01FEB2015:23:59:59,12.3,.,26.0,35.3,01FEB2015:14:54:30,12.8,01FEB2015:06:58:00,.,15.9,01FEB2015:22:37:50,.,.,40.1,0.354,92.8,44.45,18.5,25.3,01FEB2015:15:16:00,10.1,01FEB2015:06:58:00,0.01,0.06,0.02,0.09,32.4,32.6,01FEB2015:00:00:10,32.3,01FEB2015:17:09:00,32.5,16,.,.,.,.,0.000,0.140
dly,AgWx,snowsouth,402,01FEB2015:23:59:59,12.8,.,34.3,39.0,01FEB2015:12:26:00,27.4,01FEB2015:06:44:50,.,18.6,01FEB2015:15:03:10,.,.,31.19,0.458,82.6,57.81,24.9,30.2,01FEB2015:13:06:40,20.0,01FEB2015:06:26:40,0.03,0.24,0.04,0.30,34.0,35.3,01FEB2015:16:54:00,33.0,01FEB2015:11:39:00,33.0,30,.,.,.,.,0.000,0.050
dly,AgWx,snowville,401,01FEB2015:23:59:59,12.8,.,30.4,40.9,01FEB2015:13:09:20,20.0,01FEB2015:05:59:00,.,11.2,01FEB2015:15:12:30,.,.,27.82,0.498,96.3,67.13,26.7,32.4,01FEB2015:13:42:50,18.4,01FEB2015:07:17:00,0.03,0.22,0.03,0.27,29.7,29.8,01FEB2015:02:39:00,29.5,01FEB2015:11:09:00,32.7,18,.,.,.,.,0.000,0.030
dly,AgWx,spanfork,414,01FEB2015:23:59:59,12.3,.,36.4,49.4,01FEB2015:15:09:00,24.9,01FEB2015:08:40:40,.,7.3,01FEB2015:14:28:10,.,.,57.99,0.495,93.6,43.77,26.8,32.0,01FEB2015:14:29:00,22.2,01FEB2015:07:02:00,0.05,0.24,0.06,0.29,36.2,38.2,01FEB2015:17:54:00,34.5,01FEB2015:12:24:00,36.2,34,.,.,.,.,0.000,0.020
dly,AgWx,tremonton,407,01FEB2015:23:59:59,12.8,.,34.8,42.4,01FEB2015:14:21:40,24.9,01FEB2015:05:09:10,.,12.8,01FEB2015:14:59:20,.,.,23.24,0.503,94.6,52.28,27.2,31.2,01FEB2015:12:43:00,23.2,01FEB2015:07:25:30,0.04,0.25,0.05,0.33,37.4,38.4,01FEB2015:18:09:00,36.1,01FEB2015:10:24:00,32.4,39,.,.,.,.,0.000,0.130
dly,AgWx,venice,418,01FEB2015:23:59:59,12.6,.,33.2,47.9,01FEB2015:15:39:30,22.0,01FEB2015:07:20:10,.,8.9,01FEB2015:13:33:00,.,.,56.13,0.562,100,45.35,29.7,36.9,01FEB2015:11:20:30,22.0,01FEB2015:07:20:10,0.05,0.27,0.06,0.32,38.2,44.4,01FEB2015:16:39:00,34.0,01FEB2015:09:24:00,37.5,30,.,.,.,.,0.000,0.120
dly,AgWx,beryljct,423,02FEB2015:23:59:59,12.9,.,53.6,63.2,02FEB2015:14:47:50,33.3,02FEB2015:09:20:30,.,56.6,02FEB2015:16:23:50,.,.,33.67,0.558,81.1,26.4,29.7,36.8,02FEB2015:11:34:30,25.3,02FEB2015:10:24:20,0.08,0.21,0.10,0.27,40.1,44.1,02FEB2015:17:24:00,32.0,02FEB2015:09:09:10,38.5,21,.,.,.,.,0.000,0.000
dly,AgWx,birchsprings,428,02FEB2015:23:59:59,12.8,.,37.8,49.4,02FEB2015:13:15:30,27.8,02FEB2015:22:21:40,.,28.3,02FEB2015:06:30:20,.,.,51.11,0.457,90,38.3,24.9,29.4,02FEB2015:13:14:40,20.2,02FEB2015:04:01:20,0.04,0.20,0.06,0.27,30.5,30.7,02FEB2015:15:54:00,30.4,02FEB2015:01:09:00,.,.,.,.,.,.,0.000,0.170
dly,AgWx,blo,425,02FEB2015:23:59:59,12.6,.,36.7,41.3,02FEB2015:19:47:10,29.4,02FEB2015:01:34:00,.,29.7,02FEB2015:21:14:50,.,.,38.81,0.574,95,67.02,30.3,34.5,02FEB2015:22:39:40,25.4,02FEB2015:00:00:20,0.04,0.19,0.04,0.21,34.4,34.5,02FEB2015:19:24:00,34.3,02FEB2015:22:54:00,34.5,21,.,.,.,.,0.100,0.350
dly,AgWx,bluecreek,403,02FEB2015:23:59:59,12.8,.,37.9,44.1,02FEB2015:15:45:50,33.9,02FEB2015:06:32:30,.,11.3,02FEB2015:16:40:10,.,.,37.2,0.596,94.1,66.55,31.2,37.2,02FEB2015:17:42:30,25.7,02FEB2015:02:46:50,0.03,0.21,0.03,0.26,36.3,38.3,02FEB2015:18:24:00,35.0,02FEB2015:08:09:00,34.6,32,.,.,.,.,0.050,0.110
dly,AgWx,buckhorn,419,02FEB2015:23:59:59,12.9,.,44.7,57.8,02FEB2015:14:58:20,32.2,02FEB2015:22:30:50,.,12.7,02FEB2015:16:43:30,.,.,26.84,0.473,79.29,26.99,25.7,29.6,02FEB2015:17:36:20,17.8,02FEB2015:11:53:50,0.08,0.37,0.10,0.47,38.1,40.3,02FEB2015:18:54:00,32.0,02FEB2015:09:12:00,32.1,37,.,.,.,.,0.000,0.000
dly,AgWx,canyonlands,426,02FEB2015:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,cedarcity,422,02FEB2015:23:59:59,13.0,.,49.1,60.8,02FEB2015:16:37:30,34.8,02FEB2015:09:14:20,.,13.2,02FEB2015:13:11:30,.,.,50.37,0.565,80.7,26.33,30.0,35.0,02FEB2015:17:28:20,19.5,02FEB2015:11:33:20,0.08,0.30,0.10,0.36,40.1,43.1,02FEB2015:17:39:00,32.0,02FEB2015:09:14:10,39.0,32,.,.,.,.,0.000,0.000
dly,AgWx,clarkston,434,02FEB2015:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,corinne,413,02FEB2015:23:59:59,12.8,.,42.2,50.7,02FEB2015:15:25:00,33.9,02FEB2015:04:14:20,.,12.8,02FEB2015:19:45:10,.,.,44.35,0.799,100,66.65,38.5,44.3,02FEB2015:12:25:40,32.2,02FEB2015:03:52:20,0.03,0.22,0.04,0.27,34.3,36.5,02FEB2015:23:24:00,33.3,02FEB2015:03:24:00,33.2,33,.,.,.,.,0.000,0.020
dly,AgWx,drainfrm,410,02FEB2015:23:59:59,12.3,.,40.4,48.3,02FEB2015:20:16:40,34.0,02FEB2015:08:06:20,.,12.1,02FEB2015:23:14:50,.,.,48.22,0.73,100,61.55,36.3,42.0,02FEB2015:23:43:10,30.4,02FEB2015:00:00:20,0.03,0.15,0.04,0.16,35.7,38.2,02FEB2015:20:54:00,33.8,02FEB2015:01:39:00,34.5,50,.,.,.,.,0.010,0.060
dly,AgWx,eaglelake,433,02FEB2015:23:59:59,12.8,.,46.1,53.2,02FEB2015:13:37:00,38.5,02FEB2015:04:38:30,.,11.7,02FEB2015:00:59:10,.,.,39.26,0.667,82.4,49.78,34.1,39.7,02FEB2015:11:11:10,27.4,02FEB2015:00:03:30,0.05,0.25,0.07,0.30,40.6,44.5,02FEB2015:14:24:00,38.0,02FEB2015:05:24:00,32.2,0,.,.,.,.,0.010,0.150
dly,AgWx,evansfrm,411,02FEB2015:23:59:59,12.8,.,42.4,50.1,02FEB2015:19:51:00,34.8,02FEB2015:05:09:30,.,16.3,02FEB2015:21:08:20,.,.,46.62,0.686,96.4,53.23,34.8,41.4,02FEB2015:23:55:30,29.8,02FEB2015:00:00:20,0.04,0.16,0.05,0.18,37.2,39.7,02FEB2015:19:09:00,35.3,02FEB2015:00:00:10,35.4,27,.,.,.,.,0.010,0.080
dly,AgWx,flowell,417,02FEB2015:23:59:59,12.9,.,41.5,61.1,02FEB2015:15:11:40,26.8,02FEB2015:06:00:50,.,8.1,02FEB2015:23:29:30,.,.,54.72,0.583,96.1,26.8,30.7,38.3,02FEB2015:17:39:10,24.9,02FEB2015:05:52:00,0.06,0.24,0.07,0.28,37.6,41.1,02FEB2015:17:54:00,35.1,02FEB2015:10:09:00,35.4,31,.,.,.,.,0.000,0.260
dly,AgWx,greenfrm,424,02FEB2015:23:59:59,12.2,.,42.6,50.1,02FEB2015:19:48:30,35.9,02FEB2015:08:29:00,.,12.7,02FEB2015:19:48:10,.,.,44.64,0.669,98.4,50.27,34.1,40.9,02FEB2015:23:55:00,26.5,02FEB2015:00:02:30,0.03,0.16,0.04,0.18,34.8,36.5,02FEB2015:18:29:00,33.4,02FEB2015:00:00:10,34.8,29,.,.,.,.,0.110,0.170
dly,AgWx,hardware,412,02FEB2015:23:59:59,13.0,.,39.5,45.0,02FEB2015:14:05:00,33.8,02FEB2015:04:22:20,.,16.3,02FEB2015:13:45:40,.,.,48.06,0.583,92.2,52.03,30.7,35.7,02FEB2015:22:57:50,22.4,02FEB2015:00:16:40,0.03,0.24,0.04,0.30,32.1,32.4,02FEB2015:06:24:00,32.0,02FEB2015:01:09:00,25.8,52,.,.,.,.,0.060,0.260
dly,AgWx,laketown,406,02FEB2015:23:59:59,12.8,.,38.6,44.9,02FEB2015:11:58:40,33.3,02FEB2015:00:21:30,.,21.5,02FEB2015:02:37:20,.,.,31.97,0.577,91.4,60.65,30.5,35.3,02FEB2015:22:01:40,25.6,02FEB2015:00:00:20,0.04,0.19,0.06,0.22,34.7,37.0,02FEB2015:15:54:00,32.9,02FEB2015:09:24:00,32.8,39,.,.,.,.,0.010,0.060
dly,AgWx,lbweastfork,430,02FEB2015:23:59:59,12.2,.,42.4,48.4,02FEB2015:14:15:40,36.8,02FEB2015:00:32:40,.,15.0,02FEB2015:12:58:40,.,.,49.98,0.65,83.4,53.51,33.3,38.0,02FEB2015:23:57:10,25.8,02FEB2015:01:25:20,0.04,0.20,0.05,0.25,35.6,38.5,02FEB2015:17:20:20,33.4,02FEB2015:00:00:10,35.2,0,.,.,.,.,0.040,0.240
dly,AgWx,lbwexpfrm,429,02FEB2015:23:59:59,12.8,.,41.7,49.3,02FEB2015:20:24:40,33.7,02FEB2015:04:14:30,.,16.1,02FEB2015:23:30:40,.,.,11.77,0.683,87.7,61.34,34.6,40.5,02FEB2015:16:10:30,29.5,02FEB2015:01:41:20,0.04,0.16,0.04,0.19,35.0,37.0,02FEB2015:22:35:20,33.6,02FEB2015:00:00:10,34.8,0,.,.,.,.,0.010,0.010
dly,AgWx,lbwparadise,431,02FEB2015:23:59:59,12.7,.,42.2,47.9,02FEB2015:12:26:50,36.0,02FEB2015:08:53:50,.,17.3,02FEB2015:13:13:20,.,.,36.52,0.65,87.6,48.28,33.3,38.8,02FEB2015:12:15:00,24.6,02FEB2015:00:46:10,0.04,0.19,0.06,0.23,33.8,36.3,02FEB2015:21:20:20,32.4,02FEB2015:00:00:10,33.9,0,.,.,.,.,0.020,0.250
dly,AgWx,lbwsouthfork,432,02FEB2015:23:59:59,12.9,.,41.4,47.7,02FEB2015:13:22:00,35.2,02FEB2015:00:13:00,.,13.2,02FEB2015:20:30:20,.,.,56.2,0.634,89.8,53.45,32.8,37.6,02FEB2015:13:20:40,23.9,02FEB2015:00:26:40,0.04,0.21,0.05,0.26,37.1,39.6,02FEB2015:17:35:20,35.2,02FEB2015:02:20:20,36.3,0,.,.,.,.,0.030,0.200
dly,AgWx,lewiston,404,02FEB2015:23:59:59,12.8,.,40.9,46.9,02FEB2015:20:23:40,35.0,02FEB2015:07:26:40,.,15.1,02FEB2015:22:03:40,.,.,33.16,0.811,100,72.3,39.0,45.3,02FEB2015:13:45:20,31.2,02FEB2015:00:07:40,0.02,0.14,0.02,0.16,37.9,39.7,02FEB2015:16:54:00,36.4,02FEB2015:08:54:00,36.5,25,.,.,.,.,0.060,0.160
dly,AgWx,logangolf,409,02FEB2015:23:59:59,12.8,.,42.9,50.2,02FEB2015:19:57:50,36.4,02FEB2015:06:02:20,.,14.0,02FEB2015:23:00:50,.,.,48.39,0.611,88.7,46.77,31.8,37.6,02FEB2015:23:52:10,24.6,02FEB2015:00:45:50,0.04,0.20,0.05,0.23,33.6,35.8,02FEB2015:23:24:00,32.2,02FEB2015:08:54:00,.,.,.,.,.,.,0.060,0.120
dly,AgWx,murray,415,02FEB2015:23:59:59,12.4,.,48.1,57.0,02FEB2015:13:47:20,40.0,02FEB2015:02:34:40,.,9.8,02FEB2015:14:07:50,.,.,39.77,0.621,79.62,39.06,32.3,38.2,02FEB2015:11:55:10,24.2,02FEB2015:01:01:10,0.06,0.32,0.08,0.41,40.1,42.2,02FEB2015:18:54:00,38.6,02FEB2015:02:24:00,38.5,23,.,.,.,.,0.000,0.000
dly,AgWx,nephi,416,02FEB2015:23:59:59,12.7,.,42.8,56.8,02FEB2015:14:27:50,33.3,02FEB2015:00:48:50,.,11.8,02FEB2015:07:49:40,.,.,41.84,0.593,87.9,33.23,31.2,36.8,02FEB2015:21:45:40,25.5,02FEB2015:12:19:00,0.06,0.27,0.08,0.34,39.5,45.2,02FEB2015:17:09:00,35.7,02FEB2015:08:54:00,33.7,25,.,.,.,.,0.000,0.030
dly,AgWx,panguitch,420,02FEB2015:23:59:59,12.8,.,34.4,55.7,02FEB2015:16:01:40,19.4,02FEB2015:07:25:50,.,15.8,02FEB2015:14:49:20,.,.,52.52,0.443,95.9,28.48,24.0,32.8,02FEB2015:13:01:20,17.9,02FEB2015:07:36:20,0.06,0.31,0.08,0.39,34.1,34.2,02FEB2015:23:09:00,34.0,02FEB2015:04:24:00,32.2,26,.,.,.,.,0.000,0.290
dly,AgWx,parowan,421,02FEB2015:23:59:59,12.9,.,45.8,59.0,02FEB2015:16:36:30,32.3,02FEB2015:23:41:50,.,12.2,02FEB2015:15:35:00,.,.,46.26,0.556,95.4,27.45,29.5,35.0,02FEB2015:17:51:30,22.6,02FEB2015:11:22:50,0.07,0.29,0.08,0.35,39.5,42.1,02FEB2015:17:54:00,32.0,02FEB2015:09:18:10,37.9,15,.,.,.,.,0.000,0.000
dly,AgWx,randolph,405,02FEB2015:23:59:59,12.4,.,36.4,42.6,02FEB2015:13:56:00,27.4,02FEB2015:06:19:00,.,19.2,02FEB2015:01:41:10,.,.,37.17,0.554,94.3,60.51,29.5,34.0,02FEB2015:22:51:10,24.1,02FEB2015:00:00:30,0.02,0.07,0.03,0.12,32.5,32.8,02FEB2015:23:39:00,32.3,02FEB2015:04:24:00,32.4,16,.,.,.,.,0.000,0.140
dly,AgWx,snowsouth,402,02FEB2015:23:59:59,12.8,.,40.0,45.8,02FEB2015:15:36:20,34.2,02FEB2015:06:55:30,.,15.9,02FEB2015:16:56:10,.,.,42.59,0.57,84.7,55.11,30.2,34.2,02FEB2015:23:00:10,25.1,02FEB2015:02:47:00,0.04,0.23,0.05,0.30,35.7,38.6,02FEB2015:17:09:00,33.3,02FEB2015:07:39:00,33.7,30,.,.,.,.,0.000,0.050
dly,AgWx,snowville,401,02FEB2015:23:59:59,12.8,.,37.1,45.2,02FEB2015:15:27:00,30.8,02FEB2015:03:18:20,.,10.4,02FEB2015:20:01:20,.,.,42.48,0.64,98.9,67.08,33.1,36.8,02FEB2015:23:02:10,29.3,02FEB2015:03:18:20,0.02,0.19,0.02,0.24,29.9,30.6,02FEB2015:23:24:00,29.6,02FEB2015:13:54:00,32.6,19,.,.,.,.,0.030,0.060
