TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
01OCT2016:10:00:00,12812,74.31247,-0.004876241,83.29987,69.18381,0.02319685,0.1595809,12.90014,0.9200395,-0.1223531,0.01773012,0.08120282,505.8835,2.904741,0.08408904,0.05920196,-0.1691982,7.850755,0.3281479,-0.07209799,0.07452464,0.0321233,0.4096197,0.9208526,-0.2395593,0.002135593,-0.1363396,0.8442133,-0.02537636,0.01165232,0.4172384,74.82754,12.25772,5.849192,0.9108925,331.1097,-18.4097,1.083461,0.4317141,62.82288,-0.1691982,78.38085,0.02892856,0.1353934,0.816135,4.10289,36000,0,0,0,0,0,0,0,0,0,0,44,11.7933,12.65454,770.27839016,ec_flux,sagegrass,twdef,2017
01OCT2016:10:30:00,12813,102.6078,-0.007213697,78.17622,97.71732,0.003305899,0.06035987,13.82678,0.8939574,-0.1540277,0.2058372,0.1125548,504.729,1.556922,0.2786264,-0.2467402,-0.2246293,8.244087,0.2728202,-0.08089774,0.0847432,0.02925029,0.2795223,1.01763,-0.3803679,0.002160504,-0.3148797,1.138426,-0.002933592,0.03895748,0.4857119,74.80833,13.21441,6.202246,0.9073879,1.10434,-48.40433,1.326117,0.4210481,66.91676,-0.2246293,71.37072,0.02639367,0.191022,0.7913713,6.014129,36000,0,0,0,0,0,0,0,0,0,0,44,14.68471,13.03362,819.50970177,ec_flux,sagegrass,twdef,2017
01OCT2016:11:00:00,12814,122.9899,-0.04082546,77.7075,118.0831,0.05487287,0.2459932,13.90215,0.7857895,-0.1206,0.0789379,0.1350002,505.3103,1.704177,1.036102,-0.04821314,-0.2978397,8.487541,0.1909231,0.01318123,0.02934807,0.02846677,0.7816566,1.457003,-0.1171228,-0.05514896,-0.4195264,1.076306,-0.02490732,-0.01574607,0.5296953,74.78983,13.28906,6.4069,0.9067999,340.9231,-28.22305,1.713525,0.8871228,56.25168,-0.2978397,69.45892,0.02573889,0.2312754,0.7962865,7.452304,36000,0,0,0,0,0,0,0,0,0,0,44,16.63687,13.13615,846.77153645,ec_flux,sagegrass,twdef,2017
01OCT2016:11:30:00,12815,53.55466,0.04407617,67.26302,49.34259,0.07192605,0.2811474,13.39982,0.8321609,-0.1316808,0.2285349,0.05858088,506.8069,2.421484,0.3987664,-0.6192312,-0.07630414,8.561139,0.2304124,-0.1355243,0.08576114,0.02593832,0.8210277,1.231682,-0.574322,-0.07614112,-0.4108381,0.9961467,-0.02122414,-0.06459725,0.4649444,74.77779,12.25386,6.415068,0.909951,339.2831,-26.58313,1.516559,0.9180792,50.88388,-0.07630414,63.28949,0.02344036,0.09693994,0.7239572,3.249576,36000,0,0,0,0,0,0,0,0,0,0,44,16.50601,13.06207,844.78701063,ec_flux,sagegrass,twdef,2017
01OCT2016:12:00:00,12816,145.7371,-0.03426009,125.4501,137.8516,0.07054351,0.279028,14.22375,0.8864443,-0.1845161,0.03108057,0.1600977,503.8,2.252398,0.780831,0.03097928,-0.3461568,7.988458,0.2774873,-0.1109929,0.03512149,0.04752263,1.022366,1.246525,-0.1901979,-0.06457755,-0.5047609,0.987832,-0.04349011,-0.08378592,0.5269537,74.75454,13.46388,5.990048,0.9060698,338.9764,-26.27643,1.676951,1.140183,45.82666,-0.3461568,115.9552,0.04285517,0.2690416,1.243269,8.25163,36000,0,0,0,0,0,0,0,0,0,0,44,16.7408,13.38478,792.16121928,ec_flux,sagegrass,twdef,2017
01OCT2016:12:30:00,12817,78.32714,0.03524263,95.80334,72.31577,0.1500206,0.4063636,13.84852,0.5239655,-0.2674931,0.112426,0.08581585,504.9787,1.1574,0.6572306,-0.09307343,-0.1396203,7.561195,0.2332558,-0.1949476,0.083085,0.03720259,1.666122,1.64719,-0.7158771,-0.1645899,-0.6169079,1.205482,0.01336217,-0.04396263,0.5709301,74.74259,12.73595,5.577344,0.9084925,333.0179,-20.31787,2.305593,1.776665,38.79646,-0.1396203,90.77431,0.0335216,0.1413413,0.903377,4.125653,36000,0,0,0,0,0,0,0,0,0,0,44.00167,16.72056,13.12707,735.70945794,ec_flux,sagegrass,twdef,2017
01OCT2016:13:00:00,12818,115.646,0.02392964,91.31241,109.7418,0.1218777,0.3662017,13.68818,0.9296245,-0.355016,0.3325589,0.1266554,505.1208,1.992094,0.7296853,-0.5654924,-0.2218517,7.726211,0.2057058,-0.09067869,0.0236914,0.03452072,3.475385,1.597178,-0.5523329,-0.1327902,-1.508024,1.343901,-0.01872313,-0.165882,0.7980244,74.72091,12.52366,5.697179,0.9088323,336.1567,-23.45667,4.010444,3.788461,19.05671,-0.2218517,84.23056,0.03110627,0.2146751,0.8560563,6.225792,36000,0,0,0,0,0,0,0,0,0,0,44,15.99374,13.11811,750.95890246,ec_flux,sagegrass,twdef,2017
01OCT2016:13:30:00,12819,131.3584,0.007258728,75.08156,126.2867,0.1427376,0.3964464,13.94209,0.8512844,-0.3336339,0.1008435,0.1439676,503.9066,2.11854,0.5332884,-0.1043316,-0.2641006,7.801569,0.1521801,-0.06612001,0.02024406,0.02754826,3.347274,1.588532,-0.3124397,-0.1515893,-1.213812,1.239887,-0.04150924,-0.149807,0.7284028,74.69655,12.62173,5.77408,0.9081748,332.632,-19.93198,3.788202,3.560565,19.85593,-0.2641006,67.21775,0.02478394,0.2465753,0.6929355,7.170878,36000,0,0,0,0,0,0,0,0,0,0,44,15.09419,13.48886,761.35667891,ec_flux,sagegrass,twdef,2017
01OCT2016:14:00:00,12820,120.5162,0.02026848,83.5828,115.1166,0.1491871,0.4062531,14.84725,0.9413377,0.05417407,-0.02848729,0.1327039,502.5036,2.061764,-0.2614336,0.3207353,-0.2320983,7.345941,0.34618,-0.112266,0.03283124,0.03141886,1.986497,1.670618,-0.3532056,-0.1354645,-0.8958176,1.272232,-0.09427659,-0.03360812,0.7274173,74.66425,13.90026,5.42192,0.9039368,336.9732,-24.27319,2.661876,2.179147,34.49396,-0.2320983,76.66202,0.02830935,0.2240574,0.7453042,6.175479,36000,0,0,0,0,0,0,0,0,0,0,44,15.71752,13.66834,718.12010115,ec_flux,sagegrass,twdef,2017
01OCT2016:14:30:00,12821,135.7339,0.003097415,100.1908,129.2964,0.1701311,0.4334883,14.45736,0.8547873,-0.5846503,0.1828613,0.1492231,502.9457,2.017596,1.12288,-0.3123167,-0.2828114,6.934138,0.2025519,-0.0831319,0.03551522,0.03809208,2.723423,1.586269,-0.2090093,-0.1816332,-0.8965234,1.18685,-0.04817009,-0.1096699,0.6815698,74.66047,13.51167,5.004766,0.9053757,330.921,-18.22098,3.114615,2.867192,22.82984,-0.2828114,92.94466,0.0342815,0.2516273,0.8323621,6.413749,36000,0,0,0,0,0,0,0,0,0,0,44,16.56005,13.47909,661.97175182,ec_flux,sagegrass,twdef,2017
01OCT2016:15:00:00,12822,-36.87382,0.9339406,-13.74248,-35.96803,0.1174649,0.3598055,13.50996,1.792774,1.655421,0.1120298,-0.04045036,512.9347,26.2825,-18.7029,0.4424372,1.009799,7.148549,0.9925776,0.34281,0.0467146,-0.004780196,0.344244,1.847377,-0.3207309,-0.1226705,-0.4272242,1.270994,-0.04137437,-0.02076701,0.5658764,74.6796,12.84544,5.627269,0.9073447,3.839172,-51.13916,1.874451,0.5486597,68.12171,1.009799,-11.66368,-0.004380894,-0.07147739,-0.1172703,-1.961533,36000,0,0,0,0,0,0,0,0,0,0,46.5165,16.10545,12.96536,742.57936055,ec_flux,sagegrass,twdef,2017
01OCT2016:15:30:00,12823,26.13171,-0.2401126,131.6514,18.28864,0.05156227,0.2366041,9.894046,1.226282,0.4750358,0.02541888,0.02823949,526.8171,37.14312,-13.32407,-4.86673,-0.3263702,5.886274,2.241459,0.8836713,0.2915068,0.05254173,-0.8452053,0.8041447,-0.0894798,0.05517244,0.04069651,0.801705,0.009483099,0.02102631,0.4187506,74.70905,8.406526,7.279008,0.9210591,135.4567,177.2433,1.131219,0.8461841,40.65938,-0.3263702,128.2018,0.04880317,0.03745441,1.645319,1.804228,36000,0,0,0,0,0,0,0,0,0,0,75.27911,13.9253,13.72722,945.6362746,ec_flux,sagegrass,twdef,2017
01OCT2016:16:00:00,12824,38.09048,0.1169169,58.11541,34.58476,0.017892,0.140245,12.09313,0.532014,0.07189421,-0.04452877,0.04167816,498.4947,8.127947,-0.1631751,-0.004580498,0.02987015,7.989129,0.5879239,0.01869103,0.09031918,0.02232345,-0.2975726,0.4246531,-0.02858478,0.01450745,0.06039321,0.5783372,0.01328117,0.03403365,0.2403216,74.68536,11.69844,7.936914,0.9096712,144.1725,168.5275,0.6714676,0.303639,59.95083,0.02987015,54.46922,0.0198824,0.06716437,0.7724133,2.873767,36000,0,0,0,0,0,0,0,0,0,0,60.32047,13.10918,13.82265,1043.1617887,ec_flux,sagegrass,twdef,2017
01OCT2016:16:30:00,12825,16.63155,0.08858028,80.3289,11.82679,0.03225937,0.1884937,12.62967,0.5920434,0.1811927,-0.1776194,0.01823254,505.5991,3.081076,-0.5659053,0.8176358,0.03634179,8.868996,0.5936959,-0.0706408,0.1248344,0.03205769,0.1529121,0.8622274,-0.2276282,-0.03551289,-0.01928176,0.6596053,0.001098923,0.04457127,0.3084152,74.6718,12.34714,7.081702,0.9079503,319.8869,-7.18692,0.8958493,0.1541236,73.70368,0.03634179,78.22076,0.02898696,0.02325154,0.990658,1.117477,36000,0,0,0,0,0,0,0,0,0,0,44.6955,14.13681,13.72235,932.87944805,ec_flux,sagegrass,twdef,2017
01OCT2016:17:00:00,12826,-9.646653,0.1422901,51.13445,-12.6295,0.01888596,0.1438824,12.21373,0.5052975,0.1330625,-0.1682055,-0.01052518,507.6311,4.500355,-0.8367499,0.7554284,0.1482762,9.083298,0.494843,-0.1544788,0.1319976,0.0209581,-0.06889033,0.6831047,-0.1381187,-0.01372671,-0.1826395,0.6765272,0.01549697,0.007910931,0.2911066,74.6552,10.99066,6.80531,0.9122705,63.36624,-110.6662,0.8327197,0.1952002,70.87325,0.1482762,51.13777,0.01893014,-0.02491617,0.6192177,-0.6225313,36000,0,0,0,0,0,0,0,0,0,0,43.988,14.0778,12.76626,892.21082181,ec_flux,sagegrass,twdef,2017
01OCT2016:17:30:00,12827,-12.44106,0.06942249,12.7054,-13.13408,0.002709666,0.05440243,11.19859,0.6755149,0.026191,-0.08278849,-0.01352554,516.456,9.186243,0.1809452,0.1010356,0.09077926,9.339569,0.3468815,-0.01598772,0.06028461,0.005473461,-0.07897234,0.382203,-0.0259808,0.002270475,-0.06945004,0.477813,-0.001898505,0.02218215,0.1568373,74.64674,9.931479,6.889342,0.9155439,91.37067,-138.6707,0.5161021,0.1051659,72.27772,0.09077926,13.35524,0.005012127,-0.02636889,0.1631384,-0.8129871,36000,0,0,0,0,0,0,0,0,0,0,43.99833,12.14701,12.52996,899.86103353,ec_flux,sagegrass,twdef,2017
01OCT2016:18:00:00,12828,-2.808015,-0.02606632,6.191875,-3.156037,0.01208322,0.1145109,9.519186,0.398354,0.0404301,-0.0203363,-0.003033102,531.3014,12.06682,0.330042,-0.6202478,-0.02196425,9.528141,0.2101967,-0.06813183,0.03021748,0.002581435,0.1489645,0.4731233,-0.03100474,-0.0123887,0.0167501,0.3792414,0.004297009,0.003673382,0.1209911,74.64045,8.093049,6.875163,0.9214868,306.2843,6.415702,0.4182985,0.1499032,64.88276,-0.02196425,6.298701,0.002415966,-0.006518038,0.07628212,-0.1831075,36000,0,0,0,0,0,0,0,0,0,0,44,10.08327,12.46571,892.17724538,ec_flux,sagegrass,twdef,2017
01OCT2016:18:30:00,12829,16.92309,-0.4484781,187.0959,5.905377,0.1286493,0.3733116,9.090847,0.7788144,-0.5007141,-0.07033348,0.01824701,523.3809,16.98605,6.540163,-1.76678,-0.5298475,8.18409,1.200363,-0.9842421,-0.145672,0.07542662,1.198382,1.674247,-0.1363425,-0.1351145,0.114832,0.922528,0.03414253,-0.07125127,0.4166725,74.64376,7.709605,6.315868,0.9231335,307.2265,5.473503,1.64578,1.203872,41.97253,-0.5298475,184.0409,0.06937212,0.01199726,2.042632,1.012323,35995,5,0,0,5,0,0,0,0,0,0,48.54361,8.534739,12.43661,818.48117002,ec_flux,sagegrass,twdef,2017
01OCT2016:19:00:00,12830,-23.39561,-0.007159099,3.264173,-23.46657,0.02951449,0.1780522,6.905721,0.2862337,0.1265637,0.04632306,-0.02501327,536.5439,6.083203,0.0695262,-0.8465111,0.03991652,5.081594,0.3148429,0.01279837,-0.002591401,0.001870781,0.8233294,0.8515055,0.12983,-0.0269258,0.008099681,0.6032836,0.01673484,-0.05459967,0.3186986,74.66975,5.489469,6.094037,0.9309805,312.1364,0.5636375,1.041179,0.8233736,37.04734,0.03991652,4.564706,0.001748499,-0.04882411,0.04845682,-1.34899,36000,0,0,0,0,0,0,0,0,0,0,58.83728,7.395088,12.41396,783.49135836,ec_flux,sagegrass,twdef,2017
01OCT2016:19:30:00,12831,-24.73643,0.168465,3.90089,-24.81696,0.035763,0.1959581,7.062241,0.5885144,0.2874191,-0.00492613,-0.02643664,546.6956,7.066162,-2.082153,0.5701643,0.2190129,5.749212,0.7789761,0.05858725,0.2647793,0.002169064,1.199671,0.7744758,-0.1089679,-0.03822379,0.1094201,0.5748688,-0.00367012,-0.04379151,0.2138329,74.68305,5.415141,6.189342,0.9313382,307.4885,5.211457,1.357044,1.204647,27.14419,0.2190129,5.292516,0.002065056,-0.05261294,0.05704539,-1.448671,36000,0,0,0,0,0,0,0,0,0,0,53.20133,6.023571,12.3983,795.53216556,ec_flux,sagegrass,twdef,2017
01OCT2016:20:00:00,12832,-29.6088,0.3280233,2.297878,-29.59251,0.02509603,0.1642855,7.293088,0.5264315,0.2010357,0.04768172,-0.03169501,538.4331,8.065636,-1.565472,-0.7369124,0.3882759,7.786807,0.5034723,0.1666934,0.05972819,0.001629114,-0.06299412,0.8140886,0.2018951,0.006357908,-0.003510542,0.6522467,0.02623019,-0.01098953,0.2107096,74.68374,5.875036,6.13897,0.9298364,129.5099,-176.8099,0.8854672,0.06309065,78.061,0.3882759,3.975039,0.001529956,-0.06178256,0.04256304,-1.719723,36000,0,0,0,0,0,0,0,0,0,0,47.9445,5.672791,12.38675,790.36036395,ec_flux,sagegrass,twdef,2017
01OCT2016:20:30:00,12833,-10.67405,0.148574,6.184399,-10.97182,0.0244287,0.1620578,7.292472,0.2166944,-0.02508924,-0.005163759,-0.01142208,524.4175,8.585143,0.1865439,-0.3784636,0.1683681,8.416389,0.4632971,0.0186908,0.03966278,0.002760515,-0.4459534,0.3450482,0.03328744,0.02286228,-0.5622196,0.3001071,0.01292468,-0.04171666,0.1549648,74.66341,5.694074,6.174514,0.9301662,81.12149,-128.4215,0.7709385,0.7176067,21.30436,0.1683681,6.735656,0.002524205,-0.02231831,0.07251704,-0.6237739,36000,0,0,0,0,0,0,0,0,0,0,44.0075,5.365942,12.3761,794.42093008,ec_flux,sagegrass,twdef,2017
01OCT2016:21:00:00,12834,-4.498809,0.1081162,6.356839,-4.842741,0.03933334,0.205728,7.565088,0.3059441,-0.04222817,-0.003236221,-0.00481837,518.6996,6.908543,0.223382,-0.1054382,0.1154281,8.610577,0.3152117,0.04081048,0.03563019,0.002684267,-0.7334616,0.4694144,0.0304846,0.03240773,-0.3923014,0.6010211,0.02722243,-0.01485813,0.2354969,74.67931,5.997855,6.190293,0.9293387,104.5592,-151.8592,0.9937391,0.8317813,32.70014,0.1154281,6.549612,0.002429941,-0.009741867,0.07075886,-0.2635321,36000,0,0,0,0,0,0,0,0,0,0,43.989,5.429684,12.36781,797.31872285,ec_flux,sagegrass,twdef,2017
01OCT2016:21:30:00,12835,-4.858267,0.1703334,0.4610007,-4.858174,0.07836938,0.2901665,6.95802,0.1715399,0.001753293,-0.000588954,-0.005195245,519.4329,3.86904,0.1039509,0.2735569,0.1798515,8.903259,0.1060861,-0.006080888,0.001572989,0.0003050212,-1.007896,0.5451224,0.07135056,0.07054412,-0.6722631,0.5045189,0.04596296,-0.09710931,0.2815895,74.6458,5.412857,6.335042,0.9307904,98.99704,-146.297,1.299941,1.211523,21.12483,0.1798515,0.7442517,0.0002761207,-0.009794281,0.008216918,-0.2914678,36000,0,0,0,0,0,0,0,0,0,0,44.0005,5.561089,12.35753,814.25268811,ec_flux,sagegrass,twdef,2017
01OCT2016:22:00:00,12836,-1.215181,0.9062007,-187.4018,9.636106,0.03668262,0.1984009,6.96287,0.1948998,0.06765559,0.01689602,-0.00129791,533.4993,32.50955,0.6222267,1.025755,0.956763,7.642007,1.911491,0.6042542,-0.137566,-0.07590976,0.7423114,1.083343,0.06484056,-0.03860661,-0.001946167,0.5436535,0.00767912,-0.02265861,0.2363938,74.70628,5.269537,6.533228,0.9319081,312.8502,-0.1502075,1.263545,0.7423121,52.02422,0.956763,-185.2198,-0.07050813,0.01994579,-2.106799,-0.07515788,36000,0,0,0,0,0,0,0,0,0,0,49.69769,5.578449,12.3478,839.29381773,ec_flux,sagegrass,twdef,2017
01OCT2016:22:30:00,12837,-0.4087968,0.2559834,14.29278,-1.234433,0.005366139,0.07590862,6.907928,0.1983799,0.0206066,0.03084758,-0.000436923,530.7606,38.98758,2.186678,7.319536,0.253161,2.718367,0.3299458,-0.000720104,0.003820442,0.005802107,-0.01379578,0.2760684,0.02344376,-0.001149612,-0.2204528,0.3223267,0.005646273,-0.02818495,0.1063353,74.68507,5.379633,6.523017,0.9312787,46.28085,-93.58084,0.4354118,0.2208842,56.85603,0.253161,14.15714,0.005365163,-0.002542724,0.1608876,-0.02525103,36000,0,0,0,0,0,0,0,0,0,0,87.35753,5.709452,12.33783,838.31341046,ec_flux,sagegrass,twdef,2017
01OCT2016:23:00:00,12838,-3.818395,0.05606185,-1.329458,-3.719785,0.009713451,0.1020454,6.575334,0.1769563,-0.02490749,-0.01147971,-0.004074468,488.1895,9.475906,1.350456,0.6156822,0.06348428,1.573488,0.263965,-0.01131815,-0.03508396,-0.000446104,-0.02306079,0.3361368,0.03193224,0.005954023,-0.4403487,0.3581986,0.00854317,-0.05128314,0.1422382,74.69085,4.984035,6.335984,0.9327957,45.69781,-92.9978,0.591874,0.4409542,40.9019,0.06348428,-1.088494,-0.000378725,-0.007043706,-0.01199332,-0.2289706,36000,0,0,0,0,0,0,0,0,0,0,94,5.384152,12.32747,813.12015601,ec_flux,sagegrass,twdef,2017
