15min,UCC,Peter Sinks Rim,269,2/2/2015 01:45:00,23.6,10.4,95,0.4090,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 02:00:00,23.7,10.4,95,0.4110,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 02:15:00,23.7,10.9,95,0.4120,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 02:30:00,23.8,10.2,95,0.4140,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 02:45:00,23.8,10.9,95,0.4150,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 03:00:00,23.9,11.8,95,0.4160,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 03:15:00,23.8,10.2,95,0.4140,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 03:30:00,23.9,9.8,95,0.4140,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 03:45:00,23.9,9.7,95,0.4160,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 04:00:00,24.0,9.9,95,0.4180,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 04:15:00,24.4,10.2,95,0.4250,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 04:30:00,24.9,9.9,95,0.4360,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 04:45:00,25.1,7.6,95,0.4380,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 05:00:00,25.2,7.1,96,0.4400,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 05:15:00,25.4,6.9,96,0.4440,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 05:30:00,25.5,8.5,96,0.4480,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 05:45:00,25.7,7.9,96,0.4510,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 06:00:00,25.9,8.4,96,0.4550,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 06:15:00,26.1,9.0,96,0.4580,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 06:30:00,26.2,7.6,96,0.4610,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 06:45:00,26.2,8.1,96,0.4620,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 07:00:00,26.2,6.3,96,0.4610,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 07:15:00,26.2,7.1,96,0.4610,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 07:30:00,26.2,5.0,96,0.4610,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 07:45:00,26.2,5.4,96,0.4610,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 08:00:00,26.2,6.1,96,0.4620,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 08:15:00,26.3,6.3,96,0.4640,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 08:30:00,26.4,4.8,96,0.4640,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 08:45:00,26.4,3.8,96,0.4650,12.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 09:00:00,26.5,3.9,96,0.4670,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 09:15:00,26.7,4.8,95,0.4690,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 09:30:00,27.1,6.2,93,0.4710,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 09:45:00,27.5,6.2,91,0.4670,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 10:00:00,28.0,7.1,89,0.4690,12.6
15min,UCC,Peter Sinks Rim,269,2/2/2015 10:15:00,28.4,6.0,89,0.4720,12.7
15min,UCC,Peter Sinks Rim,269,2/2/2015 10:30:00,28.5,7.3,89,0.4780,13.0
15min,UCC,Peter Sinks Rim,269,2/2/2015 10:45:00,29.9,7.4,85,0.4890,13.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 11:00:00,30.5,8.6,85,0.4780,13.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 11:15:00,30.4,7.7,85,0.4830,13.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 11:30:00,30.6,6.9,83,0.4810,13.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 11:45:00,31.6,6.3,82,0.4910,13.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 12:00:00,32.0,7.2,81,0.4930,13.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 12:15:00,32.5,6.6,79,0.4960,13.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 12:30:00,31.5,8.3,83,0.4920,13.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 12:45:00,30.8,8.6,89,0.4940,13.2
15min,UCC,Peter Sinks Rim,269,2/2/2015 13:00:00,29.7,7.8,91,0.5000,12.9
15min,UCC,Peter Sinks Rim,269,2/2/2015 13:15:00,29.1,7.5,93,0.5030,12.8
15min,UCC,Peter Sinks Rim,269,2/2/2015 13:30:00,28.8,8.1,95,0.5040,12.8
15min,UCC,Peter Sinks Rim,269,2/2/2015 13:45:00,28.8,7.4,94,0.5060,12.7
15min,UCC,Peter Sinks Rim,269,2/2/2015 14:00:00,28.8,5.6,94,0.5060,12.7
15min,UCC,Peter Sinks Rim,269,2/2/2015 14:15:00,28.8,6.8,95,0.5080,12.7
15min,UCC,Peter Sinks Rim,269,2/2/2015 14:30:00,28.7,8.2,95,0.5070,12.6
15min,UCC,Peter Sinks Rim,269,2/2/2015 14:45:00,28.7,8.2,95,0.5080,12.6
15min,UCC,Peter Sinks Rim,269,2/2/2015 15:00:00,28.7,8.2,95,0.5090,12.6
15min,UCC,Peter Sinks Rim,269,2/2/2015 15:15:00,28.7,8.2,96,0.5100,12.5
15min,UCC,Peter Sinks Rim,269,2/2/2015 15:30:00,28.9,8.3,95,0.5120,12.6
15min,UCC,Peter Sinks Rim,269,2/2/2015 15:45:00,29.0,8.5,94,0.5100,12.6
15min,UCC,Peter Sinks Rim,269,2/2/2015 16:00:00,29.0,8.8,94,0.5070,12.5
15min,UCC,Peter Sinks Rim,269,2/2/2015 16:15:00,28.8,8.2,95,0.5070,12.5
15min,UCC,Peter Sinks Rim,269,2/2/2015 16:30:00,28.8,9.5,94,0.5080,12.5
15min,UCC,Peter Sinks Rim,269,2/2/2015 16:45:00,28.9,8.8,94,0.5050,12.5
15min,UCC,Peter Sinks Rim,269,2/2/2015 17:00:00,28.8,8.1,94,0.5050,12.5
15min,UCC,Peter Sinks Rim,269,2/2/2015 17:15:00,28.9,9.0,93,0.5060,12.5
15min,UCC,Peter Sinks Rim,269,2/2/2015 17:30:00,29.3,9.3,92,0.5050,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 17:45:00,29.5,8.2,93,0.5100,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 18:00:00,29.6,9.6,92,0.5100,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 18:15:00,29.6,10.5,92,0.5080,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 18:30:00,29.7,12.1,92,0.5100,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 18:45:00,29.9,12.3,91,0.5130,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 19:00:00,30.1,10.4,91,0.5170,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 19:15:00,30.4,11.8,90,0.5190,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 19:30:00,30.4,10.2,90,0.5180,12.4
15min,UCC,Peter Sinks Rim,269,2/2/2015 19:45:00,30.7,10.0,89,0.5170,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 20:00:00,30.4,11.0,93,0.5200,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 20:15:00,29.6,10.4,96,0.5250,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 20:30:00,29.4,9.9,96,0.5280,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 20:45:00,29.5,9.3,97,0.5310,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 21:00:00,29.5,9.8,97,0.5320,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 21:15:00,29.4,10.1,97,0.5320,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 21:30:00,29.5,12.4,97,0.5340,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 21:45:00,29.4,10.9,97,0.5330,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 22:00:00,29.5,9.3,97,0.5350,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 22:15:00,29.6,8.1,97,0.5370,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 22:30:00,29.6,8.7,97,0.5380,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 22:45:00,29.5,8.3,97,0.5350,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 23:00:00,29.4,7.9,97,0.5320,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 23:15:00,29.5,8.5,97,0.5340,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 23:30:00,29.6,8.4,97,0.5370,12.3
15min,UCC,Peter Sinks Rim,269,2/2/2015 23:45:00,29.6,9.2,97,0.5370,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 00:00:00,29.3,7.7,97,0.5300,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 00:15:00,29.3,6.5,97,0.5310,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 00:30:00,29.2,8.2,97,0.5290,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 00:45:00,29.4,8.4,97,0.5320,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 01:00:00,29.5,9.1,97,0.5350,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 01:15:00,29.6,8.2,97,0.5360,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 01:30:00,29.5,6.9,97,0.5350,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 01:45:00,29.5,7.6,97,0.5350,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 02:00:00,29.6,9.3,97,0.5380,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 02:15:00,29.6,6.2,97,0.5380,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 02:30:00,29.7,7.0,97,0.5390,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 02:45:00,29.5,8.0,97,0.5360,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 03:00:00,29.3,7.0,97,0.5310,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 03:15:00,29.2,6.2,97,0.5280,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 03:30:00,29.2,6.7,97,0.5290,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 03:45:00,29.4,6.6,97,0.5330,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 04:00:00,29.5,4.9,97,0.5340,12.1
15min,UCC,Peter Sinks Rim,269,2/3/2015 04:15:00,29.4,4.2,97,0.5340,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 04:30:00,29.4,4.4,97,0.5330,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 04:45:00,29.2,4.1,97,0.5290,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 05:00:00,29.1,3.7,97,0.5260,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 05:15:00,28.8,6.4,97,0.5200,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 05:30:00,28.6,7.8,97,0.5140,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 05:45:00,28.3,8.7,97,0.5080,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 06:00:00,28.2,7.6,97,0.5050,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 06:15:00,28.2,6.5,96,0.5050,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 06:30:00,28.3,6.0,96,0.5060,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 06:45:00,28.3,5.1,96,0.5060,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 07:00:00,28.4,6.6,97,0.5090,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 07:15:00,28.2,6.0,97,0.5040,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 07:30:00,28.0,7.5,96,0.4990,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 07:45:00,27.8,5.9,96,0.4950,12.1
15min,UCC,Peter Sinks Rim,269,2/3/2015 08:00:00,27.7,5.6,96,0.4920,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 08:15:00,27.8,5.9,96,0.4940,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 08:30:00,28.0,5.8,96,0.5000,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 08:45:00,28.3,7.1,96,0.5060,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 09:00:00,28.9,7.1,97,0.5180,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 09:15:00,29.2,7.0,97,0.5250,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 09:30:00,29.0,7.8,97,0.5210,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 09:45:00,29.0,7.8,97,0.5220,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 10:00:00,29.1,7.9,97,0.5250,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 10:15:00,29.2,8.3,97,0.5280,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 10:30:00,29.6,8.4,97,0.5350,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 10:45:00,29.6,9.9,97,0.5350,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 11:00:00,29.5,10.5,97,0.5340,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 11:15:00,29.5,10.3,97,0.5340,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 11:30:00,29.8,8.5,97,0.5400,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 11:45:00,29.9,8.5,97,0.5430,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 12:00:00,30.0,8.1,97,0.5440,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 12:15:00,29.9,8.2,97,0.5430,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 12:30:00,29.8,7.8,97,0.5410,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 12:45:00,29.9,7.4,97,0.5430,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 13:00:00,30.1,6.7,97,0.5470,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 13:15:00,30.5,4.3,97,0.5560,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 13:30:00,30.6,7.2,97,0.5580,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 13:45:00,31.0,8.4,97,0.5670,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 14:00:00,31.2,8.1,97,0.5720,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 14:15:00,31.1,9.9,97,0.5700,12.4
15min,UCC,Peter Sinks Rim,269,2/3/2015 14:30:00,31.0,11.9,97,0.5660,12.4
15min,UCC,Peter Sinks Rim,269,2/3/2015 14:45:00,30.7,14.0,97,0.5600,12.4
15min,UCC,Peter Sinks Rim,269,2/3/2015 15:00:00,30.6,13.7,97,0.5590,12.4
15min,UCC,Peter Sinks Rim,269,2/3/2015 15:15:00,30.5,15.1,97,0.5570,12.4
15min,UCC,Peter Sinks Rim,269,2/3/2015 15:30:00,30.3,14.4,97,0.5540,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 15:45:00,30.2,13.6,97,0.5510,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 16:00:00,30.2,14.0,97,0.5520,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 16:15:00,30.1,14.1,97,0.5510,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 16:30:00,30.1,14.7,97,0.5500,12.3
15min,UCC,Peter Sinks Rim,269,2/3/2015 16:45:00,30.2,13.2,97,0.5520,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 17:00:00,30.3,13.1,97,0.5540,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 17:15:00,30.3,13.3,97,0.5540,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 17:30:00,30.4,13.0,97,0.5570,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 17:45:00,30.5,13.2,97,0.5600,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 18:00:00,30.4,10.3,97,0.5570,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 18:15:00,30.5,11.9,97,0.5590,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 18:30:00,30.6,11.5,97,0.5610,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 18:45:00,30.8,11.6,97,0.5650,12.2
15min,UCC,Peter Sinks Rim,269,2/3/2015 19:00:00,31.0,11.6,97,0.5700,12.2
