#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,13JUN2021:08:00:00,70.2,71.0,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:08:10:00,71.8,71.2,2,4
10min,FGNet,WSatellite,12.22,13JUN2021:08:20:00,72.6,71.9,2,4
10min,FGNet,WSatellite,12.22,13JUN2021:08:30:00,75.2,74.4,1,3
10min,FGNet,WSatellite,12.22,13JUN2021:08:40:00,76.0,75.6,1,2
10min,FGNet,WSatellite,12.22,13JUN2021:08:50:00,76.4,76.1,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:09:00:00,77.0,77.1,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:09:10:00,78.5,77.6,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:09:20:00,80.7,79.8,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:09:30:00,81.4,81.2,3,4
10min,FGNet,WSatellite,12.22,13JUN2021:09:40:00,82.7,82.1,2,4
10min,FGNet,WSatellite,12.22,13JUN2021:09:50:00,83.6,83.4,2,4
10min,FGNet,WSatellite,12.22,13JUN2021:10:00:00,84.7,84.1,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:10:10:00,85.1,85.0,2,4
10min,FGNet,WSatellite,12.22,13JUN2021:10:20:00,84.1,84.0,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:10:30:00,83.4,83.8,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:10:40:00,84.1,83.6,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:10:50:00,83.2,83.5,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:11:00:00,83.1,83.1,3,6
10min,FGNet,WSatellite,12.22,13JUN2021:11:10:00,82.9,83.2,4,7
10min,FGNet,WSatellite,12.22,13JUN2021:11:20:00,83.1,83.2,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:11:30:00,83.9,83.8,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:11:40:00,83.9,83.9,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:11:50:00,85.1,84.4,3,6
10min,FGNet,WSatellite,12.22,13JUN2021:12:00:00,85.0,85.0,3,6
10min,FGNet,WSatellite,12.22,13JUN2021:12:10:00,85.3,84.9,3,6
10min,FGNet,WSatellite,12.22,13JUN2021:12:20:00,86.0,85.7,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:12:30:00,86.2,86.0,3,6
10min,FGNet,WSatellite,12.22,13JUN2021:12:40:00,87.4,86.7,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:12:50:00,87.9,87.8,3,4
10min,FGNet,WSatellite,12.22,13JUN2021:13:00:00,88.6,88.3,3,4
10min,FGNet,WSatellite,12.22,13JUN2021:13:10:00,88.1,88.1,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:13:20:00,89.9,88.8,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:13:30:00,90.6,90.3,2,5
10min,FGNet,WSatellite,12.22,13JUN2021:13:40:00,90.8,90.7,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:13:50:00,91.4,91.3,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:14:00:00,91.2,91.2,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:14:10:00,92.5,91.8,3,7
10min,FGNet,WSatellite,12.22,13JUN2021:14:20:00,92.1,92.2,4,7
10min,FGNet,WSatellite,12.22,13JUN2021:14:30:00,92.7,92.8,3,7
10min,FGNet,WSatellite,12.22,13JUN2021:14:40:00,92.2,92.5,4,7
10min,FGNet,WSatellite,12.22,13JUN2021:14:50:00,92.6,92.5,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:15:00:00,92.4,92.7,4,7
10min,FGNet,WSatellite,12.22,13JUN2021:15:10:00,93.0,92.4,4,7
10min,FGNet,WSatellite,12.22,13JUN2021:15:20:00,92.9,92.6,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:15:30:00,93.2,92.9,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:15:40:00,93.7,93.3,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:15:50:00,93.2,93.4,4,7
10min,FGNet,WSatellite,12.22,13JUN2021:16:00:00,93.1,93.2,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:16:10:00,93.4,93.2,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:16:20:00,94.3,93.9,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:16:30:00,92.9,94.0,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:16:40:00,93.3,93.0,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:16:50:00,93.2,93.1,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:17:00:00,93.9,93.7,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:17:10:00,94.7,94.5,3,4
10min,FGNet,WSatellite,12.22,13JUN2021:17:20:00,93.2,94.3,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:17:30:00,93.7,93.1,2,4
10min,FGNet,WSatellite,12.22,13JUN2021:17:40:00,94.4,93.9,2,3
10min,FGNet,WSatellite,12.22,13JUN2021:17:50:00,92.9,93.6,1,3
10min,FGNet,WSatellite,12.22,13JUN2021:18:00:00,89.8,90.8,1,2
10min,FGNet,WSatellite,12.22,13JUN2021:18:10:00,84.9,87.8,0,2
10min,FGNet,WSatellite,12.22,13JUN2021:18:20:00,84.1,84.4,1,4
10min,FGNet,WSatellite,12.22,13JUN2021:18:30:00,83.3,84.1,2,4
10min,FGNet,WSatellite,12.22,13JUN2021:18:40:00,83.8,82.8,2,3
10min,FGNet,WSatellite,12.22,13JUN2021:18:50:00,83.6,83.8,2,3
10min,FGNet,WSatellite,12.22,13JUN2021:19:00:00,86.7,85.5,3,7
10min,FGNet,WSatellite,12.22,13JUN2021:19:10:00,84.4,85.9,3,4
10min,FGNet,WSatellite,12.22,13JUN2021:19:20:00,82.5,83.4,3,4
10min,FGNet,WSatellite,12.22,13JUN2021:19:30:00,82.6,82.6,3,4
10min,FGNet,WSatellite,12.22,13JUN2021:19:40:00,81.0,81.6,3,4
10min,FGNet,WSatellite,12.22,13JUN2021:19:50:00,80.1,80.6,3,4
10min,FGNet,WSatellite,12.22,13JUN2021:20:00:00,81.6,80.3,3,4
10min,FGNet,WSatellite,12.22,13JUN2021:20:10:00,83.5,83.4,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:20:20:00,83.3,83.6,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:20:30:00,83.0,83.3,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:20:40:00,81.6,82.5,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:20:50:00,73.9,77.1,2,3
10min,FGNet,WSatellite,12.22,13JUN2021:21:00:00,78.9,76.5,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:21:10:00,85.7,82.4,4,7
10min,FGNet,WSatellite,12.22,13JUN2021:21:20:00,81.7,85.0,3,7
10min,FGNet,WSatellite,12.22,13JUN2021:21:30:00,78.9,79.1,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:21:40:00,80.3,79.9,4,7
10min,FGNet,WSatellite,12.22,13JUN2021:21:50:00,81.2,80.9,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:22:00:00,78.2,80.0,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:22:10:00,75.0,76.3,2,4
10min,FGNet,WSatellite,12.22,13JUN2021:22:20:00,76.6,76.0,3,4
10min,FGNet,WSatellite,12.22,13JUN2021:22:30:00,78.0,77.7,4,5
10min,FGNet,WSatellite,12.22,13JUN2021:22:40:00,77.8,78.2,3,6
10min,FGNet,WSatellite,12.22,13JUN2021:22:50:00,75.2,76.7,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:23:00:00,74.7,74.6,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:23:10:00,76.0,75.4,4,7
10min,FGNet,WSatellite,12.22,13JUN2021:23:20:00,76.8,76.5,4,7
10min,FGNet,WSatellite,12.22,13JUN2021:23:30:00,74.5,75.7,4,6
10min,FGNet,WSatellite,12.22,13JUN2021:23:40:00,77.0,76.1,5,8
10min,FGNet,WSatellite,12.22,13JUN2021:23:50:00,75.5,76.1,5,8
