#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph_avg,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,14JAN2021:04:40:00,27.7,26.6,26.2,7.1,41,16.95,29.6204,0,0.4,104.2,3.3,0,0.00,0.00,0.00,23.5742,25.52
10min,FGNet,alpine,42.04,14JAN2021:04:50:00,27.2,26.7,26.3,7.3,42,16.97,29.5826,0,2.6,76.4,4.0,0,0.00,0.00,0.00,23.2754,24.548
10min,FGNet,alpine,42.04,14JAN2021:05:00:00,26.9,25.9,25.2,8.2,45,17,29.5646,0,1.1,286.9,3.5,0,0.00,0.00,0.00,23.4338,24.7064
10min,FGNet,alpine,42.04,14JAN2021:05:10:00,26.4,25.9,25.4,8.7,47,17.01,29.6204,0,1.6,138,3.3,0,0.00,0.00,0.00,24.0314,25.1636
10min,FGNet,alpine,42.04,14JAN2021:05:20:00,27.0,26.4,25.7,8.4,45,17.01,29.5934,0,2.3,172.2,3.0,0,0.00,0.00,0.00,23.4932,24.7964
10min,FGNet,alpine,42.04,14JAN2021:05:30:00,26.9,26.1,25.5,8.8,46,17.02,29.5646,0,1.0,118.2,3.9,0,0.00,0.00,0.00,25.3742,26.5316
10min,FGNet,alpine,42.04,14JAN2021:05:40:00,27.0,26.4,25.9,9.3,47,17,29.615,0,1.8,223.3,4.0,0,0.00,0.00,0.00,24.6326,25.9988
10min,FGNet,alpine,42.04,14JAN2021:05:50:00,26.7,25.9,25.4,9.6,48,17,29.6186,0,1.1,276.2,3.0,0,0.00,0.00,0.00,24.6704,25.0682
10min,FGNet,alpine,42.04,14JAN2021:06:00:00,26.4,25.8,25.4,10.3,50,17.04,29.6024,0,1.4,216.3,2.6,0,0.00,0.00,0.00,24.9692,25.8404
10min,FGNet,alpine,42.04,14JAN2021:06:10:00,26.6,26.3,25.9,10.3,49,17.01,29.6024,0,1.6,203.8,3.3,0,0.00,0.00,0.00,25.0862,25.493
10min,FGNet,alpine,42.04,14JAN2021:06:20:00,26.5,25.9,25.6,11.2,52,17.03,29.633,0,0.9,198.6,3.9,0,0.00,0.00,0.00,24.431,25.5218
10min,FGNet,alpine,42.04,14JAN2021:06:30:00,27.0,27.0,26.7,10.4,49,17.04,29.7014,0,3.0,74.31,4.2,0,0.00,0.00,0.00,26.1752,27.4082
10min,FGNet,alpine,42.04,14JAN2021:06:40:00,28.0,27.3,26.9,9.5,45,17.05,29.6456,0,2.8,153.3,5.5,0,0.00,0.00,0.00,24.1934,25.6604
10min,FGNet,alpine,42.04,14JAN2021:06:50:00,27.4,26.8,26.4,10.0,47,17.04,29.651,0,2.8,234.4,5.5,0,0.00,0.00,0.00,24.8288,26.3336
10min,FGNet,alpine,42.04,14JAN2021:07:00:00,27.0,26.6,26.0,10.2,49,17.07,29.6924,0,2.9,150.1,5.7,0,0.00,0.00,0.00,23.5562,25.3634
10min,FGNet,alpine,42.04,14JAN2021:07:10:00,26.7,25.7,24.9,10.2,49,17.06,29.6006,0,2.3,174.7,4.0,0,0.00,0.00,0.00,22.2188,24.0566
10min,FGNet,alpine,42.04,14JAN2021:07:20:00,25.9,24.6,23.6,10.2,51,17.09,29.5646,0,0.3,180.6,2.4,0,0.00,0.00,0.00,20.552,21.6986
10min,FGNet,alpine,42.04,14JAN2021:07:30:00,25.2,24.1,23.6,10.5,53,17.09,29.615,0,0.7,109.9,4.8,0,0.00,0.00,0.00,22.1522,23.9792
10min,FGNet,alpine,42.04,14JAN2021:07:40:00,25.1,24.2,23.3,10.0,52,17.1,29.588,1,2.3,183.8,4.4,0,0.00,0.00,0.00,19.7834,22.0028
10min,FGNet,alpine,42.04,14JAN2021:07:50:00,24.5,23.6,22.9,10.0,53,17.07,29.6924,2,2.3,143,3.7,0,0.00,0.00,0.00,19.4594,21.3188
10min,FGNet,alpine,42.04,14JAN2021:08:00:00,23.7,22.5,21.9,10.5,57,17.06,29.651,5,2.2,233.2,4.0,0,0.00,0.00,0.00,20.3126,21.803
10min,FGNet,alpine,42.04,14JAN2021:08:10:00,23.5,22.8,22.1,10.5,57,17.1,29.6024,12,2.4,129.7,3.9,0,0.00,0.00,0.00,20.6996,22.4492
10min,FGNet,alpine,42.04,14JAN2021:08:20:00,24.0,23.2,22.6,10.1,55,17.1,29.6186,18,0.2,117.1,2.6,0,0.00,0.00,0.00,21.749,23.0522
10min,FGNet,alpine,42.04,14JAN2021:08:30:00,24.3,23.4,22.7,10.1,54,17.09,29.7446,23,0.4,137.4,3.1,0,0.00,0.00,0.00,20.7644,22.0514
10min,FGNet,alpine,42.04,14JAN2021:08:40:00,23.5,22.5,21.9,10.6,57,17.07,29.6366,26,1.7,185,6.4,0,0.00,0.00,0.00,21.7904,22.6922
10min,FGNet,alpine,42.04,14JAN2021:08:50:00,23.7,23.1,22.4,10.4,56,17.07,29.6024,28,1.5,92.9,3.7,0,0.00,0.00,0.00,22.5338,22.9226
10min,FGNet,alpine,42.04,14JAN2021:09:00:00,24.1,23.6,22.9,10.3,55,17.08,29.606,31,2.1,237.4,5.1,0,0.00,0.00,0.00,22.325,22.856
10min,FGNet,alpine,42.04,14JAN2021:09:10:00,23.9,23.6,23.0,10.6,56,17.08,29.6186,36,1.6,162.4,3.0,0,0.00,0.00,0.00,22.7372,23.1674
10min,FGNet,alpine,42.04,14JAN2021:09:20:00,24.0,23.4,23.0,10.5,56,17.1,29.6366,43,1.9,224.9,3.9,0,0.00,0.00,0.00,24.539,24.8072
10min,FGNet,alpine,42.04,14JAN2021:09:30:00,25.0,25.2,24.8,10.7,54,17.07,29.6924,126,3.1,157,5.1,0,0.00,0.00,0.00,39.65,31.3052
10min,FGNet,alpine,42.04,14JAN2021:09:40:00,27.1,28.7,28.2,10.9,50,17.08,29.588,230,2.0,119.9,3.9,0,0.00,0.00,0.00,43.5452,35.1806
10min,FGNet,alpine,42.04,14JAN2021:09:50:00,29.1,30.5,30.2,10.0,44,17.06,29.6366,262,2.3,231.5,3.9,0,0.00,0.00,0.00,50.072,38.1038
10min,FGNet,alpine,42.04,14JAN2021:10:00:00,30.9,31.9,31.9,9.6,40,17.06,29.579,287,2.8,87,5.1,0,0.00,0.00,0.00,52.52,38.687
10min,FGNet,alpine,42.04,14JAN2021:10:10:00,31.9,33.0,32.9,9.0,38,17.03,29.615,313,2.9,112.1,4.9,0,0.00,0.00,0.00,55.292,40.7966
10min,FGNet,alpine,42.04,14JAN2021:10:20:00,33.5,34.7,34.7,9.1,35,17.05,29.5304,333,3.0,142.7,5.7,0,0.00,0.00,0.00,52.592,43.2356
10min,FGNet,alpine,42.04,14JAN2021:10:30:00,34.8,35.4,35.2,8.4,33,17.01,29.561,345,4.9,172.3,9.2,0,0.00,0.00,0.00,53.258,43.151
10min,FGNet,alpine,42.04,14JAN2021:10:40:00,35.0,35.8,35.5,8.2,32,17.04,29.5664,366,4.8,191.6,7.6,0,0.00,0.00,0.00,52.988,43.3688
10min,FGNet,alpine,42.04,14JAN2021:10:50:00,35.3,36.1,35.9,8.5,32,17.03,29.5466,385,5.4,185.6,8.3,0,0.00,0.00,0.00,53.258,42.6668
10min,FGNet,alpine,42.04,14JAN2021:11:00:00,35.8,36.7,36.4,8.7,32,16.99,29.597,401,6.4,172.2,10.5,0,0.00,0.00,0.00,53.672,44.483
10min,FGNet,alpine,42.04,14JAN2021:11:10:00,36.2,36.8,37.0,8.9,32,17.04,29.5394,408,6.4,147.8,9.9,0,0.00,0.00,0.00,53.978,43.9376
10min,FGNet,alpine,42.04,14JAN2021:11:20:00,36.8,37.6,37.7,8.8,31,17.01,29.5196,420,5.9,157.2,11.9,0,0.00,0.00,0.00,53.06,44.8772
10min,FGNet,alpine,42.04,14JAN2021:11:30:00,37.1,37.9,38.0,8.4,30,17.01,29.57,439,7.5,164.8,10.8,0,0.00,0.00,0.00,52.61,43.8872
10min,FGNet,alpine,42.04,14JAN2021:11:40:00,38.0,39.2,39.2,8.8,29,17.03,29.5304,447,6.3,143.8,11.4,0,0.00,0.00,0.00,56.138,46.49
10min,FGNet,alpine,42.04,14JAN2021:11:50:00,38.8,39.7,40.0,7.5,27,17.02,29.516,450,4.8,213.1,6.9,0,0.00,0.00,0.00,61.196,47.156
10min,FGNet,alpine,42.04,14JAN2021:12:00:00,38.9,39.8,40.1,8.4,28,17.04,29.4836,464,6.6,126.7,11.2,0,0.00,0.00,0.00,51.44,43.8224
10min,FGNet,alpine,42.04,14JAN2021:12:10:00,39.2,40.0,40.5,7.5,26,16.98,29.4656,469,5.4,170.9,9.9,0,0.00,0.00,0.00,59.432,47.354
10min,FGNet,alpine,42.04,14JAN2021:12:20:00,39.3,40.2,40.8,7.2,26,17,29.552,486,7.1,182,15.0,0,0.00,0.00,0.00,53.078,45.1454
10min,FGNet,alpine,42.04,14JAN2021:12:30:00,39.7,40.8,41.2,7.2,26,17.01,29.5376,482,6.9,273,10.5,0,0.00,0.00,0.00,59.864,46.1156
10min,FGNet,alpine,42.04,14JAN2021:12:40:00,39.7,40.8,41.2,7.6,26,16.98,29.507,480,8.6,253.9,15.5,0,0.00,0.00,0.00,56.552,45.851
10min,FGNet,alpine,42.04,14JAN2021:12:50:00,40.3,41.6,42.1,7.8,26,16.96,29.5124,486,5.9,264.5,10.7,0,0.00,0.00,0.00,56.57,46.544
10min,FGNet,alpine,42.04,14JAN2021:13:00:00,40.0,41.0,41.5,7.6,26,16.98,29.5304,480,7.9,276.4,13.7,0,0.00,0.00,0.00,57.938,45.7052
10min,FGNet,alpine,42.04,14JAN2021:13:10:00,40.4,41.6,42.2,7.7,25,16.97,29.5466,470,7.3,260.9,11.9,0,0.00,0.00,0.00,54.626,45.4928
10min,FGNet,alpine,42.04,14JAN2021:13:20:00,40.4,41.5,41.9,7.7,25,16.96,29.498,460,6.5,264,12.5,0,0.00,0.00,0.00,58.622,46.67
10min,FGNet,alpine,42.04,14JAN2021:13:30:00,40.8,41.7,42.1,8.0,25,16.97,29.4746,467,7.5,291.4,15.0,0,0.00,0.00,0.00,53.24,44.5028
10min,FGNet,alpine,42.04,14JAN2021:13:40:00,40.6,41.6,42.0,7.4,25,17,29.534,454,6.9,279.9,10.8,0,0.00,0.00,0.00,55.022,44.915
10min,FGNet,alpine,42.04,14JAN2021:13:50:00,41.4,42.6,43.2,8.0,25,17,29.534,442,7.6,274.2,11.9,0,0.00,0.00,0.00,52.232,45.2768
10min,FGNet,alpine,42.04,14JAN2021:14:00:00,41.2,42.2,42.7,8.0,25,16.99,29.534,434,7.9,253.2,14.1,0,0.00,0.00,0.00,56.732,47.534
10min,FGNet,alpine,42.04,14JAN2021:14:10:00,41.9,42.9,43.4,7.8,24,16.97,29.552,434,8.0,273.6,15.9,0,0.00,0.00,0.00,50.216,44.4326
10min,FGNet,alpine,42.04,14JAN2021:14:20:00,41.4,42.4,42.9,7.7,24,17,29.489,414,8.3,275.5,15.3,0,0.00,0.00,0.00,49.658,44.5532
10min,FGNet,alpine,42.04,14JAN2021:14:30:00,41.8,42.9,43.5,7.6,24,16.95,29.6006,401,7.0,270.1,10.5,0,0.00,0.00,0.00,52.124,46.652
10min,FGNet,alpine,42.04,14JAN2021:14:40:00,41.5,42.4,42.8,7.6,24,17.01,29.57,389,7.9,257.1,16.6,0,0.00,0.00,0.00,51.116,46.1066
10min,FGNet,alpine,42.04,14JAN2021:14:50:00,41.6,42.4,42.8,6.7,23,16.99,29.543,374,7.9,249.5,11.6,0,0.00,0.00,0.00,49.478,43.3706
10min,FGNet,alpine,42.04,14JAN2021:15:00:00,41.9,42.8,43.3,7.4,24,17.01,29.579,348,7.2,258.4,12.1,0,0.00,0.00,0.00,48.578,43.1312
10min,FGNet,alpine,42.04,14JAN2021:15:10:00,42.0,42.9,43.1,7.6,24,17,29.516,340,8.3,263.9,16.4,0,0.00,0.00,0.00,43.9304,43.871
10min,FGNet,alpine,42.04,14JAN2021:15:20:00,41.6,42.3,42.5,7.3,24,17.02,29.543,316,8.8,271.6,13.9,0,0.00,0.00,0.00,44.0708,44.2814
10min,FGNet,alpine,42.04,14JAN2021:15:30:00,41.2,41.9,42.1,7.2,24,17.01,29.507,285,7.0,263.6,12.3,0,0.00,0.00,0.00,44.654,43.5002
10min,FGNet,alpine,42.04,14JAN2021:15:40:00,40.8,41.4,41.5,7.4,25,17.02,29.5826,255,8.0,258.2,13.7,0,0.00,0.00,0.00,43.511,43.07
10min,FGNet,alpine,42.04,14JAN2021:15:50:00,40.8,41.3,41.4,7.2,24,17.02,29.5286,225,6.7,254.6,10.1,0,0.00,0.00,0.00,43.4696,43.4498
10min,FGNet,alpine,42.04,14JAN2021:16:00:00,40.8,41.3,41.2,6.7,24,17.01,29.5826,193,4.8,244,8.0,0,0.00,0.00,0.00,43.43,44.1518
10min,FGNet,alpine,42.04,14JAN2021:16:10:00,40.5,40.7,40.8,6.5,24,17.04,29.507,164,6.0,260.4,10.5,0,0.00,0.00,0.00,41.2394,42.035
10min,FGNet,alpine,42.04,14JAN2021:16:20:00,39.9,40.0,40.0,7.1,25,17.02,29.5826,141,6.9,278.7,13.5,0,0.00,0.00,0.00,40.0136,41.0432
10min,FGNet,alpine,42.04,14JAN2021:16:30:00,39.4,39.6,39.5,7.2,26,17.03,29.579,132,7.8,278.6,14.1,0,0.00,0.00,0.00,39.1892,39.326
10min,FGNet,alpine,42.04,14JAN2021:16:40:00,39.2,39.3,39.1,7.1,26,16.98,29.6186,103,6.2,268.3,11.7,0,0.00,0.00,0.00,38.1146,38.5268
10min,FGNet,alpine,42.04,14JAN2021:16:50:00,38.8,38.7,38.5,7.2,26,17,29.5844,79,6.0,234.2,9.9,0,0.00,0.00,0.00,37.3172,37.9076
10min,FGNet,alpine,42.04,14JAN2021:17:00:00,38.4,38.2,37.9,7.4,27,17.01,29.6114,52,6.7,155.7,11.4,0,0.00,0.00,0.00,36.5558,37.6556
10min,FGNet,alpine,42.04,14JAN2021:17:10:00,37.8,37.6,37.4,7.4,28,17.02,29.5736,27,8.5,151.1,12.6,0,0.00,0.00,0.00,35.4596,36.3614
10min,FGNet,alpine,42.04,14JAN2021:17:20:00,37.2,37.1,36.8,7.9,29,17.01,29.6186,12,7.4,160.1,10.7,0,0.00,0.00,0.00,34.3832,35.2256
10min,FGNet,alpine,42.04,14JAN2021:17:30:00,36.8,36.8,36.5,7.7,29,17.05,29.5916,4,6.8,170.6,9.9,0,0.00,0.00,0.00,34.5848,35.7008
10min,FGNet,alpine,42.04,14JAN2021:17:40:00,36.6,36.4,36.2,7.8,30,17.04,29.5736,1,5.3,175.5,8.3,0,0.00,0.00,0.00,32.3276,33.5498
10min,FGNet,alpine,42.04,14JAN2021:17:50:00,36.2,36.0,35.7,8.1,31,17.04,29.7266,1,6.3,147.2,9.1,0,0.00,0.00,0.00,32.5742,33.5336
10min,FGNet,alpine,42.04,14JAN2021:18:00:00,35.3,34.9,34.6,8.5,32,17.07,29.6276,0,5.0,152.4,9.6,0,0.00,0.00,0.00,30.7202,32.072
10min,FGNet,alpine,42.04,14JAN2021:18:10:00,34.3,33.8,33.5,9.1,34,17.06,29.66,0,3.5,170.7,6.9,0,0.00,0.00,0.00,28.6826,31.0946
10min,FGNet,alpine,42.04,14JAN2021:18:20:00,33.7,33.5,33.2,9.2,35,17.06,29.5736,0,3.3,150.7,6.7,0,0.00,0.00,0.00,31.3304,32.7794
10min,FGNet,alpine,42.04,14JAN2021:18:30:00,34.0,33.9,33.6,9.2,35,17.08,29.6096,0,5.6,155.2,9.4,0,0.00,0.00,0.00,31.1738,32.036
10min,FGNet,alpine,42.04,14JAN2021:18:40:00,34.0,33.9,33.6,9.3,35,17.07,29.687,0,5.4,160.1,8.5,0,0.00,0.00,0.00,30.371,31.6436
10min,FGNet,alpine,42.04,14JAN2021:18:50:00,34.1,34.1,33.8,9.1,35,17.1,29.786,0,5.6,189.5,8.9,0,0.00,0.00,0.00,30.1658,31.9586
10min,FGNet,alpine,42.04,14JAN2021:19:00:00,33.4,32.8,32.4,9.2,36,17.09,29.5736,0,3.7,251.5,6.7,0,0.00,0.00,0.00,29.1164,31.0964
10min,FGNet,alpine,42.04,14JAN2021:19:10:00,32.5,31.5,30.7,9.5,38,17.1,29.6636,0,2.8,226.6,4.9,0,0.00,0.00,0.00,26.4182,29.9984
10min,FGNet,alpine,42.04,14JAN2021:19:20:00,32.5,32.3,31.4,9.3,37,17.08,29.615,0,3.8,285.8,6.0,0,0.00,0.00,0.00,30.2342,32.4662
10min,FGNet,alpine,42.04,14JAN2021:19:30:00,32.6,31.2,30.4,9.6,38,17.11,29.6096,0,2.7,214.8,4.4,0,0.00,0.00,0.00,25.295,28.067
10min,FGNet,alpine,42.04,14JAN2021:19:40:00,30.9,29.6,29.1,10.0,41,17.09,29.6996,0,2.0,75.05,4.4,0,0.00,0.00,0.00,26.6018,28.2578
10min,FGNet,alpine,42.04,14JAN2021:19:50:00,29.9,29.0,28.6,10.0,43,17.1,29.6744,0,2.9,77.83,4.6,0,0.00,0.00,0.00,24.8036,26.8016
10min,FGNet,alpine,42.04,14JAN2021:20:00:00,28.9,28.0,27.5,10.4,45,17.11,29.678,0,1.7,172.3,4.4,0,0.00,0.00,0.00,23.513,26.8034
10min,FGNet,alpine,42.04,14JAN2021:20:10:00,28.4,27.9,27.5,10.4,46,17.1,29.66,0,1.8,125.3,4.6,0,0.00,0.00,0.00,26.1716,27.8276
10min,FGNet,alpine,42.04,14JAN2021:20:20:00,28.8,28.3,27.9,10.3,45,17.1,29.7014,0,2.6,152.6,4.6,0,0.00,0.00,0.00,24.8648,25.6784
10min,FGNet,alpine,42.04,14JAN2021:20:30:00,28.2,27.3,26.8,10.5,47,17.09,29.6654,0,3.0,175,4.8,0,0.00,0.00,0.00,25.3022,27.356
10min,FGNet,alpine,42.04,14JAN2021:20:40:00,28.3,27.4,26.7,10.4,46,17.1,29.633,0,3.1,198.1,4.6,0,0.00,0.00,0.00,24.5678,25.421
10min,FGNet,alpine,42.04,14JAN2021:20:50:00,27.4,26.6,25.8,10.7,49,17.13,29.6384,0,3.4,191.7,4.8,0,0.00,0.00,0.00,24.1898,25.817
10min,FGNet,alpine,42.04,14JAN2021:21:00:00,27.1,26.1,25.2,10.8,50,17.12,29.723,0,2.4,148.8,4.4,0,0.00,0.00,0.00,23.1152,25.5398
10min,FGNet,alpine,42.04,14JAN2021:21:10:00,27.0,26.6,25.9,10.7,50,17.1,29.6276,0,2.9,119.9,6.7,0,0.00,0.00,0.00,23.7164,25.4624
10min,FGNet,alpine,42.04,14JAN2021:21:20:00,27.7,26.5,26.0,10.5,48,17.14,29.6906,0,1.8,86,4.0,0,0.00,0.00,0.00,22.4996,24.3932
10min,FGNet,alpine,42.04,14JAN2021:21:30:00,26.6,25.8,25.4,11.0,51,17.15,29.6654,0,2.0,88.9,4.8,0,0.00,0.00,0.00,23.3096,25.268
10min,FGNet,alpine,42.04,14JAN2021:21:40:00,26.7,26.2,25.7,10.6,50,17.15,29.6564,0,2.9,128.5,4.8,0,0.00,0.00,0.00,21.56,23.6804
10min,FGNet,alpine,42.04,14JAN2021:21:50:00,26.2,25.6,25.2,10.9,52,17.19,29.6654,0,1.8,122.4,3.3,0,0.00,0.00,0.00,21.722,23.7722
10min,FGNet,alpine,42.04,14JAN2021:22:00:00,25.7,24.6,24.0,11.0,53,17.17,29.7464,0,2.2,207.9,3.5,0,0.00,0.00,0.00,21.5708,22.6832
10min,FGNet,alpine,42.04,14JAN2021:22:10:00,25.4,24.6,24.3,11.1,54,17.19,29.7194,0,1.6,74.58,3.5,0,0.00,0.00,0.00,19.256,21.9632
10min,FGNet,alpine,42.04,14JAN2021:22:20:00,24.9,24.2,23.8,11.0,55,17.2,29.7086,0,1.2,91.4,2.3,0,0.00,0.00,0.00,20.795,23.1638
10min,FGNet,alpine,42.04,14JAN2021:22:30:00,25.1,24.3,23.8,10.8,54,17.2,29.7536,0,1.5,75.52,3.1,0,0.00,0.00,0.00,21.299,23.1638
10min,FGNet,alpine,42.04,14JAN2021:22:40:00,24.8,23.5,23.1,11.1,56,17.2,29.6816,0,0.6,139.5,2.4,0,0.00,0.00,0.00,19.6232,21.0686
10min,FGNet,alpine,42.04,14JAN2021:22:50:00,24.7,23.5,22.9,10.7,55,17.19,29.7374,0,1.9,162.7,2.8,0,0.00,0.00,0.00,18.5864,21.2018
10min,FGNet,alpine,42.04,14JAN2021:23:00:00,24.3,23.2,22.7,11.0,56,17.2,29.705,0,2.2,119.9,3.9,0,0.00,0.00,0.00,20.4368,23.0486
10min,FGNet,alpine,42.04,14JAN2021:23:10:00,24.3,22.9,22.3,10.8,56,17.19,29.687,0,1.5,186.3,3.0,0,0.00,0.00,0.00,20.903,22.9514
10min,FGNet,alpine,42.04,14JAN2021:23:20:00,24.4,23.4,22.9,10.7,55,17.19,29.7086,0,2.4,124.8,3.1,0,0.00,0.00,0.00,18.0806,20.0858
10min,FGNet,alpine,42.04,14JAN2021:23:30:00,23.4,22.4,21.8,10.8,58,17.22,29.741,0,1.9,141.1,3.9,0,0.00,0.00,0.00,20.804,23.0522
10min,FGNet,alpine,42.04,14JAN2021:23:40:00,24.0,22.9,22.1,10.5,56,17.23,29.777,0,2.5,155.7,3.5,0,0.00,0.00,0.00,18.9104,21.1694
10min,FGNet,alpine,42.04,14JAN2021:23:50:00,23.6,22.6,22.2,10.4,56,17.21,29.6546,0,2.0,112.6,3.0,0,0.00,0.00,0.00,19.8374,21.7058
10min,FGNet,genola,42.05,14JAN2021:00:00:00,39.0,38.7,37.9,26.4,60,9.09,34.2122,0,0.1,50.55,2.8,0,0.00,0.00,0.00,37.2146,38.0444
10min,FGNet,genola,42.05,14JAN2021:00:10:00,38.9,38.7,37.9,26.4,60,8.96,34.2158,0,3.1,267.5,4.2,0,0.00,0.00,0.00,37.2938,37.8464
10min,FGNet,genola,42.05,14JAN2021:00:20:00,39.1,39.2,38.6,25.5,58,9.11,34.2248,0,3.1,305.8,6.4,0,0.00,0.00,0.00,38.678,39.0146
