#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,25JUN2021:04:50:00,58.5,56.2,56.1,54.6,87,31.48,67.19,0,0.0,70.66,0.0,100,0.00,0.00,0.00,51.116,50.738
10min,FGNet,alpine,42.04,25JUN2021:05:00:00,58.3,56.1,55.9,54.6,88,31.49,67.154,0,1.2,69.18,2.8,100,0.00,0.00,0.00,51.494,51.962
10min,FGNet,alpine,42.04,25JUN2021:05:10:00,58.2,56.0,55.9,54.6,88,31.49,67.082,0,1.3,188.4,2.8,100,0.00,0.00,0.00,51.656,51.836
10min,FGNet,alpine,42.04,25JUN2021:05:20:00,58.1,56.2,56.1,54.6,88,31.47,66.992,0,0.2,276.6,1.1,100,0.00,0.00,0.00,51.908,52.142
10min,FGNet,alpine,42.04,25JUN2021:05:30:00,58.4,56.5,56.2,54.7,87,31.45,66.956,0,0.9,91.1,2.5,100,0.00,0.00,0.00,52.196,52.862
10min,FGNet,alpine,42.04,25JUN2021:05:40:00,58.7,56.7,56.5,54.6,86,31.43,66.884,0,1.0,52.42,1.7,100,0.00,0.00,0.00,52.592,53.132
10min,FGNet,alpine,42.04,25JUN2021:05:50:00,59.3,56.9,56.7,54.7,85,31.44,66.794,0,0.3,123.8,1.1,100,0.00,0.00,0.00,52.322,52.016
10min,FGNet,alpine,42.04,25JUN2021:06:00:00,59.2,57.1,56.8,54.9,86,31.44,66.722,1,0.0,22.32,0.0,100,0.00,0.00,0.00,52.61,52.682
10min,FGNet,alpine,42.04,25JUN2021:06:10:00,59.2,56.9,56.6,55.1,86,31.43,66.704,4,0.0,22.51,0.0,100,0.00,0.00,0.00,52.178,52.322
10min,FGNet,alpine,42.04,25JUN2021:06:20:00,59.0,56.7,56.4,55.1,87,31.4,66.614,11,0.0,22.19,0.0,100,0.00,0.00,0.00,52.088,52.232
10min,FGNet,alpine,42.04,25JUN2021:06:30:00,58.4,56.3,56.0,55.1,89,31.39,66.506,13,0.0,22.14,0.0,100,0.00,0.00,0.00,51.692,51.584
10min,FGNet,alpine,42.04,25JUN2021:06:40:00,58.4,56.5,56.1,54.9,88,31.4,66.452,17,1.5,91.6,2.7,100,0.00,0.00,0.00,52.304,52.808
10min,FGNet,alpine,42.04,25JUN2021:06:50:00,58.8,56.4,56.1,54.5,86,31.39,66.47,22,1.2,79.58,2.7,100,0.00,0.00,0.00,51.908,51.62
10min,FGNet,alpine,42.04,25JUN2021:07:00:00,58.6,56.4,56.0,54.6,87,31.35,66.398,28,0.3,151.7,1.2,100,0.00,0.00,0.00,52.412,52.088
10min,FGNet,alpine,42.04,25JUN2021:07:10:00,58.2,56.6,56.2,54.6,88,31.35,66.29,43,1.2,250.8,2.9,100,0.00,0.00,0.00,54.428,53.924
10min,FGNet,alpine,42.04,25JUN2021:07:20:00,58.6,57.4,57.0,54.8,87,31.35,66.272,60,0.6,151.5,1.8,100,0.00,0.00,0.00,56.156,54.554
10min,FGNet,alpine,42.04,25JUN2021:07:30:00,58.7,57.8,57.4,55.2,88,31.33,66.146,60,0.9,295,2.0,100,0.00,0.00,0.00,55.598,54.392
10min,FGNet,alpine,42.04,25JUN2021:07:40:00,59.0,57.9,57.8,55.2,87,31.32,66.056,68,2.6,103.3,4.3,100,0.00,0.00,0.00,58.586,56.372
10min,FGNet,alpine,42.04,25JUN2021:07:50:00,59.8,59.1,58.5,55.5,86,31.3,66.038,111,2.0,269.9,2.9,100,0.00,0.00,0.00,60.332,56.822
10min,FGNet,alpine,42.04,25JUN2021:08:00:00,60.3,59.9,59.2,55.9,85,31.3,66.056,153,2.4,271.2,4.3,100,0.00,0.00,0.00,64.796,59.756
10min,FGNet,alpine,42.04,25JUN2021:08:10:00,61.7,62.0,60.8,56.0,81,31.27,65.966,304,1.0,154.4,3.6,18.33,0.00,0.00,0.00,65.876,60.746
10min,FGNet,alpine,42.04,25JUN2021:08:20:00,63.1,63.6,62.3,55.0,75,31.26,65.948,295,2.1,65.97,4.1,0,0.00,0.00,0.00,71.222,65.66
10min,FGNet,alpine,42.04,25JUN2021:08:30:00,64.3,64.3,62.7,54.8,71,31.24,65.858,145,0.3,240.9,1.7,0,0.00,0.00,0.00,67.748,63.59
10min,FGNet,alpine,42.04,25JUN2021:08:40:00,64.6,64.2,62.9,55.1,71,31.24,65.84,141,0.1,197.2,1.0,0,0.00,0.00,0.00,66.956,63.41
10min,FGNet,alpine,42.04,25JUN2021:08:50:00,64.6,64.3,63.3,54.8,70,31.22,65.75,134,0.1,99,1.3,0,0.00,0.00,0.00,66.614,63.086
10min,FGNet,alpine,42.04,25JUN2021:09:00:00,64.5,64.3,63.6,54.6,70,31.21,65.768,137,0.7,77.09,1.6,0,0.00,0.00,0.00,66.092,62.204
10min,FGNet,alpine,42.04,25JUN2021:09:10:00,64.5,64.3,63.8,55.2,72,31.2,65.786,153,0.1,76.85,0.7,0,0.00,0.00,0.00,68.252,63.176
10min,FGNet,alpine,42.04,25JUN2021:09:20:00,64.7,64.5,64.1,55.3,71,31.2,65.75,211,0.0,76.68,0.3,0,0.00,0.00,0.00,78.71,68.126
10min,FGNet,alpine,42.04,25JUN2021:09:30:00,65.2,64.9,64.5,54.8,69,31.2,65.714,226,0.1,154.1,1.1,0,0.00,0.00,0.00,83.66,71.078
10min,FGNet,alpine,42.04,25JUN2021:09:40:00,65.6,65.3,65.1,54.4,67,31.18,65.606,269,0.0,250.8,0.6,0,0.00,0.00,0.00,76.136,67.55
10min,FGNet,alpine,42.04,25JUN2021:09:50:00,66.5,66.0,65.9,54.6,65,31.17,65.66,474,0.5,59.42,2.0,0,0.00,0.00,0.00,99.428,79.52
10min,FGNet,alpine,42.04,25JUN2021:10:00:00,67.0,66.6,66.4,54.2,63,31.17,65.642,615,1.1,194.9,3.2,0,0.00,0.00,0.00,101.48,80.33
10min,FGNet,alpine,42.04,25JUN2021:10:10:00,67.5,67.7,67.2,55.1,64,31.16,65.624,658,1.0,187.4,3.2,0,0.00,0.00,0.00,92.066,73.4
10min,FGNet,alpine,42.04,25JUN2021:10:20:00,68.0,68.5,68.1,54.9,63,31.15,65.624,679,0.7,188.5,2.7,0,0.00,0.00,0.00,107.168,83.588
10min,FGNet,alpine,42.04,25JUN2021:10:30:00,69.2,69.8,69.1,54.7,60,31.13,65.678,703,1.5,235,3.0,0,0.00,0.00,0.00,102.956,80.978
10min,FGNet,alpine,42.04,25JUN2021:10:40:00,69.7,70.6,69.5,53.9,57,31.13,65.714,726,1.5,160.9,4.8,0,0.00,0.00,0.00,104.846,80.6
10min,FGNet,alpine,42.04,25JUN2021:10:50:00,70.2,71.3,70.4,55.4,59,31.11,65.606,750,2.3,210.1,5.7,0,0.00,0.00,0.00,97.826,77.27
10min,FGNet,alpine,42.04,25JUN2021:11:00:00,69.9,70.5,70.1,54.2,57,31.09,65.678,771,2.7,243.2,5.4,0,0.00,0.00,0.00,96.944,76.064
10min,FGNet,alpine,42.04,25JUN2021:11:10:00,70.3,72.0,71.4,54.7,58,31.09,65.678,793,2.5,213.2,7.1,0,0.00,0.00,0.00,103.316,75.11
10min,FGNet,alpine,42.04,25JUN2021:11:20:00,70.9,71.9,71.3,53.9,55,31.06,65.642,809,2.7,219.3,7.1,0,0.00,0.00,0.00,87.764,75.938
10min,FGNet,alpine,42.04,25JUN2021:11:30:00,71.0,72.1,71.6,52.6,52,31.05,65.732,833,3.4,199.4,6.5,0,0.00,0.00,0.00,98.33,81.464
10min,FGNet,alpine,42.04,25JUN2021:11:40:00,71.9,73.4,72.6,52.2,50,31.02,65.75,851,2.4,227.2,5.5,0,0.00,0.00,0.00,89.942,80.582
10min,FGNet,alpine,42.04,25JUN2021:11:50:00,72.2,73.4,72.8,52.5,50,31.02,65.912,870,3.3,164.1,7.7,0,0.00,0.00,0.00,91.436,83.624
10min,FGNet,alpine,42.04,25JUN2021:12:00:00,72.5,74.1,73.4,51.8,48,30.99,65.876,891,3.8,188,6.6,0,0.00,0.00,0.00,92.03,81.176
10min,FGNet,alpine,42.04,25JUN2021:12:10:00,72.7,74.9,73.7,51.2,47,30.98,65.93,902,2.5,167.2,5.3,0,0.00,0.00,0.00,101.012,81.824
10min,FGNet,alpine,42.04,25JUN2021:12:20:00,73.7,75.6,75.0,52.1,47,30.96,66.038,922,3.4,236.5,7.7,0,0.00,0.00,0.00,94.316,77
10min,FGNet,alpine,42.04,25JUN2021:12:30:00,73.8,75.2,75.1,51.6,46,30.95,66.128,959,3.8,272.7,6.8,0,0.00,0.00,0.00,100.796,78.818
10min,FGNet,alpine,42.04,25JUN2021:12:40:00,73.7,74.9,74.5,50.6,44,30.93,66.2,970,2.7,155.3,6.8,0,0.00,0.00,0.00,103.946,83.84
10min,FGNet,alpine,42.04,25JUN2021:12:50:00,74.7,76.0,75.5,51.9,45,30.91,66.29,965,3.0,145.5,8.5,0,0.00,0.00,0.00,95.342,81.014
10min,FGNet,alpine,42.04,25JUN2021:13:00:00,75.0,76.0,75.9,51.4,44,30.89,66.38,871,4.3,215.4,9.4,0,0.00,0.00,0.00,96.296,81.482
10min,FGNet,alpine,42.04,25JUN2021:13:10:00,75.6,76.7,76.7,52.2,44,30.83,66.614,880,3.7,221.9,8.0,0,0.00,0.00,0.00,87.296,79.232
10min,FGNet,alpine,42.04,25JUN2021:13:20:00,74.9,75.2,75.4,51.1,43,30.83,66.74,561,2.0,208.2,5.6,0,0.00,0.00,0.00,100.958,82.922
10min,FGNet,alpine,42.04,25JUN2021:13:30:00,75.5,76.1,76.2,50.9,42,30.81,66.866,826,2.2,228.3,6.7,0,0.00,0.00,0.00,94.388,81.554
10min,FGNet,alpine,42.04,25JUN2021:13:40:00,75.7,76.5,76.4,51.2,42,30.79,67.082,743,2.0,175.3,5.6,0,0.00,0.00,0.00,85.766,77.018
10min,FGNet,alpine,42.04,25JUN2021:13:50:00,76.2,76.9,76.8,52.0,43,30.75,67.19,874,2.8,263.2,5.6,0,0.00,0.00,0.00,105.476,85.874
10min,FGNet,alpine,42.04,25JUN2021:14:00:00,76.8,77.7,77.8,50.2,39,30.73,67.352,800,3.9,227.9,9.4,0,0.00,0.00,0.00,92.804,80.15
10min,FGNet,alpine,42.04,25JUN2021:14:10:00,77.0,77.9,78.1,50.6,40,30.81,67.496,825,3.0,261.6,6.8,0,0.00,0.00,0.00,103.82,87.17
10min,FGNet,alpine,42.04,25JUN2021:14:20:00,78.0,79.1,79.2,49.4,37,30.74,67.676,936,5.4,277.5,9.6,0,0.00,0.00,0.00,100.832,81.842
10min,FGNet,alpine,42.04,25JUN2021:14:30:00,78.3,79.1,79.5,48.9,36,30.72,67.802,1012,4.4,213.7,11.4,0,0.00,0.00,0.00,102.29,89.96
10min,FGNet,alpine,42.04,25JUN2021:14:40:00,78.7,79.7,80.0,49.1,35,30.67,67.91,788,4.5,242,11.0,0,0.00,0.00,0.00,98.24,89.888
10min,FGNet,alpine,42.04,25JUN2021:14:50:00,78.5,79.0,79.1,47.4,34,30.68,68.018,776,6.1,270.8,15.9,0,0.00,0.00,0.00,97.286,85.946
10min,FGNet,alpine,42.04,25JUN2021:15:00:00,78.3,78.8,79.1,47.9,34,30.65,68.108,896,4.1,132.5,7.7,0,0.00,0.00,0.00,100.58,83.642
10min,FGNet,alpine,42.04,25JUN2021:15:10:00,78.8,79.6,79.8,48.2,34,30.64,68.216,980,7.0,273.5,16.4,0,0.00,0.00,0.00,93.236,84.164
10min,FGNet,alpine,42.04,25JUN2021:15:20:00,78.3,78.1,78.2,47.1,33,30.59,68.324,572,6.0,206.5,14.1,0,0.00,0.00,0.00,92.858,83.012
10min,FGNet,alpine,42.04,25JUN2021:15:30:00,78.2,78.2,78.1,44.2,30,30.59,68.468,682,5.6,127.1,13.0,0,0.00,0.00,0.00,97.826,86.216
10min,FGNet,alpine,42.04,25JUN2021:15:40:00,79.3,79.5,79.6,43.1,28,30.54,68.558,834,5.9,106.8,12.9,0,0.00,0.00,0.00,98.366,89.186
10min,FGNet,alpine,42.04,25JUN2021:15:50:00,79.3,79.5,79.6,41.2,26,30.51,68.648,908,6.8,145.8,14.0,0,0.00,0.00,0.00,92.246,83.714
10min,FGNet,alpine,42.04,25JUN2021:16:00:00,79.3,79.2,79.3,41.1,26,30.44,68.792,701,5.5,114.9,11.0,0,0.00,0.00,0.00,95.702,87.35
10min,FGNet,alpine,42.04,25JUN2021:16:10:00,80.1,80.5,80.5,42.0,26,30.46,68.9,724,3.3,233.8,8.9,0,0.00,0.00,0.00,99.554,87.62
10min,FGNet,alpine,42.04,25JUN2021:16:20:00,79.9,80.0,79.9,41.7,26,30.42,68.918,764,5.8,157.9,13.8,0,0.00,0.00,0.00,101.084,89.06
10min,FGNet,alpine,42.04,25JUN2021:16:30:00,79.8,80.1,80.0,41.6,26,30.39,69.026,757,6.0,183.4,14.3,0,0.00,0.00,0.00,100.958,91.346
10min,FGNet,alpine,42.04,25JUN2021:16:40:00,80.3,80.9,80.7,42.2,26,30.36,69.116,738,3.7,99.3,9.3,0,0.00,0.00,0.00,94.334,87.44
10min,FGNet,alpine,42.04,25JUN2021:16:50:00,80.3,80.4,80.2,40.5,24,30.34,69.134,628,4.6,159,13.8,0,0.00,0.00,0.00,91.364,85.388
10min,FGNet,alpine,42.04,25JUN2021:17:00:00,80.3,79.8,79.6,39.2,23,30.3,69.296,493,6.6,215.6,16.0,0,0.00,0.00,0.00,85.064,82.328
10min,FGNet,alpine,42.04,25JUN2021:17:10:00,79.8,79.0,78.8,39.4,24,30.29,69.422,401,6.8,198,11.9,0,0.00,0.00,0.00,85.046,82.526
10min,FGNet,alpine,42.04,25JUN2021:17:20:00,79.4,79.0,78.8,40.2,25,30.27,69.476,482,7.2,170,14.9,0,0.00,0.00,0.00,82.094,79.862
10min,FGNet,alpine,42.04,25JUN2021:17:30:00,78.9,77.6,77.4,39.7,25,30.23,69.53,191,4.7,76.06,8.8,0,0.00,0.00,0.00,80.312,79.232
10min,FGNet,alpine,42.04,25JUN2021:17:40:00,78.4,77.3,77.1,39.4,25,30.21,69.62,195,6.7,131.6,12.8,0,0.00,0.00,0.00,80.078,78.872
10min,FGNet,alpine,42.04,25JUN2021:17:50:00,78.2,77.3,77.0,40.3,26,30.17,69.674,249,5.4,112,9.5,0,0.00,0.00,0.00,82.004,80.258
10min,FGNet,alpine,42.04,25JUN2021:18:00:00,78.4,77.7,77.6,39.4,25,30.15,69.746,298,5.1,108.1,11.9,0,0.00,0.00,0.00,84.506,82.454
10min,FGNet,alpine,42.04,25JUN2021:18:10:00,78.6,77.9,77.7,39.4,25,30.12,69.764,310,4.7,70.99,9.7,0,0.00,0.00,0.00,84.146,81.842
10min,FGNet,alpine,42.04,25JUN2021:18:20:00,78.9,78.2,78.0,39.1,24,30.1,69.8,362,5.2,106.3,9.3,0,0.00,0.00,0.00,83.966,82.652
10min,FGNet,alpine,42.04,25JUN2021:18:30:00,78.7,77.8,77.6,39.4,24,30.07,69.836,264,3.8,77.94,8.4,0,0.00,0.00,0.00,82.994,80.888
10min,FGNet,alpine,42.04,25JUN2021:18:40:00,78.6,77.6,77.4,39.6,25,30.06,69.872,212,3.4,154.1,10.3,0,0.00,0.00,0.00,83.696,81.788
10min,FGNet,alpine,42.04,25JUN2021:18:50:00,78.9,78.4,78.3,40.4,25,30.05,69.89,341,3.3,254.3,6.0,0,0.00,0.00,0.00,87.854,86.054
10min,FGNet,alpine,42.04,25JUN2021:19:00:00,79.4,78.4,78.4,39.9,24,30.03,69.872,267,2.7,168,6.3,0,0.00,0.00,0.00,84.056,81.914
10min,FGNet,alpine,42.04,25JUN2021:19:10:00,78.9,77.6,77.5,39.9,25,30.01,69.908,216,4.2,221.5,9.8,0,0.00,0.00,0.00,82.148,79.826
10min,FGNet,alpine,42.04,25JUN2021:19:20:00,78.4,77.2,77.0,39.3,25,30,69.944,203,5.0,260.3,9.0,0,0.00,0.00,0.00,82.328,80.51
10min,FGNet,alpine,42.04,25JUN2021:19:30:00,78.4,77.3,77.1,38.7,24,29.97,69.89,168,4.7,193.7,9.2,0,0.00,0.00,0.00,79.088,78.476
10min,FGNet,alpine,42.04,25JUN2021:19:40:00,78.5,77.1,76.8,36.7,22,29.96,69.908,117,3.4,106.5,10.1,0,0.00,0.00,0.00,80.222,79.718
10min,FGNet,alpine,42.04,25JUN2021:19:50:00,78.2,76.6,76.4,38.9,24,29.93,69.89,102,2.5,199,5.2,0,0.00,0.00,0.00,78.206,77.558
10min,FGNet,alpine,42.04,25JUN2021:20:00:00,78.3,77.1,76.7,39.0,24,29.92,69.872,161,3.7,262.2,8.8,0,0.00,0.00,0.00,86.9,83.282
10min,FGNet,alpine,42.04,25JUN2021:20:10:00,79.0,77.6,78.0,40.0,25,29.91,69.872,181,3.7,254.6,7.7,0,0.00,0.00,0.00,86.198,83.066
10min,FGNet,alpine,42.04,25JUN2021:20:20:00,78.5,76.6,76.5,41.4,27,29.91,69.872,114,2.7,153.7,5.5,0,0.00,0.00,0.00,82.904,80.438
10min,FGNet,alpine,42.04,25JUN2021:20:30:00,78.1,76.4,75.9,39.7,25,29.9,69.872,93,4.1,304.4,7.0,0,0.00,0.00,0.00,82.076,80.294
10min,FGNet,alpine,42.04,25JUN2021:20:40:00,77.5,74.6,74.5,40.7,27,29.88,69.872,47,3.0,312,5.0,0,0.00,0.00,0.00,73.526,73.994
10min,FGNet,alpine,42.04,25JUN2021:20:50:00,76.2,73.5,73.0,41.2,28,29.9,69.854,23,3.4,311.8,5.8,0,0.00,0.00,0.00,72.068,73.13
10min,FGNet,alpine,42.04,25JUN2021:21:00:00,75.3,71.9,71.3,42.0,30,29.86,69.836,15,1.7,150.4,3.5,0,0.00,0.00,0.00,69.494,70.412
10min,FGNet,alpine,42.04,25JUN2021:21:10:00,74.1,69.9,69.4,43.6,34,29.87,69.818,7,1.3,97.4,3.2,0,0.00,0.00,0.00,67.838,69.692
10min,FGNet,alpine,42.04,25JUN2021:21:20:00,73.0,69.7,69.1,43.1,34,29.85,69.8,1,1.8,97.6,3.4,0,0.00,0.00,0.00,66.326,67.586
10min,FGNet,alpine,42.04,25JUN2021:21:30:00,72.0,67.3,67.3,44.1,37,29.88,69.764,0,1.7,114.8,2.6,0,0.00,0.00,0.00,66.092,67.73
10min,FGNet,alpine,42.04,25JUN2021:21:40:00,70.8,66.4,66.3,45.0,39,29.89,69.746,0,1.8,108.7,2.9,0,0.00,0.00,0.00,64.202,66.218
10min,FGNet,alpine,42.04,25JUN2021:21:50:00,69.7,65.5,65.2,44.6,40,29.88,69.728,0,1.1,257,3.8,0,0.00,0.00,0.00,64.904,66.146
10min,FGNet,alpine,42.04,25JUN2021:22:00:00,69.1,65.0,64.5,45.3,42,29.86,69.71,0,0.9,58.79,2.6,0,0.00,0.00,0.00,63.608,64.49
10min,FGNet,alpine,42.04,25JUN2021:22:10:00,69.1,64.2,63.6,44.2,41,29.84,69.674,0,1.1,167.3,2.9,0,0.00,0.00,0.00,64.112,64.922
10min,FGNet,alpine,42.04,25JUN2021:22:20:00,69.0,65.2,64.4,45.0,42,29.86,69.638,0,1.3,208,3.3,0,0.00,0.00,0.00,62.384,63.5
10min,FGNet,alpine,42.04,25JUN2021:22:30:00,68.5,64.1,63.4,44.9,43,29.83,69.566,0,1.3,269.7,2.8,0,0.00,0.00,0.00,62.078,63.428
10min,FGNet,alpine,42.04,25JUN2021:22:40:00,67.7,63.2,62.9,45.5,45,29.84,69.494,0,0.2,259.6,1.6,0,0.00,0.00,0.00,60.368,62.096
10min,FGNet,alpine,42.04,25JUN2021:22:50:00,66.5,62.4,61.8,46.2,48,29.89,69.476,0,0.9,194.7,3.4,0,0.00,0.00,0.00,60.602,62.33
10min,FGNet,alpine,42.04,25JUN2021:23:00:00,65.6,61.8,61.6,47.0,51,29.88,69.458,0,2.3,84.2,4.1,0,0.00,0.00,0.00,59.486,60.638
10min,FGNet,alpine,42.04,25JUN2021:23:10:00,65.0,60.6,60.3,47.1,52,29.89,69.386,0,0.5,284.1,2.0,0,0.00,0.00,0.00,59.234,60.746
10min,FGNet,alpine,42.04,25JUN2021:23:20:00,65.0,60.9,60.9,47.0,52,29.89,69.368,0,2.1,95.2,4.3,0,0.00,0.00,0.00,59.612,61.106
10min,FGNet,alpine,42.04,25JUN2021:23:30:00,64.3,59.9,59.8,47.3,54,29.91,69.314,0,1.6,162.9,3.5,0,0.00,0.00,0.00,58.442,60.152
10min,FGNet,alpine,42.04,25JUN2021:23:40:00,64.0,60.0,59.5,47.1,54,29.95,69.242,0,1.6,81.4,2.5,0,0.00,0.00,0.00,58.424,59.522
10min,FGNet,alpine,42.04,25JUN2021:23:50:00,63.8,60.3,59.5,47.0,54,30.04,69.134,0,0.8,106.7,2.4,0,0.00,0.00,0.00,58.496,60.062
10min,FGNet,alpine,42.04,26JUN2021:00:00:00,63.9,60.5,60.1,46.7,53,30.02,69.116,0,1.7,98.3,3.2,0,0.00,0.00,0.00,59.396,60.062
10min,FGNet,alpine,42.04,26JUN2021:00:10:00,64.2,61.8,61.3,47.0,54,30.01,69.044,0,2.3,102.7,4.0,0,0.00,0.00,0.00,60.224,61.07
10min,FGNet,alpine,42.04,26JUN2021:00:20:00,63.8,61.1,60.8,47.7,56,30.02,68.99,0,0.7,237.8,2.5,0,0.00,0.00,0.00,59.486,60.782
10min,FGNet,alpine,42.04,26JUN2021:00:30:00,63.7,60.6,60.2,47.8,56,29.99,68.936,0,0.7,266.3,2.3,0,0.00,0.00,0.00,60.8,61.772
10min,FGNet,alpine,42.04,26JUN2021:00:40:00,64.2,60.9,60.4,48.6,57,29.96,68.918,0,0.5,196.9,2.1,0,0.00,0.00,0.00,59.72,60.53
10min,FGNet,alpine,42.04,26JUN2021:00:50:00,64.0,60.7,60.1,48.1,56,29.94,68.864,0,1.3,335.4,4.1,0,0.00,0.00,0.00,60.386,61.034
10min,FGNet,genola,42.05,25JUN2021:00:00:00,63.8,62.9,62.5,54.6,72,15.94,63.788,0,0.8,202.4,3.0,0,0.00,0.00,0.09,62.852,63.77
