#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,01MAY2021:05:50:00,55.0,52.4,51.5,35.8,48,22.56,53.474,0,1.0,161.7,4.0,0,0.00,0.00,0.00,49.874,51.206
10min,FGNet,alpine,42.04,01MAY2021:06:00:00,54.2,51.3,50.6,36.0,50,22.51,53.384,0,0.7,246.6,2.1,0,0.00,0.00,0.00,49.568,51.098
10min,FGNet,alpine,42.04,01MAY2021:06:10:00,54.9,53.7,52.9,35.0,47,22.56,53.366,0,3.6,62.46,5.9,0,0.00,0.00,0.00,53.06,54.77
10min,FGNet,alpine,42.04,01MAY2021:06:20:00,57.4,54.5,53.3,34.0,41,22.49,53.312,1,1.8,64.56,5.9,0,0.00,0.00,0.00,50.126,53.114
10min,FGNet,alpine,42.04,01MAY2021:06:30:00,55.8,52.4,51.6,35.0,45,22.52,53.222,2,1.5,102.8,4.1,0,0.00,0.00,0.00,50.468,52.016
10min,FGNet,alpine,42.04,01MAY2021:06:40:00,54.7,51.5,50.5,35.6,48,22.51,53.168,7,1.5,138.5,3.6,0,0.00,0.00,0.00,48.2,49.19
10min,FGNet,alpine,42.04,01MAY2021:06:50:00,53.6,50.6,49.9,35.9,51,22.51,53.078,16,0.5,183.6,1.7,0,0.00,0.00,0.00,49.442,50.846
10min,FGNet,alpine,42.04,01MAY2021:07:00:00,53.8,51.9,51.0,35.6,50,22.51,53.06,25,2.0,80.3,5.5,0,0.00,0.00,0.00,52.628,54.086
10min,FGNet,alpine,42.04,01MAY2021:07:10:00,55.6,54.4,53.5,34.9,46,22.54,52.97,36,3.5,82.8,5.0,0,0.00,0.00,0.00,54.212,54.95
10min,FGNet,alpine,42.04,01MAY2021:07:20:00,57.0,55.7,54.6,34.4,42,22.5,52.916,54,2.5,40.65,4.5,0,0.00,0.00,0.00,56.102,56.21
10min,FGNet,alpine,42.04,01MAY2021:07:30:00,57.8,55.5,54.5,34.8,42,22.55,52.898,69,3.1,67.16,5.3,0,0.00,0.00,0.00,57.38,57.308
10min,FGNet,alpine,42.04,01MAY2021:07:40:00,57.9,55.6,54.8,36.3,44,22.52,52.844,76,1.9,164,4.4,0,0.00,0.00,0.00,56.768,55.904
10min,FGNet,alpine,42.04,01MAY2021:07:50:00,57.1,55.5,54.8,37.5,48,22.53,52.772,89,0.9,189.6,2.7,0,0.00,0.00,0.00,58.64,57.11
10min,FGNet,alpine,42.04,01MAY2021:08:00:00,57.5,56.3,55.7,38.7,49,22.55,52.754,129,1.5,97.8,3.2,0,0.00,0.00,0.00,61.88,59.252
10min,FGNet,alpine,42.04,01MAY2021:08:10:00,58.0,57.0,56.5,40.1,51,22.5,52.754,110,0.5,208,2.2,0,0.00,0.00,0.00,62.168,59.738
10min,FGNet,alpine,42.04,01MAY2021:08:20:00,59.4,58.9,58.4,39.1,47,22.49,52.664,153,3.3,66.37,7.4,0,0.00,0.00,0.00,65.768,63.284
10min,FGNet,alpine,42.04,01MAY2021:08:30:00,62.1,62.1,61.6,37.2,40,22.51,52.61,236,3.0,105,5.0,0,0.00,0.00,0.00,78.17,69.368
10min,FGNet,alpine,42.04,01MAY2021:08:40:00,63.7,63.7,63.4,38.2,39,22.51,52.574,218,1.9,231.4,3.5,0,0.00,0.00,0.00,69.35,66.722
10min,FGNet,alpine,42.04,01MAY2021:08:50:00,64.3,64.0,63.7,39.0,39,22.54,52.502,222,1.6,170.7,3.9,0,0.00,0.00,0.00,72.482,68.522
10min,FGNet,alpine,42.04,01MAY2021:09:00:00,65.0,64.8,64.6,39.6,39,22.53,52.448,255,1.8,209.8,4.1,0,0.00,0.00,0.00,73.472,70.538
10min,FGNet,alpine,42.04,01MAY2021:09:10:00,65.8,65.7,65.6,36.8,34,22.53,52.43,231,1.2,193.2,3.7,0,0.00,0.00,0.00,74.876,69.89
10min,FGNet,alpine,42.04,01MAY2021:09:20:00,66.4,66.4,66.3,35.9,32,22.51,52.376,298,1.4,196.4,2.9,0,0.00,0.00,0.00,77.252,70.934
10min,FGNet,alpine,42.04,01MAY2021:09:30:00,67.3,67.7,67.7,36.6,32,22.49,52.34,371,0.5,270.4,2.6,0,0.00,0.00,0.00,81.77,73.76
10min,FGNet,alpine,42.04,01MAY2021:09:40:00,68.7,69.4,69.1,38.1,33,22.53,52.34,496,1.2,162.4,3.3,0,0.00,0.00,0.00,95,81.77
10min,FGNet,alpine,42.04,01MAY2021:09:50:00,69.7,69.2,69.1,37.4,31,22.49,52.34,347,2.1,255.2,4.8,0,0.00,0.00,0.00,83.66,74.75
10min,FGNet,alpine,42.04,01MAY2021:10:00:00,69.8,69.5,69.5,36.0,29,22.47,52.304,323,0.5,298,2.1,0,0.00,0.00,0.00,84.308,75.614
10min,FGNet,alpine,42.04,01MAY2021:10:10:00,70.3,70.4,70.3,37.5,30,22.52,52.286,477,1.4,299.7,3.1,0,0.00,0.00,0.00,99.68,80.456
10min,FGNet,alpine,42.04,01MAY2021:10:20:00,71.7,71.9,71.9,34.6,26,22.52,52.286,508,2.3,275.9,4.4,0,0.00,0.00,0.00,86.954,77.234
10min,FGNet,alpine,42.04,01MAY2021:10:30:00,72.2,71.7,71.6,34.5,25,22.48,52.286,406,1.8,182.1,4.7,0,0.00,0.00,0.00,89.474,80.87
10min,FGNet,alpine,42.04,01MAY2021:10:40:00,72.1,71.5,71.5,35.4,26,22.48,52.286,439,2.1,269,4.8,0,0.00,0.00,0.00,83.696,74.75
10min,FGNet,alpine,42.04,01MAY2021:10:50:00,71.8,71.6,71.6,35.3,26,22.44,52.304,384,1.1,209.3,3.1,0,0.00,0.00,0.00,91.868,80.492
10min,FGNet,alpine,42.04,01MAY2021:11:00:00,72.8,72.9,72.7,36.1,26,22.44,52.322,480,1.2,174.9,3.7,0,0.00,0.00,0.00,91.958,79.322
10min,FGNet,alpine,42.04,01MAY2021:11:10:00,72.9,72.8,72.9,35.2,25,22.45,52.34,434,2.1,289.5,4.4,0,0.00,0.00,0.00,90.464,79.556
10min,FGNet,alpine,42.04,01MAY2021:11:20:00,73.9,73.9,73.9,34.3,24,22.45,52.358,416,2.1,165.4,7.8,0,0.00,0.00,0.00,87.098,82.256
10min,FGNet,alpine,42.04,01MAY2021:11:30:00,74.7,74.7,74.6,33.6,22,22.46,52.376,445,2.3,218.1,5.7,0,0.00,0.00,0.00,86.828,78.89
10min,FGNet,alpine,42.04,01MAY2021:11:40:00,74.6,74.4,74.3,31.6,21,22.44,52.412,443,5.0,174.3,10.1,0,0.00,0.00,0.00,87.692,81.968
10min,FGNet,alpine,42.04,01MAY2021:11:50:00,74.9,74.8,74.7,31.6,20,22.46,52.466,491,4.9,199.7,10.0,0,0.00,0.00,0.00,86.576,80.636
10min,FGNet,alpine,42.04,01MAY2021:12:00:00,75.0,75.0,74.8,31.0,20,22.44,52.502,527,4.7,197.4,7.6,0,0.00,0.00,0.00,90.356,83.12
10min,FGNet,alpine,42.04,01MAY2021:12:10:00,75.5,75.6,75.5,31.7,20,22.44,52.556,522,4.2,188.2,10.4,0,0.00,0.00,0.00,88.034,80.69
10min,FGNet,alpine,42.04,01MAY2021:12:20:00,75.4,75.1,75.0,31.0,20,22.45,52.646,509,5.9,193.2,9.8,0,0.00,0.00,0.00,87.98,80.924
10min,FGNet,alpine,42.04,01MAY2021:12:30:00,75.4,75.3,75.3,31.7,20,22.39,52.682,545,5.9,185.3,9.9,0,0.00,0.00,0.00,94.046,84.542
10min,FGNet,alpine,42.04,01MAY2021:12:40:00,75.7,75.7,75.6,31.6,20,22.43,52.754,594,6.5,192.3,11.2,0,0.00,0.00,0.00,89.348,82.256
10min,FGNet,alpine,42.04,01MAY2021:12:50:00,76.1,76.3,76.4,32.2,20,22.4,52.808,662,6.7,177.7,14.4,0,0.00,0.00,0.00,88.808,82.328
10min,FGNet,alpine,42.04,01MAY2021:13:00:00,76.4,76.4,76.5,31.8,20,22.4,52.88,604,6.1,190.2,11.8,0,0.00,0.00,0.00,91.274,84.65
10min,FGNet,alpine,42.04,01MAY2021:13:10:00,76.3,76.0,76.0,32.0,20,22.39,52.934,456,7.5,173.1,11.6,0,0.00,0.00,0.00,84.2,80.222
10min,FGNet,alpine,42.04,01MAY2021:13:20:00,76.1,76.1,76.0,32.2,20,22.41,53.024,527,5.8,182.3,11.9,0,0.00,0.00,0.00,90.536,82.796
10min,FGNet,alpine,42.04,01MAY2021:13:30:00,76.5,76.5,76.6,31.6,19,22.38,53.114,582,6.8,176,11.1,0,0.00,0.00,0.00,88.232,82.742
10min,FGNet,alpine,42.04,01MAY2021:13:40:00,76.6,76.4,76.5,31.4,19,22.39,53.204,499,7.5,163.8,14.6,0,0.00,0.00,0.00,84.29,80.798
10min,FGNet,alpine,42.04,01MAY2021:13:50:00,76.5,76.2,76.3,31.6,19,22.34,53.276,455,7.3,155.6,15.3,0,0.00,0.00,0.00,85.154,80.798
10min,FGNet,alpine,42.04,01MAY2021:14:00:00,77.0,76.8,76.9,31.0,19,22.33,53.366,429,7.5,161.2,17.9,0,0.00,0.00,0.00,82.904,80.348
10min,FGNet,alpine,42.04,01MAY2021:14:10:00,77.0,76.6,76.5,30.4,18,22.37,53.456,366,6.0,188,12.1,0,0.00,0.00,0.00,85.766,81.968
10min,FGNet,alpine,42.04,01MAY2021:14:20:00,77.2,76.9,76.8,30.5,18,22.33,53.564,394,5.7,192.4,12.0,0,0.00,0.00,0.00,86.27,82.382
10min,FGNet,alpine,42.04,01MAY2021:14:30:00,77.4,77.3,77.3,29.8,17,22.38,53.618,490,3.8,192.3,7.8,0,0.00,0.00,0.00,89.402,83.444
10min,FGNet,alpine,42.04,01MAY2021:14:40:00,78.1,78.2,78.2,30.8,18,22.36,53.708,524,4.1,169.1,8.7,0,0.00,0.00,0.00,87.08,83.156
10min,FGNet,alpine,42.04,01MAY2021:14:50:00,78.1,77.7,77.7,30.2,17,22.36,53.816,415,5.3,190.8,9.5,0,0.00,0.00,0.00,87.656,84.056
10min,FGNet,alpine,42.04,01MAY2021:15:00:00,78.2,77.8,77.7,29.8,17,22.35,53.87,381,4.5,188.4,9.5,0,0.00,0.00,0.00,84.65,81.374
10min,FGNet,alpine,42.04,01MAY2021:15:10:00,77.9,77.5,77.3,30.1,17,22.37,53.996,356,5.2,189.5,9.6,0,0.00,0.00,0.00,84.47,81.248
10min,FGNet,alpine,42.04,01MAY2021:15:20:00,77.8,77.5,77.3,29.8,17,22.37,54.014,369,6.1,200.7,12.8,0,0.00,0.00,0.00,85.172,81.878
10min,FGNet,alpine,42.04,01MAY2021:15:30:00,78.1,77.7,77.5,28.4,16,22.34,54.176,363,6.2,204.2,9.2,0,0.00,0.00,0.00,83.876,81.428
10min,FGNet,alpine,42.04,01MAY2021:15:40:00,78.0,77.7,77.6,28.0,16,22.32,54.248,381,6.5,191.9,14.9,0,0.00,0.00,0.00,83.156,80.744
10min,FGNet,alpine,42.04,01MAY2021:15:50:00,78.4,78.7,78.5,28.3,16,22.29,54.338,564,6.8,191.8,11.7,0,0.00,0.00,0.00,91.346,86.108
10min,FGNet,alpine,42.04,01MAY2021:16:00:00,79.2,79.5,79.7,31.4,18,22.26,54.41,765,7.9,222.2,14.7,0,0.00,0.00,0.00,99.446,91.274
10min,FGNet,alpine,42.04,01MAY2021:16:10:00,78.8,79.2,79.6,32.4,18,22.24,54.5,730,6.8,272.5,13.4,0,0.00,0.00,0.00,93.542,86.45
10min,FGNet,alpine,42.04,01MAY2021:16:20:00,78.4,79.2,79.5,32.5,19,22.29,54.572,792,5.8,259.6,11.2,0,0.00,0.00,0.00,99.806,87.53
10min,FGNet,alpine,42.04,01MAY2021:16:30:00,78.5,79.4,79.7,32.8,19,22.24,54.644,757,6.0,285.8,9.5,0,0.00,0.00,0.00,95.45,87.782
10min,FGNet,alpine,42.04,01MAY2021:16:40:00,78.1,78.4,78.7,31.6,18,22.3,54.698,544,4.3,269.7,9.8,0,0.00,0.00,0.00,103.01,94.604
10min,FGNet,alpine,42.04,01MAY2021:16:50:00,79.0,80.1,80.0,31.5,18,22.27,54.788,711,3.8,250.2,8.3,0,0.00,0.00,0.00,95.738,87.782
10min,FGNet,alpine,42.04,01MAY2021:17:00:00,78.6,79.1,79.3,31.8,18,22.29,54.878,727,7.0,280.9,12.8,0,0.00,0.00,0.00,91.958,86.396
10min,FGNet,alpine,42.04,01MAY2021:17:10:00,78.8,79.7,79.8,31.6,18,22.29,54.95,702,5.6,271.9,10.9,0,0.00,0.00,0.00,92.408,88.322
10min,FGNet,alpine,42.04,01MAY2021:17:20:00,78.9,78.5,78.5,30.8,17,22.27,55.022,340,4.8,260.4,11.4,0,0.00,0.00,0.00,84.362,80.726
10min,FGNet,alpine,42.04,01MAY2021:17:30:00,76.9,75.9,75.9,30.7,18,22.25,55.148,206,7.6,290.5,14.4,0,0.00,0.00,0.00,78.422,76.874
10min,FGNet,alpine,42.04,01MAY2021:17:40:00,76.2,75.3,75.1,30.3,18,22.22,55.274,117,8.5,305.2,14.1,0,0.00,0.00,0.00,75.2,75.056
10min,FGNet,alpine,42.04,01MAY2021:17:50:00,74.7,73.6,73.4,29.9,19,22.25,55.382,125,8.9,300.7,16.3,0,0.00,0.00,0.00,75.956,74.624
10min,FGNet,alpine,42.04,01MAY2021:18:00:00,73.3,72.7,72.6,31.7,22,22.26,55.436,221,10.4,294.5,19.8,0,0.00,0.00,0.00,73.886,73.364
10min,FGNet,alpine,42.04,01MAY2021:18:10:00,73.1,72.3,72.1,31.9,22,22.24,55.526,80,11.2,289,18.4,0,0.00,0.00,0.00,72.194,72.23
10min,FGNet,alpine,42.04,01MAY2021:18:20:00,73.0,72.2,72.1,31.6,22,22.26,55.616,113,7.3,230.2,22.5,0,0.00,0.00,0.00,74.894,74.102
10min,FGNet,alpine,42.04,01MAY2021:18:30:00,73.4,73.2,73.0,31.8,22,22.23,55.706,281,5.8,246.4,10.9,0,0.00,0.00,0.00,80.06,80.924
10min,FGNet,alpine,42.04,01MAY2021:18:40:00,74.3,74.2,73.7,32.2,21,22.2,55.868,195,2.0,203.7,6.5,0,0.00,0.00,0.00,76.874,74.84
10min,FGNet,alpine,42.04,01MAY2021:18:50:00,74.0,73.1,72.9,31.7,21,22.22,55.922,148,3.1,292.2,7.5,0,0.00,0.00,0.00,77.036,77.72
10min,FGNet,alpine,42.04,01MAY2021:19:00:00,74.0,73.1,72.8,31.2,21,22.21,55.976,85,1.4,204.6,4.3,0,0.00,0.00,0.00,72.734,72.842
10min,FGNet,alpine,42.04,01MAY2021:19:10:00,73.7,72.6,72.3,30.9,21,22.22,56.048,43,2.2,100.9,4.1,0,0.00,0.00,0.00,71.366,71.96
10min,FGNet,alpine,42.04,01MAY2021:19:20:00,73.0,71.8,71.4,31.7,22,22.23,56.156,33,4.0,212.4,9.5,0,0.00,0.00,0.00,71.006,71.366
10min,FGNet,alpine,42.04,01MAY2021:19:30:00,72.2,71.3,71.1,31.6,22,22.2,56.246,47,5.1,149.2,8.0,0,0.00,0.00,0.00,71.096,71.204
10min,FGNet,alpine,42.04,01MAY2021:19:40:00,71.9,71.0,70.7,31.7,23,22.17,56.3,33,4.0,77.12,9.7,0,0.00,0.00,0.00,69.656,70.808
10min,FGNet,alpine,42.04,01MAY2021:19:50:00,72.0,71.2,71.0,31.1,22,22.17,56.336,13,4.4,121.7,10.9,0,0.00,0.00,0.00,70.592,71.492
10min,FGNet,alpine,42.04,01MAY2021:20:00:00,72.3,71.4,71.3,30.2,21,22.21,56.372,9,4.9,68.37,9.6,0,0.00,0.00,0.00,69.314,70.34
10min,FGNet,alpine,42.04,01MAY2021:20:10:00,71.7,70.5,70.3,31.0,22,22.23,56.408,4,3.9,48.41,6.3,0,0.00,0.00,0.00,69.17,70.106
10min,FGNet,alpine,42.04,01MAY2021:20:20:00,71.3,70.2,69.9,31.2,23,22.21,56.426,2,3.9,48.24,6.9,0,0.00,0.00,0.00,67.838,68.954
10min,FGNet,alpine,42.04,01MAY2021:20:30:00,71.2,70.1,69.6,30.4,22,22.2,56.462,1,4.1,142.1,12.6,0,0.00,0.00,0.00,68.45,69.89
10min,FGNet,alpine,42.04,01MAY2021:20:40:00,70.6,69.5,69.3,30.5,22,22.2,56.48,0,9.0,211.2,21.5,0,0.00,0.00,0.00,68.144,68.702
10min,FGNet,alpine,42.04,01MAY2021:20:50:00,69.6,68.8,68.6,31.0,24,22.22,56.48,0,7.0,120.4,16.6,0,0.00,0.00,0.00,66.758,67.982
10min,FGNet,alpine,42.04,01MAY2021:21:00:00,69.3,68.4,68.2,31.4,24,22.24,56.498,0,6.1,73.26,11.4,0,0.00,0.00,0.00,66.614,67.784
10min,FGNet,alpine,42.04,01MAY2021:21:10:00,69.2,68.3,68.1,31.5,25,22.19,56.534,0,5.8,63.47,11.9,0,0.00,0.00,0.00,66.434,67.352
10min,FGNet,alpine,42.04,01MAY2021:21:20:00,69.1,68.4,68.2,31.6,25,22.18,56.534,0,6.7,58.18,12.1,0,0.00,0.00,0.00,67.208,67.838
10min,FGNet,alpine,42.04,01MAY2021:21:30:00,69.1,68.0,67.7,32.0,25,22.22,56.534,0,4.7,226.5,9.5,0,0.00,0.00,0.00,65.948,66.902
10min,FGNet,alpine,42.04,01MAY2021:21:40:00,67.2,65.5,65.3,34.3,30,22.23,56.516,0,13.6,293.2,25.9,1.667,0.00,0.00,0.00,59.558,63.086
10min,FGNet,alpine,42.04,01MAY2021:21:50:00,64.6,63.2,62.8,36.4,35,22.23,56.534,0,7.6,197.7,22.4,66.67,0.00,0.00,0.00,56.678,62.132
10min,FGNet,alpine,42.04,01MAY2021:22:00:00,63.7,62.6,62.1,36.8,37,22.2,56.516,0,3.8,145.1,8.4,100,0.00,0.00,0.00,59.108,62.132
10min,FGNet,alpine,42.04,01MAY2021:22:10:00,64.1,63.3,62.9,36.3,36,22.2,56.498,0,7.0,62.6,11.6,86.7,0.00,0.00,0.00,60.35,61.556
10min,FGNet,alpine,42.04,01MAY2021:22:20:00,64.4,63.5,63.2,35.4,34,22.24,56.516,0,5.9,73.9,9.4,3.333,0.00,0.00,0.00,60.908,62.276
10min,FGNet,alpine,42.04,01MAY2021:22:30:00,64.1,63.2,62.9,34.9,34,22.2,56.498,0,4.5,73.07,12.8,0,0.00,0.00,0.00,59.072,61.466
10min,FGNet,alpine,42.04,01MAY2021:22:40:00,64.7,63.8,63.5,33.6,31,22.22,56.444,0,4.1,85.8,11.1,0,0.00,0.00,0.00,61.124,62.6
10min,FGNet,alpine,42.04,01MAY2021:22:50:00,64.7,63.7,63.3,33.6,31,22.2,56.444,0,5.9,122.8,10.2,0,0.00,0.00,0.00,61.736,63.482
10min,FGNet,alpine,42.04,01MAY2021:23:00:00,64.6,62.4,61.9,32.5,30,22.25,56.426,0,2.1,272,3.9,0,0.00,0.00,0.00,55.976,58.73
10min,FGNet,alpine,42.04,01MAY2021:23:10:00,62.9,60.8,59.8,31.9,31,22.23,56.408,0,3.7,267,5.9,0,0.00,0.00,0.00,56.678,58.784
10min,FGNet,alpine,42.04,01MAY2021:23:20:00,61.5,60.0,59.1,33.0,34,22.28,56.372,0,3.1,199.3,6.6,0,0.00,0.00,0.00,55.544,57.992
10min,FGNet,alpine,42.04,01MAY2021:23:30:00,61.5,59.9,59.3,33.1,34,22.21,56.336,0,2.7,158.5,5.0,0,0.00,0.00,0.00,57.128,58.01
10min,FGNet,alpine,42.04,01MAY2021:23:40:00,61.2,60.0,59.4,33.1,35,22.25,56.318,0,3.4,133.4,6.4,0,0.00,0.00,0.00,55.652,57.596
10min,FGNet,alpine,42.04,01MAY2021:23:50:00,60.9,58.6,58.0,33.5,36,22.21,56.282,0,1.6,186.5,5.1,0,0.00,0.00,0.00,52.862,55.256
10min,FGNet,alpine,42.04,02MAY2021:00:00:00,60.3,59.2,58.6,35.9,40,22.25,56.264,0,9.8,314.1,19.3,0,0.00,0.00,0.00,58.028,59.054
10min,FGNet,alpine,42.04,02MAY2021:00:10:00,60.3,59.3,59.0,37.3,42,22.2,56.21,0,10.2,312.2,18.0,0,0.00,0.00,0.00,58.082,59.09
10min,FGNet,alpine,42.04,02MAY2021:00:20:00,59.9,59.0,58.6,37.6,43,22.24,56.12,0,11.2,306.8,18.3,0,0.00,0.00,0.00,57.722,58.856
10min,FGNet,alpine,42.04,02MAY2021:00:30:00,60.4,59.8,59.5,36.9,41,22.21,56.102,0,10.7,202.7,22.0,0,0.00,0.00,0.00,57.218,58.208
10min,FGNet,alpine,42.04,02MAY2021:00:40:00,59.4,58.1,57.7,35.5,41,22.24,56.012,0,4.7,163.4,9.8,0,0.00,0.00,0.00,56.426,58.01
10min,FGNet,alpine,42.04,02MAY2021:00:50:00,60.6,60.2,59.7,34.4,37,22.24,55.958,0,6.3,141,14.4,0,0.00,0.00,0.00,58.352,59.792
10min,FGNet,genola,42.05,01MAY2021:01:00:00,63.1,60.8,59.2,30.8,30,10.95,49.208,0,1.7,127.3,3.0,0,0.00,0.00,0.00,57.524,59.342
10min,FGNet,genola,42.05,01MAY2021:01:10:00,63.4,59.8,57.5,31.1,29,10.93,48.164,0,1.3,102.9,2.7,0,0.00,0.00,0.00,53.078,55.778
10min,FGNet,genola,42.05,01MAY2021:01:20:00,60.9,58.5,56.7,32.3,34,10.92,48.308,0,1.1,319.8,2.0,0,0.00,0.00,0.00,54.446,56.048
10min,FGNet,genola,42.05,01MAY2021:01:30:00,60.2,58.3,56.0,32.0,34,10.94,48.866,0,0.1,294,0.9,0,0.00,0.00,0.00,53.6,55.274
10min,FGNet,genola,42.05,01MAY2021:01:40:00,60.2,59.1,56.9,31.7,34,10.93,48.668,0,2.4,101.5,4.0,0,0.00,0.00,0.00,55.49,57.632
10min,FGNet,genola,42.05,01MAY2021:01:50:00,60.7,58.9,56.9,31.2,33,10.94,48.848,0,2.8,115.3,3.9,0,0.00,0.00,0.00,53.852,56.732
10min,FGNet,genola,42.05,01MAY2021:02:00:00,59.4,57.3,56.0,31.6,35,10.96,48.83,0,3.9,136.3,5.3,0,0.00,0.00,0.00,53.744,55.49
