AgMet,15min,monroe,124,13SEP2017:07:45:00,12.6,50.06,49.6,50.3,48.6,87,88.7,84,1.0490,45.9,2.706,3.4,164,22,4.4,3.96,.,16,.0001922,.0002756
AgMet,15min,monroe,124,13SEP2017:08:00:00,12.62,49.39,49.7,50.4,49.0,85,87.1,84,1.0340,45.5,1.247,1.9,116,62,3.5,3.96,.,48,.0003439,.0004144
AgMet,15min,monroe,124,13SEP2017:08:15:00,12.63,52.32,51.4,52.4,49.5,85,86.5,84,1.1480,47.1,1.26,1.0,131,60,2.9,3.94,.,152,.0007923,.0008701
AgMet,15min,monroe,124,13SEP2017:08:30:00,12.7,55.49,54.3,55.7,52.3,84,87,78,1.2330,49.7,1.825,1.6,141,17,3.9,3.96,.,199,.0010705,.0011860
AgMet,15min,monroe,124,13SEP2017:08:45:00,13,57.2,56.2,57.3,55.2,80,82.6,76,1.2630,50.0,3.187,2.7,120,23,5.0,3.98,.,248,.0013849,.0015746
AgMet,15min,monroe,124,13SEP2017:09:00:00,13.42,59.75,58.3,59.8,57.1,76,81.3,70,1.2270,50.6,1.882,2.6,89,23,3.5,4.00,.,297,.0017091,.0019385
AgMet,15min,monroe,124,13SEP2017:09:15:00,13.73,64.27,62.2,64.5,59.6,66,71.87,62,1.2970,50.8,0.127,0.9,90,38,1.3,4.00,.,346,.0020719,.0022712
AgMet,15min,monroe,124,13SEP2017:09:30:00,13.69,61.89,63.1,64.5,61.8,65,72.31,61,1.2820,51.3,1.402,0.5,45,30,3.9,4.01,.,394,.0023722,.0025640
AgMet,15min,monroe,124,13SEP2017:09:45:00,13.59,63.23,62.4,63.2,61.8,68,75.09,61,1.3540,51.8,3.108,2.6,86,15,4.8,4.01,.,444,.0026956,.0030321
AgMet,15min,monroe,124,13SEP2017:10:00:00,13.54,64.43,64.0,64.6,63.1,65,72.16,60,1.2910,51.9,2.567,2.8,116,20,3.7,4.00,.,492,.0030535,.0034524
AgMet,15min,monroe,124,13SEP2017:10:15:00,13.52,65.82,64.9,66.0,64.3,61,67.4,57,1.2690,51.3,2.238,2.4,121,17,4.2,4.00,.,536,.0033671,.0037790
AgMet,15min,monroe,124,13SEP2017:10:30:00,13.5,67.29,66.6,67.5,65.6,56,62.62,51,1.2230,50.3,1.413,1.9,90,20,3.5,4.01,.,583,.0037219,.0041416
AgMet,15min,monroe,124,13SEP2017:10:45:00,13.49,69.73,67.8,70.0,66.7,52,56.86,48,1.2330,49.8,0.876,1.2,112,27,2.4,4.01,.,620,.0039852,.0043735
AgMet,15min,monroe,124,13SEP2017:11:00:00,13.48,69.66,70.2,70.8,69.3,52,58.42,47,1.2260,51.8,1.02,0.7,78,44,3.1,4.01,.,662,.0043228,.0046825
AgMet,15min,monroe,124,13SEP2017:11:15:00,13.47,70.02,69.9,70.9,69.3,51,57.26,47,1.2810,51.2,2.194,1.7,99,15,3.9,4.00,.,704,.0046266,.0051106
AgMet,15min,monroe,124,13SEP2017:11:30:00,13.49,70.99,69.7,71.1,68.6,49,62.68,41,1.0810,49.6,1.683,2.2,110,21,3.5,4.00,.,494,.0034535,.0039260
AgMet,15min,monroe,124,13SEP2017:11:45:00,13.46,73.43,73.2,74.4,71.0,46,54.75,38,1.3050,51.1,0.955,1.1,98,27,2.6,4.00,.,778,.0052184,.0056973
AgMet,15min,monroe,124,13SEP2017:12:00:00,13.45,74.71,73.8,75.0,73.0,48,57.63,41,1.3240,52.8,2.324,1.8,63,28,4.6,4.01,.,857,.0058103,.0064050
AgMet,15min,monroe,124,13SEP2017:12:15:00,13.43,75.74,74.9,75.8,74.1,46,56.41,40,1.2920,52.8,2.798,2.7,62,21,6.4,4.02,.,849,.0058556,.0065714
AgMet,15min,monroe,124,13SEP2017:12:30:00,13.43,72.51,74.8,75.8,72.4,48,56.06,40,1.4710,53.8,3.647,3.0,111,17,5.7,4.01,.,636,.0045779,.0052375
AgMet,15min,monroe,124,13SEP2017:12:45:00,13.42,75.8,73.3,75.9,71.4,52,59.59,42,1.4490,54.6,3.399,3.6,118,12,5.5,4.01,.,611,.0043738,.0050448
AgMet,15min,monroe,124,13SEP2017:13:00:00,13.44,74.58,74.2,75.9,73.5,53,57.42,46,1.4490,55.8,3.297,3.6,142,20,6.8,4.02,.,319,.0026770,.0032379
AgMet,15min,monroe,124,13SEP2017:13:15:00,13.29,77.08,76.4,77.7,74.5,49,60.95,40,1.3090,55.4,2.475,2.0,52,73,8.6,4.01,.,399,.0030797,.0035258
AgMet,15min,monroe,124,13SEP2017:13:30:00,13.08,73.6,75.9,77.4,73.6,41,49.01,37,1.1720,50.4,7.798,5.0,283,50,34.4,4.01,.,94,.0015972,.0023541
AgMet,15min,monroe,124,13SEP2017:13:45:00,13.57,66.71,67.9,73.7,65.8,54,60.34,41,1.3470,50.7,14.54,13.1,188,23,27.6,4.01,.,149,.0022683,.0034193
AgMet,15min,monroe,124,13SEP2017:14:00:00,13.49,72.39,69.4,72.4,66.7,59,64.51,53,1.7510,54.4,10.6,11.7,156,20,19.1,4.02,.,912,.0058109,.0070117
AgMet,15min,monroe,124,13SEP2017:14:15:00,13.46,72.02,72.0,72.9,70.9,58,65.62,52,1.4250,56.2,10.87,10.6,129,13,17.3,4.03,.,860,.0057603,.0069554
AgMet,15min,monroe,124,13SEP2017:14:30:00,13.46,71.17,71.7,72.9,70.6,53,60.06,47,1.3890,53.9,10.88,10.6,126,10,16.9,4.03,.,512,.0040067,.0051775
AgMet,15min,monroe,124,13SEP2017:14:45:00,13.46,71.22,71.1,71.8,70.3,53,58.88,44,1.4410,53.1,7.91,10.1,132,13,14.5,4.03,.,375,.0032815,.0043723
AgMet,15min,monroe,124,13SEP2017:15:00:00,13.4,68.24,71.4,73.9,68.2,48,58.98,42,1.2050,50.6,16.96,9.6,209,47,38.1,4.04,.,197,.0025257,.0036350
AgMet,15min,monroe,124,13SEP2017:15:15:00,13.54,68.3,67.1,68.4,66.2,55,57.66,50,1.2420,50.2,17.53,20.2,261,10,28.3,4.03,.,252,.0029940,.0044899
AgMet,15min,monroe,124,13SEP2017:15:30:00,13.38,70.32,69.6,70.3,68.2,50,52.98,46,1.3130,50.3,10.42,14.6,270,13,22.4,4.02,.,323,.0032586,.0046683
AgMet,15min,monroe,124,13SEP2017:15:45:00,13.26,67.15,68.8,70.9,67.0,56,63.02,45,1.3720,52.5,5.547,6.2,121,54,14.0,4.01,.,186,.0018756,.0025371
AgMet,15min,monroe,124,13SEP2017:16:00:00,13.31,68.31,67.4,68.6,66.6,58,63.56,51,1.2550,52.2,6.739,7.3,147,11,11.8,4.00,.,224,.0020234,.0027265
AgMet,15min,monroe,124,13SEP2017:16:15:00,13.34,69.77,69.6,70.4,68.1,53,61.76,45,1.4820,51.6,2.675,4.2,131,32,5.0,4.00,.,234,.0019179,.0024636
AgMet,15min,monroe,124,13SEP2017:16:30:00,13.32,69.95,69.5,70.0,69.1,59,64.41,52,1.5070,54.4,2.386,2.6,86,16,4.4,4.00,.,193,.0014631,.0017974
AgMet,15min,monroe,124,13SEP2017:16:45:00,13.64,72.52,71.4,72.6,69.8,51,59.63,40,1.4870,52.0,1.015,1.3,309,62,2.2,4.01,.,218,.0014307,.0016788
AgMet,15min,monroe,124,13SEP2017:17:00:00,13.55,75.14,73.8,75.3,72.4,43,54.37,34,1.2220,50.0,0.713,1.0,41,91,2.0,4.02,.,406,.0024226,.0027187
AgMet,15min,monroe,124,13SEP2017:17:15:00,13.51,75.57,74.8,75.6,74.2,39,50.27,31,1.0800,48.0,1.026,0.9,31,8,2.2,4.04,.,386,.0022719,.0025619
AgMet,15min,monroe,124,13SEP2017:17:30:00,13.45,78.43,76.5,78.5,75.2,37,50.17,30,1.2020,48.3,0.371,0.6,114,85,1.8,4.05,.,423,.0025193,.0027758
AgMet,15min,monroe,124,13SEP2017:17:45:00,13.42,75.26,75.8,78.6,74.7,40,49.15,29,1.1750,49.4,2.569,1.4,171,14,4.4,4.05,.,350,.0021014,.0024442
AgMet,15min,monroe,124,13SEP2017:18:00:00,13.4,74.65,75.0,75.9,74.0,42,51.32,31,1.2390,49.9,2.588,2.7,163,14,4.2,4.05,.,301,.0019374,.0024361
AgMet,15min,monroe,124,13SEP2017:18:15:00,13.36,76.78,75.5,76.9,74.3,40,50.3,31,1.1510,49.0,1.461,2.1,162,23,2.6,4.05,.,228,.0013197,.0017148
AgMet,15min,monroe,124,13SEP2017:18:30:00,13.36,77.13,77.2,78.0,76.5,37,49.62,30,1.3120,48.7,1.074,1.1,232,49,2.4,4.04,.,208,.0009972,.0012412
AgMet,15min,monroe,124,13SEP2017:18:45:00,13.21,74.32,75.5,77.3,74.1,44,50.47,37,1.2680,52.3,2.241,1.5,270,13,3.5,4.03,.,160,.0007425,.0011275
AgMet,15min,monroe,124,13SEP2017:19:00:00,13.04,73.28,73.9,75.4,72.3,43,51,34,1.0710,49.6,3.318,2.8,252,5,4.6,4.03,.,103,.0006781,.0010000
AgMet,15min,monroe,124,13SEP2017:19:15:00,12.93,66.32,71.8,73.7,66.3,44,61.68,37,1.3600,48.7,3.572,3.5,254,19,5.3,4.01,.,15,.0004425,.0006617
AgMet,15min,monroe,124,13SEP2017:19:30:00,12.89,65.78,66.5,68.7,64.9,57,62.7,52,1.2150,50.8,3.27,3.6,165,11,5.0,3.99,.,9,.0003016,.0004449
AgMet,15min,monroe,124,13SEP2017:19:45:00,12.87,66.7,65.7,67.5,63.8,57,62.84,53,1.2180,50.1,4.227,3.3,217,41,9.2,3.99,.,4,.0002597,.0003898
AgMet,15min,monroe,124,13SEP2017:20:00:00,12.86,63.48,64.6,66.6,63.2,59,61.76,54,1.2330,49.9,4.573,4.8,232,18,5.9,3.98,.,1,.0003243,.0004608
AgMet,15min,monroe,124,13SEP2017:20:15:00,12.85,62.32,62.6,63.6,61.7,64,66.2,62,1.2660,50.2,4.684,4.7,190,16,6.8,3.98,.,0,.0002606,.0003709
AgMet,15min,monroe,124,13SEP2017:20:30:00,12.85,63.67,61.8,63.9,59.9,66,70.64,60,1.2040,50.1,4.406,4.8,188,37,9.0,3.98,.,0,.0002484,.0003516
AgMet,15min,monroe,124,13SEP2017:20:45:00,12.84,60.56,62.7,64.1,60.4,61,66.85,57,1.2040,49.2,2.528,3.0,236,34,4.4,3.98,.,0,.0001796,.0002757
AgMet,15min,monroe,124,13SEP2017:21:00:00,12.83,60.2,62.5,67.2,59.8,60,68.68,48,1.1760,48.5,3.668,3.4,205,11,5.3,3.98,.,0,.0002140,.0003212
AgMet,15min,monroe,124,13SEP2017:21:15:00,12.83,61.67,60.5,61.9,59.0,64,67.87,58,1.0950,48.1,4.726,4.2,233,8,6.6,3.99,.,0,.0002261,.0003262
AgMet,15min,monroe,124,13SEP2017:21:30:00,12.82,61.55,62.8,64.1,61.3,58,64.08,53,1.1790,47.6,3.19,4.0,251,20,5.7,3.99,.,0,.0002734,.0003983
AgMet,15min,monroe,124,13SEP2017:21:45:00,12.82,61.73,61.1,62.0,60.4,64,68.93,60,1.1250,48.8,3.235,2.8,256,35,8.1,3.99,.,0,.0001441,.0002242
AgMet,15min,monroe,124,13SEP2017:22:00:00,12.82,62.53,62.6,63.1,61.7,58,60.32,56,1.0940,47.6,5.97,4.9,268,9,8.3,4.00,.,0,.0003297,.0004630
AgMet,15min,monroe,124,13SEP2017:22:15:00,12.8,59.29,61.3,62.9,58.1,59,66.82,55,1.0790,46.8,4.811,5.5,208,49,7.5,4.00,.,0,.0003414,.0004694
AgMet,15min,monroe,124,13SEP2017:22:30:00,12.8,59.66,62.4,63.8,59.2,55,63.88,52,1.0680,46.1,5.895,5.4,221,36,9.4,4.00,.,0,.0003781,.0005232
AgMet,15min,monroe,124,13SEP2017:22:45:00,12.8,56.97,58.3,60.1,56.5,65,69.77,59,1.0860,46.5,2.924,4.1,98,71,6.1,4.01,.,0,.0002025,.0002917
AgMet,15min,monroe,124,13SEP2017:23:00:00,12.79,60.88,58.4,61.1,56.9,64,68.55,55,1.0090,46.2,2.676,3.1,346,16,4.4,4.00,.,0,.0001532,.0002326
AgMet,15min,monroe,124,13SEP2017:23:15:00,12.79,66.8,61.7,66.9,60.5,55,59.06,42,0.9520,45.3,2.305,1.8,238,60,9.4,4.00,.,0,.0001069,.0001801
AgMet,15min,monroe,124,13SEP2017:23:30:00,12.78,58.93,63.7,67.4,58.7,52,63.47,42,1.0690,45.3,4.811,4.0,209,43,7.9,4.00,.,0,.0003369,.0004896
AgMet,15min,monroe,124,13SEP2017:23:45:00,12.78,60.58,60.2,61.1,58.6,59,62.96,56,1.0450,45.9,5.208,5.1,184,13,7.0,4.01,.,0,.0003086,.0004290
AgMet,15min,monroe,124,14SEP2017:00:00:00,12.78,62.53,61.4,62.8,60.2,55,59.2,52,1.0140,45.3,5.134,5.4,204,7,6.6,4.01,.,0,.0003655,.0005043
AgMet,15min,monroe,124,14SEP2017:00:15:00,12.77,57.22,60.4,63.9,56.8,58,66.56,48,1.0290,45.4,2.56,4.0,259,54,5.3,4.01,.,0,.0002641,.0003816
AgMet,15min,monroe,124,14SEP2017:00:30:00,12.77,58.75,57.8,60.0,55.6,63,68.93,57,1.0080,45.1,5.456,3.6,222,25,7.5,4.00,.,0,.0001872,.0002755
AgMet,15min,monroe,124,14SEP2017:00:45:00,12.77,59.54,59.3,60.3,57.5,59,63.61,57,0.9950,44.9,5.869,5.8,228,13,9.2,4.00,.,0,.0003408,.0004617
AgMet,15min,evanston,130,13SEP2017:00:00:00,12.79,53.19,51.7,53.3,50.2,67,70.16,63,0.8640,41.0,5.375,4.7,197,10,7.9,2.82,.,0,.0000332,.0000709
AgMet,15min,evanston,130,13SEP2017:00:15:00,12.79,50.25,51.9,53.3,50.3,66,70.3,63,0.8710,40.9,4.942,5.4,199,13,7.9,2.83,.,0,.0000726,.0001204
AgMet,15min,evanston,130,13SEP2017:00:30:00,12.78,50.93,50.6,52.0,49.6,69,71.53,65,0.8570,40.8,4.084,4.1,200,12,7.7,2.83,.,0,-.000007,.0000169
AgMet,15min,evanston,130,13SEP2017:00:45:00,12.78,50.5,50.4,50.9,49.8,68,69.9,67,0.8510,40.4,3.742,4.4,207,13,6.1,2.83,.,0,.0000064,.0000349
AgMet,15min,evanston,130,13SEP2017:01:00:00,12.77,50.26,51.3,52.2,50.1,66,67.99,64,0.8380,40.2,2.605,3.3,202,22,5.9,2.83,.,0,-.000037,-.000021
AgMet,15min,evanston,130,13SEP2017:01:15:00,12.77,48.11,48.6,50.3,47.8,71,72.97,68,0.8220,39.7,3.126,2.4,183,21,5.0,2.83,.,0,-.000115,-.000135
AgMet,15min,evanston,130,13SEP2017:01:30:00,12.76,46.77,47.4,48.5,46.2,73,76.44,71,0.8150,39.4,2.283,3.0,183,25,4.4,2.83,.,0,-.000090,-.000099
AgMet,15min,evanston,130,13SEP2017:01:45:00,12.75,45.6,46.3,46.9,45.5,75,76.96,74,0.7930,38.9,4.546,3.2,207,7,6.6,2.82,.,0,-.000086,-.000093
AgMet,15min,evanston,130,13SEP2017:02:00:00,12.75,45.12,46.0,46.5,45.1,74,76.59,73,0.7820,38.4,4.427,4.8,225,11,6.1,2.82,.,0,-.000015,.0000029
AgMet,15min,evanston,130,13SEP2017:02:15:00,12.74,48.31,46.3,48.3,44.8,75,77.81,71,0.8270,38.8,2.753,3.7,234,27,5.3,2.82,.,0,-.000063,-.000060
AgMet,15min,evanston,130,13SEP2017:02:30:00,12.73,45,46.3,48.2,45.0,75,78.09,72,0.7940,38.9,1.323,1.8,119,73,2.9,2.82,.,0,-.000162,-.000209
AgMet,15min,evanston,130,13SEP2017:02:45:00,12.73,43.65,44.3,45.1,43.6,78,79.8,76,0.7700,37.9,2.664,1.7,233,23,5.0,2.82,.,0,-.000172,-.000226
AgMet,15min,evanston,130,13SEP2017:03:00:00,12.72,42,43.0,43.7,42.0,81,82.4,79,0.7470,37.5,4.136,3.6,217,14,5.9,2.82,.,0,-.000090,-.000099
AgMet,15min,evanston,130,13SEP2017:03:15:00,12.71,41.57,41.8,42.3,41.3,83,84.3,82,0.7400,37.1,4.139,4.2,217,13,6.6,2.82,.,0,-.000079,-.000085
AgMet,15min,evanston,130,13SEP2017:03:30:00,12.71,41.21,41.5,41.9,41.1,83,84.4,82,0.7370,36.8,5.691,5.2,204,12,8.8,2.82,.,0,-.000054,-.000051
AgMet,15min,evanston,130,13SEP2017:03:45:00,12.7,42.56,42.1,43.3,40.9,83,84.9,81,0.7640,37.3,4.71,5.2,213,20,7.0,2.82,.,0,-.000050,-.000046
AgMet,15min,evanston,130,13SEP2017:04:00:00,12.7,41.7,42.8,43.9,41.7,82,83.5,80,0.7460,37.7,5.172,4.5,205,10,8.1,2.83,.,0,-.000066,-.000067
AgMet,15min,evanston,130,13SEP2017:04:15:00,12.69,44.59,42.2,44.7,41.3,83,84.4,79,0.7910,37.4,4.838,5.5,204,11,7.2,2.83,.,0,-.000043,-.000037
AgMet,15min,evanston,130,13SEP2017:04:30:00,12.68,44.83,44.5,45.3,43.5,80,82,77,0.8080,38.7,2.702,3.7,230,18,5.0,2.83,.,0,-.000083,-.000089
AgMet,15min,evanston,130,13SEP2017:04:45:00,12.68,41.52,42.3,44.9,41.3,83,84.9,79,0.7500,37.5,3.881,3.1,217,14,6.4,2.83,.,0,-.000116,-.000136
AgMet,15min,evanston,130,13SEP2017:05:00:00,12.66,42.5,41.9,42.8,41.3,84,84.7,82,0.7590,37.4,4.843,4.5,213,9,6.6,2.83,.,0,-.000072,-.000075
AgMet,15min,evanston,130,13SEP2017:05:15:00,12.66,40.35,41.1,42.6,40.2,85,85.9,82,0.7300,36.8,5.246,5.2,196,7,7.9,2.83,.,0,-.000058,-.000057
AgMet,15min,evanston,130,13SEP2017:05:30:00,12.65,39.74,39.8,40.4,39.4,86,87,85,0.7220,36.0,3.626,4.5,217,19,6.4,2.83,.,0,-.000080,-.000086
AgMet,15min,evanston,130,13SEP2017:05:45:00,12.64,40.29,39.9,40.4,39.6,86,87,85,0.7230,36.1,3.154,3.1,234,14,4.8,2.83,.,0,-.000123,-.000147
AgMet,15min,evanston,130,13SEP2017:06:00:00,12.64,40.6,40.4,40.8,39.9,86,87.4,85,0.7370,36.5,2.624,2.8,202,16,4.8,2.83,.,0,-.000131,-.000159
AgMet,15min,evanston,130,13SEP2017:06:15:00,12.63,42.56,41.7,42.6,40.5,84,86.4,82,0.7650,37.3,5.468,4.0,225,17,8.8,2.83,.,0,-.000088,-.000096
AgMet,15min,evanston,130,13SEP2017:06:30:00,12.62,43.73,42.7,43.7,42.0,82,83.8,80,0.7790,37.6,4.422,5.2,206,9,7.2,2.83,.,0,.0001776,.0003081
AgMet,15min,evanston,130,13SEP2017:06:45:00,12.61,47.72,46.5,48.1,43.7,73,80.4,70,0.7930,38.5,4.195,4.0,208,11,5.9,2.84,.,0,.0002241,.0003894
AgMet,15min,evanston,130,13SEP2017:07:00:00,12.61,47.65,47.9,49.0,46.9,70,72.59,68,0.7860,38.6,3.498,4.0,232,15,6.4,2.84,.,1,.0002652,.0004575
AgMet,15min,evanston,130,13SEP2017:07:15:00,12.6,43.06,44.6,47.7,42.8,77,79.95,70,0.7520,37.8,6.381,5.0,208,15,10.7,2.84,.,7,.0002644,.0004360
AgMet,15min,evanston,130,13SEP2017:07:30:00,12.6,44.16,43.4,44.2,42.9,80,82.1,79,0.8020,37.7,5.135,5.9,203,16,10.7,2.84,.,30,.0003493,.0005163
AgMet,15min,evanston,130,13SEP2017:07:45:00,12.59,48.57,45.7,48.6,44.2,78,81.5,73,0.8440,39.2,5.915,5.1,215,14,11.8,2.84,.,76,.0005544,.0007415
AgMet,15min,evanston,130,13SEP2017:08:00:00,12.6,47.53,47.3,48.8,46.7,75,76.95,72,0.8490,39.8,8.61,7.8,215,10,13.2,2.85,.,114,.0008001,.0010969
AgMet,15min,evanston,130,13SEP2017:08:15:00,12.62,52.25,50.4,52.3,47.6,71,75.86,68,0.9100,41.4,7.088,7.8,223,11,11.0,2.85,.,158,.0010725,.0014449
AgMet,15min,evanston,130,13SEP2017:08:30:00,12.66,55.57,54.8,55.6,52.3,63,68.15,61,0.9630,42.5,6.183,6.5,220,14,9.4,2.86,.,209,.0014448,.0019029
AgMet,15min,evanston,130,13SEP2017:08:45:00,12.74,58.81,57.6,59.2,55.4,62,66.79,57,1.0050,44.5,6.318,5.9,213,11,11.0,2.86,.,277,.0018095,.0022908
AgMet,15min,evanston,130,13SEP2017:09:00:00,12.86,59.72,59.5,61.0,58.0,56,60.28,52,0.9620,43.9,7.417,7.3,212,13,11.2,2.87,.,221,.0018305,.0024636
AgMet,15min,evanston,130,13SEP2017:09:15:00,13.31,62.35,63.0,65.0,59.6,51,55.2,46,0.9970,44.5,8.25,7.5,203,15,14.3,2.87,.,364,.0026695,.0034682
AgMet,15min,evanston,130,13SEP2017:09:30:00,13.57,65.41,64.3,65.8,62.0,51,56.14,46,1.0320,45.7,7.342,7.9,203,12,11.6,2.87,.,406,.0029696,.0038277
AgMet,15min,evanston,130,13SEP2017:09:45:00,13.46,63.49,63.5,65.3,62.9,48,50.96,44,0.9460,43.5,7.667,7.5,224,14,13.6,2.87,.,246,.0022883,.0031078
AgMet,15min,evanston,130,13SEP2017:10:00:00,13.71,65.33,65.2,66.2,63.4,46,49.8,43,0.9670,43.9,7.799,7.5,216,12,14.3,2.87,.,473,.0034377,.0043660
AgMet,15min,evanston,130,13SEP2017:10:15:00,13.45,65.57,65.9,66.8,65.1,45,48.98,40,1.0060,43.8,7.829,8.2,211,12,11.6,2.87,.,425,.0033453,.0043484
AgMet,15min,evanston,130,13SEP2017:10:30:00,13.3,65.81,65.4,65.9,65.0,43,46.87,40,0.8840,42.5,7.432,7.7,233,15,12.9,2.86,.,259,.0025529,.0034796
