site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_day
ferron,1,31,2016,-4.6,-0.8,-7.7,.3436146,0.29,0.98,0.40,4.9667023256,1.3,0.18
ferron,2,1,2016,-5.0,-1.4,-8.0,.3005938,0.28,0.99,0.42,8.1711,4.0,0.05
ferron,2,2,2016,-6.6,-3.4,-9.9,.1631042,0.10,0.53,0.34,13.863066279,4.5,0
ferron,2,3,2016,-8.7,-2.8,-17.0,.1663542,0.21,0.79,0.38,13.885869767,1.7,0
ferron,2,4,2016,-10.3,-4.4,-16.5,.2108854,0.20,0.95,0.54,9.5316174419,1.1,0.05
ferron,2,5,2016,-9.1,0.7,-17.3,.2449896,0.25,0.97,0.46,14.219183721,1.4,0
ferron,2,6,2016,-7.8,-0.8,-16.0,.2784896,0.20,0.96,0.56,14.192204651,1.2,0
ferron,2,7,2016,-4.3,8.2,-12.5,.3282083,0.34,0.95,0.27,13.739860465,1.4,0
ferron,2,8,2016,-1.3,10.9,-9.2,.3820208,0.29,0.92,0.34,14.58267907,1.3,0
ferron,2,9,2016,-0.5,8.9,-9.0,.4151250,0.27,0.95,0.40,14.683416279,1.2,0
ferron,2,10,2016,0.2,8.5,-7.4,.4408542,0.24,0.93,0.45,15.020288372,1.3,0
ferron,2,11,2016,0.9,7.9,-5.5,.4842708,0.24,0.96,0.48,14.59617907,1.2,0
ferron,2,12,2016,2.1,9.1,-3.9,.4945000,0.27,0.93,0.39,14.559006977,1.2,0
ferron,2,13,2016,3.3,12.3,-3.5,.4526979,0.38,0.92,0.16,13.700145349,1.4,0
ferron,2,14,2016,4.7,11.1,-3.1,.4386771,0.31,0.85,0.24,14.060302326,3.4,0
ferron,2,15,2016,7.5,13.2,0.6,.5374583,0.20,0.75,0.36,14.111204651,3.6,0
ferron,2,16,2016,5.9,12.6,0.0,.5504688,0.24,0.89,0.40,13.950125581,1.5,0
ferron,2,17,2016,4.3,9.3,-2.8,.5256875,0.28,0.89,0.34,10.499577907,1.4,0
ferron,2,18,2016,4.7,15.6,-1.5,.5564792,0.29,0.92,0.34,8.2470348837,3.6,0.06
ferron,2,19,2016,2.0,9.7,-4.1,.3777604,0.26,0.86,0.34,15.584609302,2.0,0
ferron,2,20,2016,5.6,13.8,-2.6,.3811771,0.31,0.80,0.19,15.896961628,2.6,0
ferron,2,21,2016,6.0,14.1,-2.7,.3348229,0.25,0.69,0.19,16.562584884,2.5,0
ferron,2,22,2016,3.7,8.5,-0.6,.3681042,0.24,0.80,0.32,10.583780233,3.8,0.01
ferron,2,23,2016,1.6,6.5,-2.6,.2337292,0.13,0.47,0.21,17.116984884,4.7,0
ferron,2,24,2016,0.4,7.9,-5.6,.2190104,0.22,0.68,0.24,14.927504651,2.0,0
ferron,2,25,2016,3.1,13.4,-6.8,.3153021,0.31,0.80,0.19,17.075647674,1.6,0.01
ferron,2,26,2016,6.3,14.4,-3.2,.3438333,0.23,0.67,0.20,17.42357093,1.8,0
ferron,2,27,2016,7.6,18.2,-2.5,.3370312,0.31,0.72,0.10,16.179582558,2.0,0
ferron,2,28,2016,8.2,15.4,-0.2,.3810938,0.18,0.58,0.22,17.313268605,2.6,0
ferron,2,29,2016,8.1,15.3,-1.5,.3615521,0.32,0.78,0.14,17.418076744,2.9,0
ferron,3,1,2016,7.2,16.7,-3.0,.3612813,0.27,0.70,0.17,15.591767442,1.8,0
ferron,3,2,2016,9.3,15.4,-0.9,.2475521,0.29,0.62,0.05,18.041881395,3.9,0
ferron,3,3,2016,8.5,17.5,-1.8,.2282708,0.18,0.44,0.08,16.950432558,2.3,0.01
ferron,3,4,2016,10.2,18.2,2.6,.3125729,0.14,0.42,0.13,16.808106977,2.3,0
ferron,3,5,2016,10.4,17.7,4.4,.3194375,0.15,0.42,0.12,16.026446512,2.7,0
ferron,3,6,2016,7.5,15.1,4.2,.6364479,0.29,0.93,0.36,8.6201267442,3.1,0.11
ferron,3,7,2016,4.9,10.9,-0.8,.3281875,0.36,0.88,0.16,19.482781395,3.0,0
ferron,3,8,2016,4.7,11.4,-0.1,.2749375,0.19,0.49,0.11,18.62457907,3.2,0
ferron,3,9,2016,6.7,12.9,0.5,.3206979,0.23,0.64,0.17,19.589389535,3.2,0
ferron,3,10,2016,7.4,15.4,-1.7,.3827500,0.25,0.69,0.20,18.932075581,1.7,0
ferron,3,11,2016,7.9,13.2,0.0,.4294583,0.19,0.67,0.28,10.058033721,1.9,0
ferron,3,12,2016,9.4,16.1,-0.2,.3975313,0.21,0.61,0.19,19.002631395,3.5,0
ferron,3,13,2016,7.8,15.9,-0.5,.4263924,0.25,0.70,0.21,17.148369767,2.7,0
ferron,3,14,2016,7.5,14.4,1.2,.4295208,0.33,0.81,0.16,15.129460465,4.4,0.01
ferron,3,15,2016,3.9,10.7,-2.0,.2769375,0.29,0.73,0.16,20.167911628,4.4,0
ferron,3,16,2016,4.6,10.8,-3.1,.2655312,0.19,0.56,0.17,21.231031395,3.5,0
ferron,3,17,2016,6.1,15.1,-4.8,.2293125,0.27,0.62,0.07,22.014439535,3.2,0
ferron,3,18,2016,6.9,13.8,-4.7,.2718958,0.31,0.70,0.08,21.621076744,3.3,0.01
ferron,3,19,2016,6.9,16.1,-6.0,.2363750,0.23,0.58,0.12,21.778681395,1.7,0
ferron,3,20,2016,9.4,18.0,0.1,.2656667,0.15,0.42,0.12,21.794347674,2.6,0
ferron,3,21,2016,11.7,21.0,-1.2,.2662292,0.24,0.55,0.08,17.29345814,2.9,0
ferron,3,22,2016,7.4,13.9,-3.7,.3342396,0.42,0.97,0.12,16.075590698,5.4,0.05
ferron,3,23,2016,3.1,8.3,-0.6,.3071562,0.15,0.56,0.26,22.754197674,8.2,0
ferron,3,24,2016,4.9,12.7,-4.8,.2963958,0.22,0.63,0.18,20.200960465,2.3,0
ferron,3,25,2016,5.5,9.4,-0.7,.3303229,0.19,0.60,0.22,22.699716279,4.8,0
ferron,3,26,2016,2.5,8.9,-3.9,.3470521,0.40,0.97,0.16,18.511105814,2.6,0.02
ferron,3,27,2016,4.4,13.4,-4.0,.2549792,0.20,0.58,0.17,21.652095349,3.0,0
ferron,3,28,2016,6.2,12.5,-1.4,.3554792,0.26,0.74,0.21,8.7858,2.9,0.01
ferron,3,29,2016,4.1,8.6,-3.3,.3371667,0.31,0.78,0.16,17.657696512,4.6,0.01
ferron,3,30,2016,2.6,9.3,-5.2,.2966250,0.21,0.62,0.20,20.054354651,2.8,0.01
ferron,3,31,2016,4.6,13.3,-0.6,.4316250,0.33,0.89,0.23,19.638136047,2.8,0
ferron,4,1,2016,4.7,12.4,-4.5,.3635104,0.34,0.88,0.20,24.394165116,2.0,0
ferron,4,2,2016,8.1,16.5,-3.3,.3701875,0.26,0.71,0.18,24.647180233,2.6,0
ferron,4,3,2016,11.3,20.4,-0.5,.4048229,0.25,0.65,0.15,23.092995349,2.6,0
ferron,4,4,2016,14.1,22.3,3.3,.3937708,0.21,0.54,0.11,21.231774419,4.1,0
ferron,4,5,2016,10.8,14.6,2.6,.3560937,0.26,0.62,0.11,25.234116279,4.6,0
ferron,4,6,2016,11.3,21.0,-2.3,.2335625,0.14,0.38,0.10,25.499543023,3.0,0
ferron,4,7,2016,13.8,21.6,1.1,.2813646,0.21,0.48,0.07,24.615355814,2.1,0
ferron,4,8,2016,13.9,21.0,9.2,.4250521,0.28,0.69,0.12,20.121132558,3.7,0
ferron,4,9,2016,9.2,14.9,2.9,.8318229,0.20,0.90,0.50,15.145043023,2.5,0.07
ferron,4,10,2016,10.6,18.6,4.2,.6632292,0.38,0.96,0.20,21.163311628,2.5,0
ferron,4,11,2016,12.7,19.8,6.0,.5069063,0.18,0.55,0.19,22.256863953,2.7,0
ferron,4,12,2016,13.2,19.4,3.9,.5298750,0.24,0.66,0.18,21.978094186,3.5,0.01
ferron,4,13,2016,13.8,21.4,4.1,.5081771,0.25,0.64,0.14,20.620904651,2.9,0
ferron,4,14,2016,12.1,20.1,5.6,.5342604,0.27,0.74,0.20,18.64575,5.2,0.02
ferron,4,15,2016,6.0,9.8,3.4,.3681875,0.27,0.77,0.22,17.580380233,4.3,0.01
ferron,4,16,2016,6.9,12.0,3.5,.3782083,0.19,0.62,0.25,14.770475581,5.6,0
ferron,4,17,2016,5.6,10.3,2.6,.3608229,0.14,0.54,0.27,22.852036047,4.6,0
ferron,4,18,2016,5.2,12.2,-3.6,.3530312,0.23,0.72,0.26,23.286966279,1.9,0.01
ferron,4,19,2016,8.4,17.4,-2.0,.4216458,0.22,0.68,0.24,20.195539535,2.6,0
ferron,4,20,2016,12.1,22.2,0.6,.4250625,0.33,0.76,0.09,24.21229186,2.1,0
ferron,4,21,2016,15.4,23.1,8.8,.4641771,0.15,0.44,0.14,26.425067442,3.1,0
ferron,4,22,2016,17.2,24.4,9.5,.3524792,0.16,0.41,0.09,24.173727907,4.9,0
ferron,4,23,2016,11.4,18.5,4.8,.4134583,0.27,0.65,0.12,26.10357907,6.5,0
ferron,4,24,2016,10.7,17.3,4.5,.4466146,0.24,0.66,0.18,22.059753488,3.4,0
ferron,4,25,2016,6.9,10.7,0.8,.6455208,0.28,0.98,0.42,14.178809302,2.5,0.17
ferron,4,26,2016,5.6,12.1,0.5,.6414792,0.29,1.00,0.41,18.891753488,2.2,0.09
ferron,4,27,2016,6.6,13.7,-0.5,.6659271,0.33,1.00,0.33,19.269774419,2.3,0.13
ferron,4,28,2016,3.8,9.2,1.1,.7242604,0.20,1.00,0.59,10.448256977,1.7,0.42
ferron,4,29,2016,6.4,12.7,0.0,.6175000,0.33,1.00,0.35,23.140046512,2.7,0
ferron,4,30,2016,7.0,13.1,0.7,.5467083,0.26,0.86,0.33,17.65759186,3.5,0
ferron,5,1,2016,7.4,12.8,1.1,.4795104,0.25,0.82,0.31,18.272783721,2.8,0
ferron,5,2,2016,10.5,16.0,4.5,.5728958,0.25,0.75,0.26,23.89855814,2.1,0.01
ferron,5,3,2016,13.7,20.9,7.4,.4710937,0.22,0.58,0.15,29.382917442,2.6,0
ferron,5,4,2016,15.7,22.9,6.9,.5028958,0.23,0.60,0.15,29.023503488,3.3,0
ferron,5,5,2016,17.1,24.1,11.2,.5786979,0.22,0.61,0.16,18.974438372,3.1,0
ferron,5,6,2016,13.2,20.0,6.7,.7393125,0.30,0.79,0.18,15.515110465,2.9,0.07
ferron,5,7,2016,10.0,15.2,3.0,.5847396,0.31,0.84,0.22,27.027324419,3.8,0
ferron,5,8,2016,9.6,13.9,2.8,.6145938,0.20,0.75,0.35,15.779124419,2.1,0
ferron,5,9,2016,14.8,21.8,6.6,.7003542,0.35,0.86,0.16,26.892345349,4.0,0.01
ferron,5,10,2016,10.8,15.4,4.7,.3217604,0.34,0.76,0.07,30.66932093,4.0,0
ferron,5,11,2016,10.7,18.3,1.0,.3490521,0.22,0.58,0.14,30.528973256,3.2,0
ferron,5,12,2016,13.9,22.6,1.6,.3930417,0.20,0.51,0.12,30.27514186,2.5,0
ferron,5,13,2016,18.0,26.5,8.8,.4607292,0.18,0.48,0.11,28.524066279,2.9,0
ferron,5,14,2016,19.8,27.8,8.6,.4527083,0.24,0.53,0.04,27.242330233,3.3,0
ferron,5,15,2016,15.0,20.7,7.5,.8077083,0.37,0.94,0.20,11.08174186,3.4,0.06
ferron,5,16,2016,10.8,17.0,6.9,.7978229,0.28,0.87,0.31,16.910968605,2.6,0.1
ferron,5,17,2016,9.8,14.3,5.7,.8871042,0.23,0.96,0.50,19.403267442,1.9,0.56
ferron,5,18,2016,13.1,19.0,7.1,.8150833,0.25,0.81,0.31,27.105404651,2.5,0
ferron,5,19,2016,14.3,22.0,7.0,.8886875,0.31,0.90,0.28,24.491187209,2.5,0.04
ferron,5,20,2016,16.4,20.8,10.6,.7083542,0.23,0.69,0.22,14.599119767,4.0,0.01
ferron,5,21,2016,15.0,18.4,11.7,.5179583,0.23,0.62,0.15,12.01450814,5.3,0.04
ferron,5,22,2016,11.7,17.2,2.4,.3243125,0.18,0.49,0.12,28.655016279,3.6,0
ferron,5,23,2016,13.0,19.9,4.5,.4292500,0.22,0.57,0.13,28.205989535,2.5,0
ferron,5,24,2016,13.6,18.4,7.3,.4559896,0.17,0.51,0.17,17.695705814,3.4,0
ferron,5,25,2016,13.3,20.3,5.2,.4686042,0.20,0.55,0.14,26.925844186,3.4,0
ferron,5,26,2016,13.2,18.2,7.6,.5291146,0.17,0.52,0.19,21.967869767,3.9,0.01
ferron,5,27,2016,14.5,19.9,7.6,.5703438,0.19,0.58,0.20,26.277122093,3.3,0
ferron,5,28,2016,15.0,21.3,7.5,.6553021,0.23,0.68,0.22,25.847497674,3.3,0.01
ferron,5,29,2016,16.0,24.4,7.1,.6585833,0.27,0.70,0.17,21.548490698,3.4,0
ferron,5,30,2016,18.0,25.4,8.2,.6048021,0.26,0.62,0.10,31.404013953,3.3,0
ferron,5,31,2016,19.6,26.4,13.7,.5034792,0.14,0.40,0.12,31.190776744,4.0,0
ferron,6,1,2016,20.8,28.2,14.2,.3788333,0.14,0.32,0.04,31.98287093,3.8,0
ferron,6,2,2016,22.1,31.1,11.7,.4032500,0.16,0.38,0.06,28.206094186,2.9,0
ferron,6,3,2016,23.9,29.4,15.6,.5096979,0.13,0.37,0.10,31.012639535,4.1,0
ferron,6,4,2016,23.7,31.0,12.2,.5112917,0.19,0.44,0.07,31.699088372,3.2,0
ferron,6,5,2016,25.3,33.3,14.6,.6171979,0.15,0.38,0.08,27.912066279,2.4,0
ferron,6,6,2016,26.0,33.6,18.1,.5750729,0.16,0.37,0.05,27.769834884,3.0,0
ferron,6,7,2016,24.1,31.4,17.3,.6006146,0.14,0.36,0.09,25.749523256,3.0,0
ferron,6,8,2016,25.2,31.8,17.2,.7095208,0.15,0.42,0.12,29.324019767,3.2,0
ferron,6,9,2016,25.7,34.6,12.7,.6115521,0.25,0.54,0.05,28.152983721,3.5,0
ferron,6,10,2016,26.7,33.5,16.0,.4364583,0.12,0.30,0.05,26.099560465,2.8,0
ferron,6,11,2016,23.7,28.8,18.9,.7482708,0.14,0.44,0.16,23.291382558,4.7,0
ferron,6,12,2016,22.2,30.0,13.2,.6619792,0.28,0.63,0.07,28.91292907,3.7,0
ferron,6,13,2016,16.9,23.9,8.0,.6870208,0.30,0.75,0.16,17.474462791,2.7,0.02
ferron,6,14,2016,19.1,28.6,7.7,.6156146,0.29,0.67,0.10,29.801773256,3.0,0
ferron,6,15,2016,22.8,29.5,11.8,.3916667,0.15,0.35,0.05,32.094313953,4.3,0
ferron,6,16,2016,22.1,29.8,8.7,.3894792,0.16,0.38,0.07,32.078260465,3.8,0
ferron,6,17,2016,23.1,30.8,11.8,.4542083,0.19,0.44,0.06,32.200346512,2.9,0
ferron,6,18,2016,24.6,32.9,12.0,.3935313,0.16,0.36,0.05,31.623048837,2.8,0
ferron,6,19,2016,25.9,34.3,14.3,.3846771,0.17,0.38,0.05,29.225030233,2.3,0
ferron,6,20,2016,28.2,37.6,14.8,.4961562,0.15,0.35,0.04,30.178109302,2.8,0
ferron,6,21,2016,28.7,37.8,18.2,.5341667,0.16,0.37,0.06,30.477139535,3.1,0
ferron,6,22,2016,28.8,36.8,20.9,.5934792,0.15,0.36,0.06,26.783518605,3.5,0
ferron,6,23,2016,27.7,35.4,20.1,.7160729,0.14,0.37,0.08,25.85927093,2.9,0.01
ferron,6,24,2016,28.0,35.2,19.2,.4709167,0.14,0.32,0.05,28.744325581,3.7,0
ferron,6,25,2016,25.1,32.0,16.6,.4839896,0.12,0.31,0.07,31.104722093,4.0,0
ferron,6,26,2016,24.8,34.1,13.0,.3890313,0.13,0.32,0.06,30.975572093,2.5,0
ferron,6,27,2016,27.2,35.0,20.2,.4509479,0.12,0.29,0.05,29.619617442,2.9,0
ferron,6,28,2016,27.4,35.0,18.5,.5171042,0.09,0.24,0.05,26.082753488,3.3,0
ferron,6,29,2016,24.8,29.6,18.9,.8055104,0.12,0.42,0.18,17.310882558,2.7,0
ferron,6,30,2016,20.8,28.3,14.7,1.200813,0.30,0.87,0.27,16.910801163,1.9,0.63
ferron,7,1,2016,17.3,20.3,14.7,1.524219,0.19,0.92,0.55,9.2600476744,1.3,0.2
ferron,7,2,2016,18.1,27.9,11.7,1.289552,0.34,0.93,0.25,19.63572907,1.8,0.12
ferron,7,3,2016,19.9,26.4,12.4,1.186208,0.29,0.85,0.27,21.652765116,1.8,0.03
ferron,7,4,2016,21.4,30.0,11.9,1.062052,0.32,0.82,0.18,21.349883721,2.0,0
ferron,7,5,2016,25.0,32.8,13.5,.7075729,0.33,0.73,0.06,31.537381395,3.4,0.01
ferron,7,6,2016,26.4,31.9,15.8,.3514271,0.16,0.36,0.04,31.823706977,5.0,0
ferron,7,7,2016,26.3,31.8,21.0,.4792917,0.08,0.24,0.07,25.840140698,3.7,0
ferron,7,8,2016,26.4,33.1,19.9,.4994583,0.15,0.37,0.08,29.576197674,3.7,0
ferron,7,9,2016,26.5,33.3,15.8,.4912813,0.17,0.41,0.06,29.18025,3.2,0
ferron,7,10,2016,25.4,32.3,13.1,.4328021,0.17,0.41,0.07,31.281247674,4.6,0
ferron,7,11,2016,20.3,27.7,11.3,.3677812,0.19,0.42,0.03,31.743962791,4.1,0
ferron,7,12,2016,22.3,31.4,9.7,.4083438,0.22,0.50,0.05,31.473983721,3.2,0.01
ferron,7,13,2016,25.4,32.2,17.3,.3731979,0.12,0.28,0.04,31.482512791,3.6,0
ferron,7,14,2016,25.4,34.1,13.8,.3833750,0.15,0.34,0.04,31.240433721,2.9,0
ferron,7,15,2016,26.2,34.3,13.9,.4204375,0.18,0.41,0.06,23.298289535,2.9,0
ferron,7,16,2016,28.1,32.9,23.2,.4033021,0.10,0.26,0.07,24.542236047,5.6,0
ferron,7,17,2016,26.4,33.6,13.9,.5202396,0.17,0.42,0.08,28.274818605,3.4,0
ferron,7,18,2016,20.0,26.6,15.4,1.293948,0.41,0.97,0.15,7.5000767442,2.3,0.25
ferron,7,19,2016,20.8,28.2,13.6,1.508938,0.30,0.94,0.34,24.649283721,1.8,0
ferron,7,20,2016,23.1,32.1,13.9,1.237813,0.30,0.81,0.22,25.170854651,1.8,0.01
ferron,7,21,2016,25.0,32.8,16.1,1.078615,0.26,0.67,0.16,25.15095,2.0,0
ferron,7,22,2016,24.5,31.6,15.6,1.129698,0.26,0.74,0.22,22.471189535,2.7,0.04
ferron,7,23,2016,25.9,34.9,16.5,.8480313,0.25,0.58,0.08,27.520147674,2.7,0.01
ferron,7,24,2016,27.4,35.8,18.3,.5420938,0.15,0.34,0.04,28.294398837,3.3,0
ferron,7,25,2016,25.0,32.0,14.1,.7255729,0.21,0.53,0.11,18.087582558,2.3,0
ferron,7,26,2016,26.0,34.6,15.4,.8176354,0.27,0.62,0.07,23.15119186,2.3,0
ferron,7,27,2016,27.6,36.7,15.9,.6482917,0.22,0.49,0.05,29.111651163,2.8,0
ferron,7,28,2016,28.9,36.8,20.9,.4988750,0.18,0.40,0.05,22.625843023,3.5,0
ferron,7,29,2016,29.0,36.5,19.9,.6054479,0.19,0.46,0.08,25.113746512,3.7,0
ferron,7,30,2016,26.7,32.8,18.9,.8358646,0.20,0.54,0.14,18.262998837,3.0,0
ferron,7,31,2016,24.1,31.7,17.3,1.131531,0.30,0.80,0.21,22.61110814,2.7,0.04
ferron,8,1,2016,23.7,32.8,14.8,1.156927,0.35,0.82,0.12,24.079510465,1.8,0
ferron,8,2,2016,26.2,33.8,14.6,.8518229,0.23,0.59,0.13,27.406632558,2.5,0
ferron,8,3,2016,24.1,31.3,15.1,1.108188,0.25,0.69,0.20,17.811722093,2.2,0.04
ferron,8,4,2016,20.6,28.9,16.7,1.351010,0.29,0.86,0.28,16.493734884,2.6,0.06
ferron,8,5,2016,20.8,29.2,13.1,1.230052,0.35,0.87,0.18,17.987661628,2.1,0
ferron,8,6,2016,20.0,26.2,13.2,1.351583,0.23,0.79,0.33,21.670409302,2.9,0.02
ferron,8,7,2016,21.7,31.1,14.4,1.332031,0.32,0.83,0.19,21.434117442,2.4,0.01
ferron,8,8,2016,23.4,32.6,12.0,.9205938,0.36,0.83,0.10,25.501677907,2.8,0.01
ferron,8,9,2016,26.3,32.3,18.3,.5550104,0.12,0.34,0.09,28.280417442,4.5,0
ferron,8,10,2016,22.7,29.6,13.1,.7418646,0.18,0.52,0.16,18.533668605,3.0,0
ferron,8,11,2016,21.7,30.2,11.1,.6489167,0.29,0.66,0.08,25.28005814,2.7,0
ferron,8,12,2016,23.4,30.6,15.8,.4618021,0.12,0.30,0.07,25.792733721,3.2,0
ferron,8,13,2016,24.0,31.4,19.0,.4612292,0.08,0.25,0.08,23.461827907,3.5,0
ferron,8,14,2016,24.5,33.5,14.1,.4586875,0.17,0.40,0.05,27.867348837,3.0,0
ferron,8,15,2016,22.1,28.2,15.5,.6173438,0.23,0.56,0.10,12.685562791,2.8,0.02
ferron,8,16,2016,23.0,30.8,13.8,.7416146,0.22,0.54,0.10,23.509611628,2.3,0
ferron,8,17,2016,22.0,29.4,14.8,.7220104,0.19,0.53,0.15,16.570747674,2.7,0
ferron,8,18,2016,22.2,30.4,16.3,.6963854,0.18,0.44,0.08,20.481812791,2.7,0
ferron,8,19,2016,22.7,31.4,13.8,.6801250,0.20,0.49,0.10,25.219632558,2.8,0
ferron,8,20,2016,22.8,31.3,10.1,.4806771,0.19,0.44,0.07,26.798086047,3.1,0
ferron,8,21,2016,23.4,30.8,16.8,.5490104,0.16,0.40,0.07,22.794624419,2.8,0
ferron,8,22,2016,22.2,27.7,16.5,.7032292,0.20,0.55,0.14,15.323148837,2.5,0
ferron,8,23,2016,19.1,27.3,14.6,1.029365,0.24,0.70,0.22,14.327497674,2.0,0
ferron,8,24,2016,19.2,28.7,8.6,.7716667,0.35,0.80,0.10,23.566018605,2.4,0
ferron,8,25,2016,18.3,23.7,11.9,.6311042,0.23,0.62,0.16,13.789172093,3.0,0.01
ferron,8,26,2016,16.0,23.0,9.8,.9291771,0.19,0.72,0.34,15.68740814,2.9,0.01
ferron,8,27,2016,18.0,25.5,9.5,.8525417,0.24,0.71,0.23,24.84625814,2.2,0
ferron,8,28,2016,20.1,28.1,10.5,.7695313,0.25,0.65,0.15,23.68037093,2.2,0
ferron,8,29,2016,22.6,30.9,13.3,.6056563,0.20,0.50,0.10,23.936965116,2.2,0
ferron,8,30,2016,22.8,31.1,16.9,.6539063,0.15,0.40,0.11,24.846781395,2.5,0
ferron,8,31,2016,22.8,30.9,13.8,.6423958,0.18,0.45,0.09,24.612906977,2.3,0
ferron,9,1,2016,20.4,27.5,13.2,.8840104,0.22,0.62,0.18,14.525330233,2.6,0
ferron,9,2,2016,19.1,27.9,13.1,1.233708,0.28,0.85,0.28,18.008330233,2.1,0.2
ferron,9,3,2016,18.2,24.3,13.1,1.297323,0.25,0.86,0.36,14.154488372,2.1,0.46
ferron,9,4,2016,19.1,26.0,10.8,.8643333,0.39,0.91,0.12,22.154326744,3.8,0.08
ferron,9,5,2016,18.3,25.8,9.5,.5724375,0.28,0.66,0.10,20.503318605,2.8,0
ferron,9,6,2016,19.7,27.4,10.5,.5389896,0.21,0.53,0.10,23.848252326,3.2,0
ferron,9,7,2016,20.6,27.9,11.0,.3952396,0.17,0.42,0.08,24.262137209,3.1,0
ferron,9,8,2016,19.7,28.8,8.5,.4828125,0.22,0.52,0.09,23.853537209,2.7,0
ferron,9,9,2016,20.0,27.0,10.1,.4043646,0.23,0.53,0.06,24.192774419,4.0,0
ferron,9,10,2016,19.8,29.4,7.2,.3095104,0.15,0.36,0.05,23.710332558,2.5,0
ferron,9,11,2016,19.5,29.3,8.7,.6152083,0.20,0.54,0.13,17.414204651,3.1,0.01
ferron,9,12,2016,19.9,27.4,11.2,.4878021,0.21,0.51,0.09,17.36187907,3.3,0
ferron,9,13,2016,16.7,22.8,7.0,.7406563,0.34,0.86,0.19,11.240560465,2.9,0.27
ferron,9,14,2016,14.9,22.1,6.7,.7099896,0.39,0.90,0.12,22.513803488,3.5,0.06
ferron,9,15,2016,14.4,21.5,7.4,.5577292,0.23,0.62,0.17,21.90867907,3.0,0
ferron,9,16,2016,14.8,22.4,5.7,.5287708,0.27,0.70,0.16,22.4073,2.5,0
