15min,UCC,Peter Sinks,270,12/1/2014 08:45:00,25.7,0.0238,25.6,25.8,131,9.7,16.7,7,14.3900,4636,12.1
15min,UCC,Peter Sinks,270,12/1/2014 09:00:00,26.0,0.0216,25.8,26.2,197,9.2,16.9,6,13.3800,4630,12.1
15min,UCC,Peter Sinks,270,12/1/2014 09:15:00,25.8,0.0271,25.7,25.9,106,8.0,14.0,2,17.0400,4621,12.0
15min,UCC,Peter Sinks,270,12/1/2014 09:30:00,25.7,0.0216,25.6,25.8,92,7.9,14.7,2,16.1200,4617,12.1
15min,UCC,Peter Sinks,270,12/1/2014 09:45:00,25.6,0.0299,25.5,25.8,65,7.2,13.4,4,15.3300,4615,12.1
15min,UCC,Peter Sinks,270,12/1/2014 10:00:00,25.6,0.0340,25.5,25.8,53,7.8,14.2,6,20.3800,4623,12.1
15min,UCC,Peter Sinks,270,12/1/2014 10:15:00,25.4,0.0374,25.3,25.6,50,8.1,13.8,4,17.0200,4617,12.0
15min,UCC,Peter Sinks,270,12/1/2014 10:30:00,25.3,0.0538,25.2,25.5,51,8.4,16.2,356,16.6300,4619,12.1
15min,UCC,Peter Sinks,270,12/1/2014 10:45:00,25.2,0.0538,25.2,25.4,58,8.1,15.1,356,16.6700,4618,12.1
15min,UCC,Peter Sinks,270,12/1/2014 11:00:00,25.3,0.0392,25.2,25.5,79,8.6,14.5,350,16.8600,4620,12.0
15min,UCC,Peter Sinks,270,12/1/2014 11:15:00,25.4,0.0404,25.2,25.5,106,9.3,14.7,349,15.6400,4626,12.1
15min,UCC,Peter Sinks,270,12/1/2014 11:30:00,25.7,0.0236,25.4,25.9,93,10.6,18.0,349,14.4500,4631,12.1
15min,UCC,Peter Sinks,270,12/1/2014 11:45:00,26.3,0.0287,25.9,26.5,113,9.7,16.4,338,13.9700,4624,12.1
15min,UCC,Peter Sinks,270,12/1/2014 12:00:00,26.4,0.0386,26.2,26.6,77,9.6,18.2,338,20.0800,4625,12.1
15min,UCC,Peter Sinks,270,12/1/2014 12:15:00,26.3,0.0271,25.9,26.4,106,11.3,18.2,336,13.5900,4645,12.2
15min,UCC,Peter Sinks,270,12/1/2014 12:30:00,26.7,0.0222,26.2,27.0,127,10.8,19.5,339,16.1400,4655,12.2
15min,UCC,Peter Sinks,270,12/1/2014 12:45:00,27.3,0.0222,27.0,27.9,150,11.4,22.1,349,16.7600,4677,12.0
15min,UCC,Peter Sinks,270,12/1/2014 13:00:00,28.2,0.0222,27.8,28.6,161,11.8,21.9,352,16.4100,4700,12.2
15min,UCC,Peter Sinks,270,12/1/2014 13:15:00,28.6,0.0222,28.4,28.8,148,12.7,22.1,346,17.5600,4720,12.3
15min,UCC,Peter Sinks,270,12/1/2014 13:30:00,29.0,0.0216,28.7,29.3,161,12.8,27.6,348,17.3800,4750,12.4
15min,UCC,Peter Sinks,270,12/1/2014 13:45:00,29.1,0.0216,29.0,29.2,130,13.8,30.2,349,16.2000,4762,12.4
15min,UCC,Peter Sinks,270,12/1/2014 14:00:00,28.6,0.0238,28.3,29.0,103,12.3,28.1,353,21.5800,4741,12.4
15min,UCC,Peter Sinks,270,12/1/2014 14:15:00,28.6,0.0208,28.3,28.8,129,12.2,25.0,354,21.0500,4743,12.3
15min,UCC,Peter Sinks,270,12/1/2014 14:30:00,28.7,0.0206,28.4,29.0,142,13.4,27.4,350,16.4400,4766,12.4
15min,UCC,Peter Sinks,270,12/1/2014 14:45:00,29.3,0.0271,29.0,29.6,208,15.2,27.4,350,16.6100,4832,12.5
15min,UCC,Peter Sinks,270,12/1/2014 15:00:00,29.7,0.0238,29.4,29.9,173,14.2,23.7,351,15.8800,4869,12.7
15min,UCC,Peter Sinks,270,12/1/2014 15:15:00,29.7,0.0216,29.3,29.9,131,14.5,25.4,349,15.8300,4845,12.5
15min,UCC,Peter Sinks,270,12/1/2014 15:30:00,29.5,0.0208,29.2,29.9,144,14.2,28.7,350,14.1900,4833,12.6
15min,UCC,Peter Sinks,270,12/1/2014 15:45:00,29.6,0.0332,29.2,29.9,74,13.0,23.5,352,19.0500,4802,12.4
15min,UCC,Peter Sinks,270,12/1/2014 16:00:00,29.6,0.0455,29.5,29.8,41,15.6,27.6,350,15.9500,4782,12.3
15min,UCC,Peter Sinks,270,12/1/2014 16:15:00,29.6,0.0506,29.3,29.9,45,16.0,32.7,348,15.8500,4769,12.3
15min,UCC,Peter Sinks,270,12/1/2014 16:30:00,29.5,0.0594,29.3,29.9,15,15.9,26.3,350,16.2700,4742,12.2
15min,UCC,Peter Sinks,270,12/1/2014 16:45:00,29.3,0.0457,29.1,29.5,10,14.0,23.0,349,15.9900,3278,12.2
15min,UCC,Peter Sinks,270,12/1/2014 17:00:00,29.1,0.0538,28.9,29.4,4,11.3,23.0,351,15.7600,2370,12.3
15min,UCC,Peter Sinks,270,12/1/2014 17:15:00,29.0,0.0594,28.7,29.1,1,12.0,20.4,350,17.9400,2367,12.2
15min,UCC,Peter Sinks,270,12/1/2014 17:30:00,28.7,0.0492,28.4,28.8,0,8.8,19.1,8,20.2400,2354,12.2
15min,UCC,Peter Sinks,270,12/1/2014 17:45:00,28.3,0.0594,28.1,28.7,-0,10.0,19.7,1,17.7500,2355,12.2
15min,UCC,Peter Sinks,270,12/1/2014 18:00:00,28.1,0.0450,28.0,28.2,-0,9.2,19.7,354,19.5700,2349,12.2
15min,UCC,Peter Sinks,270,12/1/2014 18:15:00,28.0,0.0497,27.8,28.1,-0,10.6,20.6,356,16.8900,2352,12.2
15min,UCC,Peter Sinks,270,12/1/2014 18:30:00,28.2,0.0634,27.9,28.6,-0,11.2,21.5,7,18.3500,2355,12.2
15min,UCC,Peter Sinks,270,12/1/2014 18:45:00,28.5,0.0538,28.4,28.8,-0,11.1,20.2,6,17.4300,2355,12.0
15min,UCC,Peter Sinks,270,12/1/2014 19:00:00,28.8,0.0492,28.5,29.3,-0,10.3,19.7,6,20.5000,2352,12.2
15min,UCC,Peter Sinks,270,12/1/2014 19:15:00,29.4,0.0594,29.2,29.7,-0,11.0,20.4,6,18.9600,2354,12.2
15min,UCC,Peter Sinks,270,12/1/2014 19:30:00,29.3,0.0585,29.1,29.5,-0,11.4,20.6,0,18.8500,2353,12.2
15min,UCC,Peter Sinks,270,12/1/2014 19:45:00,29.0,0.0585,28.7,29.3,-0,9.9,17.5,360,15.7000,2349,12.2
15min,UCC,Peter Sinks,270,12/1/2014 20:00:00,29.2,0.0451,28.8,29.5,-0,11.8,20.4,359,18.5100,2354,12.2
15min,UCC,Peter Sinks,270,12/1/2014 20:15:00,29.1,0.0497,29.0,29.3,-0,10.9,22.1,355,15.3100,2352,12.2
15min,UCC,Peter Sinks,270,12/1/2014 20:30:00,29.3,0.0497,29.1,29.5,-0,11.3,21.1,4,17.4500,2354,12.2
15min,UCC,Peter Sinks,270,12/1/2014 20:45:00,29.5,0.0645,29.3,29.8,-0,9.5,18.0,6,20.0300,2347,12.2
15min,UCC,Peter Sinks,270,12/1/2014 21:00:00,29.8,0.0545,29.6,30.1,-0,11.4,18.0,17,15.8300,2356,12.2
15min,UCC,Peter Sinks,270,12/1/2014 21:15:00,30.3,0.0645,30.0,30.8,-0,12.0,22.6,26,16.5500,2358,12.2
15min,UCC,Peter Sinks,270,12/1/2014 21:30:00,30.5,0.0497,30.2,30.9,-0,9.5,30.0,16,23.5800,2348,12.2
15min,UCC,Peter Sinks,270,12/1/2014 21:45:00,30.7,0.0538,30.3,31.1,-0,10.1,21.5,24,22.8700,2350,12.2
15min,UCC,Peter Sinks,270,12/1/2014 22:00:00,31.0,0.0492,30.6,31.3,-0,10.1,20.8,12,24.7800,2348,12.2
15min,UCC,Peter Sinks,270,12/1/2014 22:15:00,31.2,0.0634,30.9,31.6,-0,10.2,20.0,16,23.0200,2349,12.2
15min,UCC,Peter Sinks,270,12/1/2014 22:30:00,31.7,0.0538,31.3,31.9,-0,11.3,23.2,24,21.0200,2353,12.2
15min,UCC,Peter Sinks,270,12/1/2014 22:45:00,31.9,0.0645,31.7,32.2,-0,11.3,24.1,20,23.2900,2353,12.2
15min,UCC,Peter Sinks,270,12/1/2014 23:00:00,32.1,0.0538,31.8,32.4,-0,10.3,24.6,16,24.0400,2348,12.1
15min,UCC,Peter Sinks,270,12/1/2014 23:15:00,32.2,0.0538,32.0,32.5,-0,13.9,25.9,28,17.7800,2358,12.2
15min,UCC,Peter Sinks,270,12/1/2014 23:30:00,32.0,0.0585,31.7,32.3,-0,11.5,22.8,29,17.0400,2354,12.0
15min,UCC,Peter Sinks,270,12/1/2014 23:45:00,31.7,0.0497,31.3,32.0,-0,11.3,22.1,28,15.6000,2353,12.2
15min,UCC,Peter Sinks,270,12/2/2014 00:00:00,31.6,0.0497,31.4,31.9,-0,12.7,23.7,33,15.2500,2357,12.2
15min,UCC,Peter Sinks,270,12/2/2014 00:15:00,31.7,0.0497,31.3,32.1,-0,11.9,26.1,33,16.8900,2358,12.2
15min,UCC,Peter Sinks,270,12/2/2014 00:30:00,31.2,0.0492,30.8,31.6,-0,12.0,22.8,33,14.5800,2358,12.2
15min,UCC,Peter Sinks,270,12/2/2014 00:45:00,30.7,0.0545,30.6,31.1,-0,11.2,18.4,31,13.1400,2357,12.1
15min,UCC,Peter Sinks,270,12/2/2014 01:00:00,30.6,0.0538,30.5,30.8,-0,11.2,21.3,29,17.8300,2355,12.1
15min,UCC,Peter Sinks,270,12/2/2014 01:15:00,30.4,0.0450,30.2,30.8,-0,10.5,20.4,14,16.9400,2351,12.0
15min,UCC,Peter Sinks,270,12/2/2014 01:30:00,30.4,0.0492,30.3,30.7,-0,10.8,19.5,14,15.1900,2353,12.0
15min,UCC,Peter Sinks,270,12/2/2014 01:45:00,31.1,0.0685,30.6,31.6,-0,12.3,22.8,13,16.3100,2358,12.2
15min,UCC,Peter Sinks,270,12/2/2014 02:00:00,31.3,0.0594,31.1,31.8,-0,12.4,22.4,15,17.9600,2358,12.2
15min,UCC,Peter Sinks,270,12/2/2014 02:15:00,31.0,0.0450,30.8,31.4,-0,10.1,23.5,16,16.9900,2350,12.2
15min,UCC,Peter Sinks,270,12/2/2014 02:30:00,30.9,0.0585,30.6,31.2,-0,12.2,22.8,8,15.4400,2355,12.2
15min,UCC,Peter Sinks,270,12/2/2014 02:45:00,30.7,0.0723,30.5,31.0,-0,11.7,21.7,11,17.6600,2355,12.2
15min,UCC,Peter Sinks,270,12/2/2014 03:00:00,30.7,0.0751,30.6,31.0,-0,13.3,21.7,17,15.8000,2360,12.0
15min,UCC,Peter Sinks,270,12/2/2014 03:15:00,30.8,0.0751,30.6,31.1,-0,11.8,25.0,9,17.0500,2355,12.2
15min,UCC,Peter Sinks,270,12/2/2014 03:30:00,30.7,0.0737,30.6,31.0,-0,11.8,20.0,12,19.4400,2356,12.2
15min,UCC,Peter Sinks,270,12/2/2014 03:45:00,30.7,0.0698,30.5,30.8,-0,13.6,24.8,3,16.7300,2358,12.2
15min,UCC,Peter Sinks,270,12/2/2014 04:00:00,30.6,0.0634,30.5,30.8,-0,13.4,27.6,1,19.8100,2358,12.1
15min,UCC,Peter Sinks,270,12/2/2014 04:15:00,30.5,0.0450,30.4,30.7,-0,11.7,20.4,7,15.4600,2354,12.0
15min,UCC,Peter Sinks,270,12/2/2014 04:30:00,30.3,0.0450,29.9,30.6,-0,12.2,22.6,4,16.2600,2355,12.0
15min,UCC,Peter Sinks,270,12/2/2014 04:45:00,30.0,0.0624,29.8,30.2,-0,12.8,21.9,2,16.7500,2356,12.0
15min,UCC,Peter Sinks,270,12/2/2014 05:00:00,29.9,0.0594,29.8,30.1,-0,14.2,28.3,356,18.0300,2359,12.2
15min,UCC,Peter Sinks,270,12/2/2014 05:15:00,29.7,0.0685,29.5,29.9,-0,15.4,25.9,351,15.3600,2363,12.2
15min,UCC,Peter Sinks,270,12/2/2014 05:30:00,29.5,0.0634,29.2,29.7,-0,14.9,25.4,349,15.6200,2361,12.0
15min,UCC,Peter Sinks,270,12/2/2014 05:45:00,29.2,0.0538,29.1,29.5,-0,15.8,28.7,349,14.9200,2364,12.2
15min,UCC,Peter Sinks,270,12/2/2014 06:00:00,29.2,0.0538,29.0,29.5,-0,14.4,25.7,348,16.1500,2361,12.2
15min,UCC,Peter Sinks,270,12/2/2014 06:15:00,29.2,0.0492,29.1,29.5,-0,13.3,21.9,346,16.1900,2358,12.2
15min,UCC,Peter Sinks,270,12/2/2014 06:30:00,29.3,0.0538,29.2,29.5,-0,11.2,20.0,348,17.5500,2352,12.2
15min,UCC,Peter Sinks,270,12/2/2014 06:45:00,29.4,0.0634,29.1,29.7,-0,10.3,20.4,342,16.2600,2347,12.1
15min,UCC,Peter Sinks,270,12/2/2014 07:00:00,29.5,0.0737,29.3,29.8,-0,9.7,17.3,341,17.3300,2345,12.2
15min,UCC,Peter Sinks,270,12/2/2014 07:15:00,29.8,0.0545,29.5,30.0,0,10.4,18.2,337,15.1100,2347,12.0
15min,UCC,Peter Sinks,270,12/2/2014 07:30:00,29.7,0.0594,29.5,30.0,1,11.0,18.9,335,11.6500,2350,12.2
15min,UCC,Peter Sinks,270,12/2/2014 07:45:00,29.5,0.0685,29.1,29.9,8,10.6,16.7,337,13.6000,2818,12.1
15min,UCC,Peter Sinks,270,12/2/2014 08:00:00,29.1,0.0451,28.8,29.4,23,8.9,16.7,343,19.2400,4616,12.1
15min,UCC,Peter Sinks,270,12/2/2014 08:15:00,29.4,0.0457,28.9,29.8,62,6.6,11.8,343,19.1700,4620,12.1
15min,UCC,Peter Sinks,270,12/2/2014 08:30:00,30.0,0.0386,29.7,30.2,83,7.1,13.4,339,17.3400,4632,12.2
15min,UCC,Peter Sinks,270,12/2/2014 08:45:00,30.4,0.0216,30.1,30.8,144,5.4,11.2,348,23.2700,4660,12.2
15min,UCC,Peter Sinks,270,12/2/2014 09:00:00,30.7,0.0263,30.4,31.1,141,4.5,8.8,344,27.5600,4687,12.3
15min,UCC,Peter Sinks,270,12/2/2014 09:15:00,30.9,0.0263,30.7,31.3,166,4.2,8.5,16,21.4900,4696,12.4
15min,UCC,Peter Sinks,270,12/2/2014 09:30:00,31.7,0.0556,31.0,32.5,333,4.7,8.3,12,17.1900,4828,12.5
15min,UCC,Peter Sinks,270,12/2/2014 09:45:00,31.9,0.0714,31.5,32.6,387,4.8,8.1,25,22.7200,4958,12.9
15min,UCC,Peter Sinks,270,12/2/2014 10:00:00,32.4,0.0750,32.0,33.1,403,5.6,9.2,26,16.0000,4957,13.1
15min,UCC,Peter Sinks,270,12/2/2014 10:15:00,32.5,0.0763,32.0,33.1,404,7.1,13.2,24,14.2100,4951,13.1
15min,UCC,Peter Sinks,270,12/2/2014 10:30:00,32.4,0.0624,32.0,33.0,381,8.2,12.9,10,14.4900,4960,13.1
15min,UCC,Peter Sinks,270,12/2/2014 10:45:00,32.7,0.0535,32.3,33.3,398,8.0,12.9,14,13.1700,4961,13.1
15min,UCC,Peter Sinks,270,12/2/2014 11:00:00,33.1,0.0681,32.6,33.9,418,6.9,12.5,16,14.9800,4949,13.1
15min,UCC,Peter Sinks,270,12/2/2014 11:15:00,33.5,0.0852,33.0,34.1,499,7.8,14.0,26,16.2400,4951,13.1
15min,UCC,Peter Sinks,270,12/2/2014 11:30:00,33.8,0.0997,33.4,34.4,494,9.7,18.6,18,16.5100,4978,13.1
15min,UCC,Peter Sinks,270,12/2/2014 11:45:00,33.9,0.0810,33.6,34.6,490,7.6,12.7,28,17.8700,4948,13.0
15min,UCC,Peter Sinks,270,12/2/2014 12:00:00,33.9,0.0943,33.5,34.7,505,6.8,14.2,37,31.4500,4941,13.0
15min,UCC,Peter Sinks,270,12/2/2014 12:15:00,33.6,0.0629,33.3,34.3,437,8.4,15.8,35,15.7900,4963,13.1
15min,UCC,Peter Sinks,270,12/2/2014 12:30:00,33.6,0.0580,33.2,34.0,409,10.0,16.2,36,15.6900,4975,13.1
15min,UCC,Peter Sinks,270,12/2/2014 12:45:00,33.6,0.0618,33.3,34.3,426,8.7,18.2,25,14.3000,4968,13.1
15min,UCC,Peter Sinks,270,12/2/2014 13:00:00,34.0,0.0668,33.7,34.7,451,8.4,13.8,21,12.3000,4959,13.0
15min,UCC,Peter Sinks,270,12/2/2014 13:15:00,34.5,0.0860,34.0,35.0,462,9.0,15.1,20,12.7800,4968,13.1
15min,UCC,Peter Sinks,270,12/2/2014 13:30:00,34.4,0.0804,33.9,35.0,441,10.0,19.5,22,11.8300,4983,13.1
15min,UCC,Peter Sinks,270,12/2/2014 13:45:00,34.6,0.0532,34.2,35.4,395,8.7,16.2,15,16.3300,4963,13.1
15min,UCC,Peter Sinks,270,12/2/2014 14:00:00,34.6,0.0427,34.0,35.1,341,7.1,12.9,37,18.2300,4947,13.1
15min,UCC,Peter Sinks,270,12/2/2014 14:15:00,34.7,0.0420,34.1,35.5,337,6.9,12.7,29,18.7100,4948,13.1
15min,UCC,Peter Sinks,270,12/2/2014 14:30:00,34.6,0.0370,33.9,35.3,282,5.4,11.2,42,21.9400,4942,13.1
15min,UCC,Peter Sinks,270,12/2/2014 14:45:00,34.9,0.0411,34.3,35.4,277,5.5,11.2,31,17.7600,4945,12.9
15min,UCC,Peter Sinks,270,12/2/2014 15:00:00,34.5,0.0263,33.8,35.4,212,5.2,10.7,29,21.6000,4946,13.1
15min,UCC,Peter Sinks,270,12/2/2014 15:15:00,34.2,0.0238,33.5,35.0,200,4.3,11.4,19,24.9000,4953,13.1
15min,UCC,Peter Sinks,270,12/2/2014 15:30:00,33.4,0.0332,29.1,35.0,199,3.2,6.8,3,21.6000,4962,13.2
15min,UCC,Peter Sinks,270,12/2/2014 15:45:00,27.7,0.0420,24.9,34.0,149,0.7,3.5,21,57.3300,4934,13.1
15min,UCC,Peter Sinks,270,12/2/2014 16:00:00,24.0,0.0245,21.1,27.6,50,0.5,2.2,13,52.0500,4848,12.7
15min,UCC,Peter Sinks,270,12/2/2014 16:15:00,20.8,0.0350,18.1,24.0,43,0.8,2.6,216,59.9200,4786,12.7
15min,UCC,Peter Sinks,270,12/2/2014 16:30:00,20.8,0.0465,17.0,23.8,27,1.7,3.7,322,80.1000,4769,12.6
15min,UCC,Peter Sinks,270,12/2/2014 16:45:00,21.0,0.0714,16.5,24.2,13,2.1,4.4,359,54.2000,4041,12.6
15min,UCC,Peter Sinks,270,12/2/2014 17:00:00,20.1,0.0676,17.6,23.5,3,1.2,3.9,145,30.6500,2405,12.6
15min,UCC,Peter Sinks,270,12/2/2014 17:15:00,19.9,0.0943,16.9,21.7,1,1.5,4.2,349,60.4000,2402,12.6
15min,UCC,Peter Sinks,270,12/2/2014 17:30:00,18.2,0.0818,17.2,20.0,0,0.2,1.5,202,27.3400,2397,12.6
15min,UCC,Peter Sinks,270,12/2/2014 17:45:00,20.4,0.0929,16.4,23.3,-0,3.0,5.0,15,65.6200,2400,12.6
15min,UCC,Peter Sinks,270,12/2/2014 18:00:00,18.6,0.0818,16.2,21.0,-0,0.6,2.8,170,23.9100,2392,12.5
15min,UCC,Peter Sinks,270,12/2/2014 18:15:00,16.0,0.0887,13.5,19.1,-0,0.4,1.5,329,39.4700,2390,12.5
15min,UCC,Peter Sinks,270,12/2/2014 18:30:00,14.3,0.1190,12.4,15.6,-0,0.7,2.2,321,37.1800,2390,12.5
15min,UCC,Peter Sinks,270,12/2/2014 18:45:00,13.8,0.1008,10.5,15.6,-0,1.1,2.8,46,80.9000,2385,12.5
15min,UCC,Peter Sinks,270,12/2/2014 19:00:00,13.0,0.0819,10.5,15.1,-0,1.3,4.6,250,77.0700,2382,12.5
15min,UCC,Peter Sinks,270,12/2/2014 19:15:00,14.1,0.1135,11.7,17.1,-0,1.7,4.4,344,66.9500,2387,12.4
15min,UCC,Peter Sinks,270,12/2/2014 19:30:00,14.3,0.0896,11.9,17.0,-0,1.9,4.4,161,71.0600,2380,12.5
15min,UCC,Peter Sinks,270,12/2/2014 19:45:00,13.7,0.1325,10.7,15.4,-0,0.8,3.3,304,65.8300,2381,12.4
15min,UCC,Peter Sinks,270,12/2/2014 20:00:00,13.3,0.1178,10.9,16.3,-0,1.7,4.2,164,75.1400,2379,12.5
15min,UCC,Peter Sinks,270,12/2/2014 20:15:00,14.0,0.1393,12.2,15.5,-0,1.8,4.6,109,92.1000,2379,12.5
15min,UCC,Peter Sinks,270,12/2/2014 20:30:00,13.6,0.1156,12.4,14.6,-0,0.3,1.5,297,44.9500,2379,12.4
15min,UCC,Peter Sinks,270,12/2/2014 20:45:00,14.0,0.1340,12.5,15.5,-0,1.9,3.3,322,87.3000,2379,12.5
15min,UCC,Peter Sinks,270,12/2/2014 21:00:00,13.7,0.1228,12.9,14.7,-0,0.1,1.3,239,41.9800,2376,12.5
15min,UCC,Peter Sinks,270,12/2/2014 21:15:00,13.2,0.1118,12.5,14.3,-0,0.2,2.0,342,30.9200,2376,12.5
15min,UCC,Peter Sinks,270,12/2/2014 21:30:00,13.6,0.1190,12.6,14.3,-0,0.9,2.8,167,60.7200,2374,12.5
15min,UCC,Peter Sinks,270,12/2/2014 21:45:00,14.3,0.1135,13.5,14.8,-0,0.4,1.5,191,62.9700,2373,12.4
15min,UCC,Peter Sinks,270,12/2/2014 22:00:00,13.8,0.1118,13.0,14.7,-0,0.1,1.3,43,35.7800,2373,12.3
15min,UCC,Peter Sinks,270,12/2/2014 22:15:00,13.9,0.1282,13.2,15.2,-0,0.8,3.1,122,60.6900,2370,12.4
15min,UCC,Peter Sinks,270,12/2/2014 22:30:00,13.6,0.1318,12.8,14.6,-0,0.2,1.1,295,24.6500,2369,12.4
15min,UCC,Peter Sinks,270,12/2/2014 22:45:00,13.9,0.1192,13.4,14.7,-0,0.4,2.2,204,29.3100,2369,12.4
15min,UCC,Peter Sinks,270,12/2/2014 23:00:00,14.1,0.1355,13.7,14.5,-0,0.1,2.2,144,28.8000,2369,12.4
15min,UCC,Peter Sinks,270,12/2/2014 23:15:00,13.9,0.1262,13.4,14.5,-0,0.2,2.0,196,0.3510,2367,12.4
15min,UCC,Peter Sinks,270,12/2/2014 23:30:00,14.3,0.1374,13.9,14.6,-0,0.4,2.0,189,5.8240,2367,12.2
15min,UCC,Peter Sinks,270,12/2/2014 23:45:00,14.2,0.1226,13.9,14.7,-0,0.2,1.5,192,42.2600,2365,12.3
15min,UCC,Peter Sinks,270,12/3/2014 00:00:00,14.7,0.1322,14.2,15.9,-0,0.5,2.4,356,5.2280,2368,12.4
15min,UCC,Peter Sinks,270,12/3/2014 00:15:00,15.3,0.1262,14.8,16.3,-0,0.7,2.4,306,77.5800,2364,12.2
15min,UCC,Peter Sinks,270,12/3/2014 00:30:00,15.4,0.1410,15.1,15.8,-0,0.5,1.8,238,26.6500,2363,12.4
