AgMet,15min,monroe,124,03SEP2017:09:30:00,13.67,69,67.9,69.5,66.2,48,58.12,33,0.9130,47.1,0.913,1.5,136,26,2.4,3.93,.,418,.0027367,.0030910
AgMet,15min,monroe,124,03SEP2017:09:45:00,13.54,71.56,70.1,71.9,68.9,44,54.04,36,1.0220,47.1,0.628,0.8,79,29,2.2,3.95,.,466,.0030398,.0033440
AgMet,15min,monroe,124,03SEP2017:10:00:00,13.49,73.45,73.6,74.6,71.5,36,43.23,31,1.0690,45.3,0.068,0.3,123,22,1.1,3.95,.,514,.0033720,.0036368
AgMet,15min,monroe,124,03SEP2017:10:15:00,13.46,72.28,72.4,73.7,71.4,47,55.23,38,1.2190,51.2,1.398,0.7,124,19,2.9,3.95,.,559,.0037250,.0040612
AgMet,15min,monroe,124,03SEP2017:10:30:00,13.43,74.04,73.1,74.0,72.2,43,53.22,30,1.1820,49.0,2.006,1.7,114,6,2.9,3.95,.,602,.0041275,.0046230
AgMet,15min,monroe,124,03SEP2017:10:45:00,13.42,75.57,75.2,76.4,73.9,38,47.86,30,1.0670,47.8,1.503,1.8,112,8,2.6,3.95,.,644,.0045004,.0050583
AgMet,15min,monroe,124,03SEP2017:11:00:00,13.41,76.66,76.4,77.4,75.3,40,52.88,29,1.3280,50.3,2.056,1.8,111,8,3.1,3.95,.,683,.0048081,.0053767
AgMet,15min,monroe,124,03SEP2017:11:15:00,13.39,77.82,77.2,77.9,76.5,41,53.08,28,1.3140,51.5,2.713,2.4,118,7,3.7,3.95,.,720,.0051511,.0058221
AgMet,15min,monroe,124,03SEP2017:11:30:00,13.38,79.89,79.0,80.0,77.8,42,54.07,27,1.5300,53.6,1.825,2.4,120,10,3.3,3.95,.,727,.0052882,.0059711
AgMet,15min,monroe,124,03SEP2017:11:45:00,13.36,81.6,80.8,82.1,79.5,36,52.68,23,1.1540,50.8,1.59,1.6,105,16,2.4,3.96,.,782,.0056500,.0062861
AgMet,15min,monroe,124,03SEP2017:12:00:00,13.35,82.9,82.6,83.7,81.5,30,40.77,19,1.0950,47.7,1.644,1.6,85,15,2.9,3.96,.,785,.0057440,.0064128
AgMet,15min,monroe,124,03SEP2017:12:15:00,13.33,84.2,83.4,84.2,82.7,32,45.31,22,1.6010,50.1,1.746,1.7,80,14,2.9,3.96,.,816,.0060001,.0066905
AgMet,15min,monroe,124,03SEP2017:12:30:00,13.32,85.5,84.8,85.8,83.8,29,43.24,20,1.3810,48.8,1.417,1.6,63,18,2.9,3.96,.,831,.0061370,.0068383
AgMet,15min,monroe,124,03SEP2017:12:45:00,13.31,85.6,85.3,85.9,84.9,28,38.66,19,1.0870,48.0,2.165,1.8,80,14,2.9,3.96,.,848,.0062910,.0070426
AgMet,15min,monroe,124,03SEP2017:13:00:00,13.3,87.1,86.6,87.7,85.5,27,39.51,19,1.0970,48.9,1.59,2.0,71,15,2.9,3.96,.,840,.0063168,.0071066
AgMet,15min,monroe,124,03SEP2017:13:15:00,13.29,87.6,87.6,88.0,86.9,26,37.92,19,0.9960,48.3,1.956,1.6,62,12,3.9,3.96,.,837,.0062543,.0069799
AgMet,15min,monroe,124,03SEP2017:13:30:00,13.28,88.5,88.2,88.7,87.5,27,41.04,18,1.0660,49.6,2.404,2.3,77,11,3.9,3.96,.,827,.0063222,.0071811
AgMet,15min,monroe,124,03SEP2017:13:45:00,13.27,87.4,87.9,88.8,87.1,34,43.82,22,1.1670,55.6,4.169,3.2,60,10,7.2,3.96,.,836,.0064831,.0074502
AgMet,15min,monroe,124,03SEP2017:14:00:00,13.26,88,87.4,88.2,86.8,35,45.68,26,1.2930,56.2,4.415,4.6,57,14,7.9,3.95,.,862,.0068487,.0080494
AgMet,15min,monroe,124,03SEP2017:14:15:00,13.26,88.7,87.8,88.7,87.0,30,44.93,18,0.9120,52.1,4.944,4.6,51,17,8.6,3.95,.,846,.0067722,.0080267
AgMet,15min,monroe,124,03SEP2017:14:30:00,13.25,90.3,89.8,92.0,88.6,23,36.97,13,1.1570,46.0,3.612,4.2,24,29,7.7,3.94,.,846,.0068233,.0081132
AgMet,15min,monroe,124,03SEP2017:14:45:00,13.24,89.4,90.2,91.4,89.0,25,38.36,13,1.4970,48.8,2.6,3.1,107,39,7.2,3.94,.,817,.0064155,.0074504
AgMet,15min,monroe,124,03SEP2017:15:00:00,13.23,89.4,89.4,90.0,88.7,31,46.76,16,0.8870,54.0,3.31,3.0,95,18,6.1,3.94,.,802,.0062574,.0072071
AgMet,15min,monroe,124,03SEP2017:15:15:00,13.22,90.6,90.8,92.0,89.3,24,36.08,13,1.2210,48.7,2.32,2.7,53,25,4.8,3.94,.,793,.0061800,.0071400
AgMet,15min,monroe,124,03SEP2017:15:30:00,13.2,91.5,91.3,92.7,90.2,20,31.44,12,0.7780,43.8,3.99,3.4,10,16,8.6,3.94,.,764,.0060862,.0072126
AgMet,15min,monroe,124,03SEP2017:15:45:00,13.19,95.3,94.1,95.5,91.5,12,22.36,10,0.5570,32.5,2.611,2.9,357,45,10.1,3.94,.,745,.0058341,.0069182
AgMet,15min,monroe,124,03SEP2017:16:00:00,13.18,93.9,94.7,95.4,93.6,16,29.82,10,1.3210,40.8,1.696,2.6,255,90,5.3,3.94,.,715,.0055868,.0065549
AgMet,15min,monroe,124,03SEP2017:16:15:00,13.17,87.7,90.0,93.9,87.5,30,38.93,18,1.5570,53.8,3.354,2.2,71,24,5.7,3.94,.,567,.0042674,.0049696
AgMet,15min,monroe,124,03SEP2017:16:30:00,13.18,87.5,86.0,87.8,84.7,26,35.51,14,0.6640,46.3,5.406,4.7,38,14,9.2,3.92,.,257,.0028026,.0038500
AgMet,15min,monroe,124,03SEP2017:16:45:00,13.15,88.1,86.2,88.2,84.2,23,34.22,14,0.7890,43.2,2.541,4.0,40,22,5.5,3.89,.,146,.0021113,.0030334
AgMet,15min,monroe,124,03SEP2017:17:00:00,13.13,90,88.4,90.0,87.9,19,24.26,16,0.8440,41.1,2.575,2.2,12,34,6.4,3.88,.,154,.0016551,.0022337
AgMet,15min,monroe,124,03SEP2017:17:15:00,13.16,88.8,88.9,91.2,86.4,17,23.75,12,0.7860,38.4,5.776,4.4,321,24,15.1,3.89,.,175,.0022519,.0033376
AgMet,15min,monroe,124,03SEP2017:17:30:00,13.35,90.6,90.2,92.8,87.7,15,19.58,12,0.9010,36.8,6.442,6.1,316,24,10.7,3.89,.,303,.0031200,.0046396
AgMet,15min,monroe,124,03SEP2017:17:45:00,13.04,88.1,88.7,90.5,87.4,17,20.6,14,0.7200,38.1,7.966,7.1,293,12,11.8,3.90,.,168,.0025387,.0041551
AgMet,15min,monroe,124,03SEP2017:18:00:00,12.95,86.3,87.1,88.6,85.9,18,20.7,14,0.7930,37.9,8.91,7.9,256,23,18.4,3.89,.,71,.0024735,.0041957
AgMet,15min,monroe,124,03SEP2017:18:15:00,12.91,81.3,85.4,86.7,81.1,19,27.72,16,0.8940,38.5,12.06,10.4,221,30,27.4,3.88,.,45,.0028037,.0048799
AgMet,15min,monroe,124,03SEP2017:18:30:00,12.91,79,79.8,82.5,78.3,28,32.46,22,1.0070,44.0,14.54,13.3,150,13,27.8,3.90,.,54,.0023758,.0044451
AgMet,15min,monroe,124,03SEP2017:18:45:00,12.9,76.32,77.5,79.1,76.1,33,37.41,28,1.1580,46.4,10.65,14.0,142,10,20.4,3.88,.,73,.0023463,.0042825
AgMet,15min,monroe,124,03SEP2017:19:00:00,12.87,76.26,77.3,79.5,75.7,34,39.85,26,1.1850,46.5,5.519,7.8,112,20,13.4,3.84,.,37,.0011580,.0015567
AgMet,15min,monroe,124,03SEP2017:19:15:00,12.86,82.4,80.2,84.1,75.8,26,39.31,17,0.8810,41.3,13.88,8.0,135,26,39.9,3.88,.,27,.0013577,.0018402
AgMet,15min,monroe,124,03SEP2017:19:30:00,12.85,82.4,84.3,87.9,81.6,19,24.71,14,0.8190,37.2,10.42,14.3,123,62,28.1,3.86,.,46,.0022012,.0027845
AgMet,15min,monroe,124,03SEP2017:19:45:00,12.84,86.3,83.5,86.4,80.2,20,26.03,15,0.6890,37.5,9.09,9.3,70,35,33.1,3.87,.,17,.0016548,.0022229
AgMet,15min,monroe,124,03SEP2017:20:00:00,12.83,84.6,83.6,86.4,81.5,19,25.79,16,0.6760,36.3,11.56,9.0,44,25,26.5,3.88,.,4,.0016158,.0021843
AgMet,15min,monroe,124,03SEP2017:20:15:00,12.83,81.8,82.3,84.6,81.0,19,22.34,17,0.7650,36.1,7.353,10.9,38,23,17.8,3.89,.,0,.0017464,.0022884
AgMet,15min,monroe,124,03SEP2017:20:30:00,12.83,74.63,77.3,82.0,73.5,29,36.98,19,0.9360,42.1,4.543,5.1,178,26,7.5,3.88,.,0,.0008662,.0012455
AgMet,15min,monroe,124,03SEP2017:20:45:00,12.82,79.47,77.3,79.8,74.6,26,32.47,21,0.8170,40.0,6.431,6.0,198,11,13.4,3.87,.,0,.0009973,.0014017
AgMet,15min,monroe,124,03SEP2017:21:00:00,12.82,79.22,78.8,79.8,77.6,23,25.56,20,0.7100,37.5,5.069,5.5,246,20,8.1,3.87,.,0,.0010156,.0014490
AgMet,15min,monroe,124,03SEP2017:21:15:00,12.82,78.67,78.8,80.2,77.3,22,24.24,20,0.7080,36.3,4.945,5.2,241,8,7.5,3.87,.,0,.0009793,.0014104
AgMet,15min,monroe,124,03SEP2017:21:30:00,12.82,75.99,76.8,78.7,75.6,24,25.97,21,0.7610,37.0,6.732,5.7,232,8,10.1,3.87,.,0,.0009820,.0013894
AgMet,15min,monroe,124,03SEP2017:21:45:00,12.82,73.36,75.2,76.2,73.2,26,30.27,25,0.7980,38.2,6.251,6.6,215,13,9.4,3.87,.,0,.0010279,.0014167
AgMet,15min,monroe,124,03SEP2017:22:00:00,12.81,73.24,72.7,73.5,72.0,29,30.64,27,0.7480,38.4,6.132,6.0,196,4,7.7,3.86,.,0,.0008876,.0012311
AgMet,15min,monroe,124,03SEP2017:22:15:00,12.81,73.18,73.1,74.2,72.1,28,29.66,26,0.7790,38.0,6.71,6.7,219,10,8.1,3.86,.,0,.0009717,.0013281
AgMet,15min,monroe,124,03SEP2017:22:30:00,12.81,72.94,72.4,73.7,71.5,31,32.88,27,0.7840,39.6,6.232,6.3,193,6,8.8,3.86,.,0,.0008886,.0012228
AgMet,15min,monroe,124,03SEP2017:22:45:00,12.81,70.81,71.6,73.5,69.7,30,33.83,27,0.7940,38.8,6.084,6.5,214,8,8.1,3.87,.,0,.0008956,.0012242
AgMet,15min,monroe,124,03SEP2017:23:00:00,12.8,68.98,71.5,73.9,68.9,31,39.25,26,0.8770,39.0,6.245,6.1,199,29,9.0,3.86,.,0,.0008590,.0011832
AgMet,15min,monroe,124,03SEP2017:23:15:00,12.79,67.76,68.1,69.7,66.9,37,42.61,31,0.8010,40.5,3.096,4.6,163,23,5.3,3.86,.,0,.0006040,.0008573
AgMet,15min,monroe,124,03SEP2017:23:30:00,12.79,67.39,69.5,72.4,66.6,33,42.68,26,0.8800,39.1,1.965,2.5,122,31,5.5,3.86,.,0,.0003949,.0006098
AgMet,15min,monroe,124,03SEP2017:23:45:00,12.79,72.7,72.1,74.0,67.2,28,38.41,25,0.7360,37.1,2.078,2.0,162,52,5.9,3.86,.,0,.0003495,.0005581
AgMet,15min,monroe,124,04SEP2017:00:00:00,12.78,71.6,71.9,74.4,69.5,28,31.76,24,0.7200,36.8,3.697,2.7,214,31,10.5,3.87,.,0,.0004714,.0007260
AgMet,15min,monroe,124,04SEP2017:00:15:00,12.78,71.73,71.9,72.6,71.3,27,28.71,26,0.7170,36.5,8.21,6.1,235,9,12.7,3.87,.,0,.0009050,.0012481
AgMet,15min,monroe,124,04SEP2017:00:30:00,12.77,67.03,71.0,72.0,67.0,29,38.34,27,0.8360,36.9,7.504,8.3,222,25,11.8,3.88,.,0,.0010536,.0013877
AgMet,15min,monroe,124,04SEP2017:00:45:00,12.76,71.18,67.8,71.2,66.5,35,39.63,27,0.6970,38.7,4.808,5.7,186,18,9.2,3.88,.,0,.0007229,.0009936
AgMet,15min,evanston,130,03SEP2017:00:00:00,12.8,53.62,54.1,54.9,53.1,53,55.14,52,0.7540,37.5,4.94,4.7,228,9,7.5,2.75,.,0,.0001274,.0002021
AgMet,15min,evanston,130,03SEP2017:00:15:00,12.8,51.84,52.7,54.3,51.4,57,59.98,53,0.7720,37.8,4.973,5.2,227,8,7.0,2.75,.,0,.0001269,.0001959
AgMet,15min,evanston,130,03SEP2017:00:30:00,12.79,51.84,51.6,52.0,51.2,59,60.19,58,0.7790,38.0,4.245,4.7,226,11,7.7,2.75,.,0,.0000795,.0001340
AgMet,15min,evanston,130,03SEP2017:00:45:00,12.79,52.27,52.1,53.1,51.4,58,60.01,56,0.7620,37.8,3.055,3.3,215,12,6.1,2.75,.,0,-.000001,.0000309
AgMet,15min,evanston,130,03SEP2017:01:00:00,12.78,51.05,51.5,52.7,50.1,59,62.57,57,0.7570,37.7,4.608,4.0,205,9,6.4,2.75,.,0,.0000383,.0000822
AgMet,15min,evanston,130,03SEP2017:01:15:00,12.78,51.24,51.3,52.0,50.6,59,59.99,57,0.7550,37.3,6.506,5.5,216,6,9.0,2.76,.,0,.0001241,.0001882
AgMet,15min,evanston,130,03SEP2017:01:30:00,12.77,50.38,50.0,51.4,49.1,62,63.87,59,0.7590,37.5,6.76,6.7,217,7,9.0,2.76,.,0,.0001460,.0002073
AgMet,15min,evanston,130,03SEP2017:01:45:00,12.77,49.89,50.4,51.2,49.5,61,62.95,59,0.7620,37.4,6.746,6.8,217,7,9.0,2.76,.,0,.0001589,.0002235
AgMet,15min,evanston,130,03SEP2017:02:00:00,12.76,50.38,50.6,51.3,49.8,61,62.61,60,0.7730,37.8,5.819,6.3,220,9,8.6,2.76,.,0,.0001377,.0001998
AgMet,15min,evanston,130,03SEP2017:02:15:00,12.76,50.45,50.5,51.5,49.8,61,62.96,59,0.7590,37.7,5.975,5.7,209,6,7.9,2.76,.,0,.0001135,.0001717
AgMet,15min,evanston,130,03SEP2017:02:30:00,12.75,50.26,50.1,50.6,49.4,62,62.75,61,0.7650,37.4,5.471,5.8,215,8,7.7,2.76,.,0,.0001151,.0001725
AgMet,15min,evanston,130,03SEP2017:02:45:00,12.74,48.73,49.8,51.0,48.6,62,64.97,59,0.7600,37.5,4.482,5.2,204,9,7.5,2.76,.,0,.0000800,.0001302
AgMet,15min,evanston,130,03SEP2017:03:00:00,12.73,49.28,49.1,49.9,48.1,64,65.88,62,0.7520,37.3,4.407,4.3,204,8,7.0,2.76,.,0,.0000254,.0000608
AgMet,15min,evanston,130,03SEP2017:03:15:00,12.73,49.72,49.7,50.6,49.0,63,64.12,61,0.7610,37.4,4.698,4.5,201,9,6.6,2.76,.,0,.0000438,.0000852
AgMet,15min,evanston,130,03SEP2017:03:30:00,12.72,46.59,47.3,49.7,46.2,68,69.7,63,0.7430,37.1,5.065,5.1,195,7,6.6,2.76,.,0,.0000379,.0000726
AgMet,15min,evanston,130,03SEP2017:03:45:00,12.72,45.61,46.5,47.4,45.5,69,70.45,67,0.7300,36.9,5.657,5.1,196,6,8.6,2.76,.,0,.0000291,.0000602
AgMet,15min,evanston,130,03SEP2017:04:00:00,12.71,44.63,45.0,45.8,44.5,72,73.22,70,0.7340,36.5,6.291,6.2,218,10,9.0,2.76,.,0,.0000428,.0000732
AgMet,15min,evanston,130,03SEP2017:04:15:00,12.7,43.59,44.2,44.8,43.5,74,75.16,73,0.7240,36.5,5.364,5.8,215,13,7.9,2.76,.,0,.0000171,.0000409
AgMet,15min,evanston,130,03SEP2017:04:30:00,12.7,43.22,43.0,43.7,42.6,77,77.31,75,0.7230,36.2,3.848,4.7,217,11,7.2,2.75,.,0,-.000029,-.000018
AgMet,15min,evanston,130,03SEP2017:04:45:00,12.69,43.96,43.7,44.2,43.2,75,76.15,73,0.7230,36.2,6.742,4.9,210,7,11.0,2.76,.,0,-.000014,.0000026
AgMet,15min,evanston,130,03SEP2017:05:00:00,12.68,42.74,43.3,44.0,42.7,75,76.49,74,0.7120,36.0,6.387,6.9,209,9,9.4,2.76,.,0,.0000365,.0000621
AgMet,15min,evanston,130,03SEP2017:05:15:00,12.67,44.22,44.2,45.1,42.7,74,76.66,71,0.7230,36.3,6.318,6.5,210,9,9.6,2.76,.,0,.0000392,.0000672
AgMet,15min,evanston,130,03SEP2017:05:30:00,12.67,42.68,43.2,44.2,42.7,75,76.61,73,0.7130,35.9,5.085,5.5,208,10,8.1,2.76,.,0,.0000015,.0000210
AgMet,15min,evanston,130,03SEP2017:05:45:00,12.66,42.56,42.8,43.1,42.4,76,77.49,76,0.7170,35.9,5.017,5.1,208,8,8.3,2.76,.,0,-.000017,-.000003
AgMet,15min,evanston,130,03SEP2017:06:00:00,12.65,43.48,42.9,43.9,42.3,76,77.76,74,0.7190,36.0,5.404,5.1,215,10,7.9,2.76,.,0,-.000016,-.000002
AgMet,15min,evanston,130,03SEP2017:06:15:00,12.65,43.67,44.1,44.7,43.2,74,75.34,73,0.7160,36.3,5.688,5.7,219,11,9.0,2.76,.,0,.0002810,.0004893
AgMet,15min,evanston,130,03SEP2017:06:30:00,12.64,44.4,44.2,44.8,43.4,74,75.21,71,0.7260,36.2,5.083,5.3,217,14,9.6,2.76,.,0,.0002710,.0004718
AgMet,15min,evanston,130,03SEP2017:06:45:00,12.64,43.18,43.3,44.5,42.7,74,75.69,72,0.7000,35.7,3.995,4.4,212,14,6.8,2.76,.,1,.0002221,.0003838
AgMet,15min,evanston,130,03SEP2017:07:00:00,12.63,43.36,43.7,44.8,43.0,73,74.25,70,0.6990,35.5,4.014,4.0,218,12,6.8,2.76,.,5,.0002414,.0004036
AgMet,15min,evanston,130,03SEP2017:07:15:00,12.63,45.38,45.2,45.9,43.2,69,73.2,67,0.7190,35.7,5.106,4.7,226,13,9.0,2.76,.,20,.0003855,.0006070
AgMet,15min,evanston,130,03SEP2017:07:30:00,12.62,46.49,46.0,47.0,45.3,68,69.96,65,0.7260,36.0,7.265,6.3,226,9,11.4,2.77,.,52,.0006238,.0009253
AgMet,15min,evanston,130,03SEP2017:07:45:00,12.62,46.85,46.0,46.9,45.4,69,70.68,68,0.7430,36.4,6.264,7.0,213,10,10.5,2.77,.,90,.0007670,.0010871
AgMet,15min,evanston,130,03SEP2017:08:00:00,12.64,47.59,47.8,48.7,46.7,66,68.15,64,0.7550,37.0,6.571,6.0,222,11,10.7,2.77,.,130,.0009429,.0012791
AgMet,15min,evanston,130,03SEP2017:08:15:00,12.66,50.66,49.0,50.7,47.5,65,67.47,63,0.8160,37.8,5.589,6.3,216,10,9.0,2.78,.,172,.0011530,.0015305
AgMet,15min,evanston,130,03SEP2017:08:30:00,12.69,53.11,52.0,53.1,50.5,63,65.16,61,0.8530,39.9,5.25,5.4,198,12,8.6,2.78,.,217,.0013940,.0017812
AgMet,15min,evanston,130,03SEP2017:08:45:00,12.74,57.27,55.0,57.3,53.1,59,62.7,55,0.9020,41.0,4.354,4.7,186,12,6.8,2.78,.,262,.0016948,.0021143
AgMet,15min,evanston,130,03SEP2017:09:00:00,12.89,60.82,58.9,60.9,57.2,52,56.97,42,0.7940,41.2,3.246,4.0,181,15,5.7,2.79,.,307,.0020581,.0025271
AgMet,15min,evanston,130,03SEP2017:09:15:00,13.41,64.49,62.9,64.6,60.8,43,45.86,37,0.7730,40.0,0.61,1.7,89,77,2.0,2.79,.,351,.0022776,.0026182
AgMet,15min,evanston,130,03SEP2017:09:30:00,13.57,65.41,65.0,65.5,64.3,39,43.54,34,0.8560,39.3,1.636,1.1,41,15,3.1,2.80,.,395,.0025395,.0028411
AgMet,15min,evanston,130,03SEP2017:09:45:00,13.66,67.9,66.9,68.0,65.4,39,47.69,34,0.9200,41.3,1.744,1.8,70,17,2.9,2.80,.,439,.0029478,.0033711
AgMet,15min,evanston,130,03SEP2017:10:00:00,13.75,70.35,69.1,70.4,67.8,37,42.71,32,0.8680,41.8,1.523,1.7,56,21,3.1,2.80,.,484,.0032860,.0037302
AgMet,15min,evanston,130,03SEP2017:10:15:00,13.64,72.56,71.8,73.1,70.3,33,37.19,29,0.9070,40.9,1.176,1.2,55,22,3.3,2.80,.,527,.0035903,.0040078
