1/10/2020 23:59:59,day,Peter Sinks,UCC,270,2.5,11.7,-28.8,11.61,11.53,13.01,13.08,1/10/2020 23:45:36,1/10/2020 23:45:35,1/10/2020 14:23:25,1/10/2020 14:23:24,11.82,11.77,1/10/2020 23:46:37,1/10/2020 23:46:37,-28.65,-29.92,-28.11,-28.12,10JAN2020:08:35:41,10JAN2020:08:35:38,1/10/2020 08:35:39,1/10/2020 08:35:40,-28.23,-28.24,1/10/2020 08:57:34,1/10/2020 08:57:34,2.385,2.311,2.834,2.886,2.609,2.573,9.814776,21.3,1/10/2020 20:31:56,5.2,13,46.0300,0
1/11/2020 23:59:59,day,Peter Sinks,UCC,270,15.8,18.1,11.1,17.97,17.96,18.32,18.36,1/11/2020 18:34:50,1/11/2020 18:34:50,1/11/2020 13:50:09,1/11/2020 13:50:09,18.17,18.12,1/11/2020 13:48:04,1/11/2020 13:48:04,10.92,10.88,11.04,11.07,11JAN2020:00:27:25,11JAN2020:00:27:25,1/11/2020 00:27:26,1/11/2020 00:27:26,11.23,11.18,1/11/2020 00:24:20,1/11/2020 00:24:20,15.72,15.71,15.76,15.8,15.97,15.92,3.5358,20.6,1/11/2020 03:54:13,7.7,5,24.9700,0
1/12/2020 23:59:59,day,Peter Sinks,UCC,270,13.7,16.6,11.0,16.38,16.37,16.3,16.32,1/12/2020 00:44:49,1/12/2020 00:44:52,1/12/2020 00:44:45,1/12/2020 00:44:47,16.75,16.7,1/12/2020 00:00:39,1/12/2020 00:00:39,10.88,10.87,11.05,11.13,12JAN2020:09:22:57,12JAN2020:09:22:57,1/12/2020 09:22:13,1/12/2020 09:22:13,11.22,11.18,1/12/2020 09:22:59,1/12/2020 09:22:59,13.59,13.58,13.67,13.71,13.84,13.8,5.411566,25.0,1/12/2020 05:32:41,8.7,7,23.9300,0
1/13/2020 23:59:59,day,Peter Sinks,UCC,270,15.4,20.8,12.3,20.62,20.59,20.84,20.82,1/13/2020 23:38:30,1/13/2020 23:38:30,1/13/2020 23:37:53,1/13/2020 23:37:52,20.93,20.88,1/13/2020 23:39:41,1/13/2020 23:39:41,12.04,12.05,12.15,12.16,13JAN2020:08:45:24,13JAN2020:08:45:23,1/13/2020 08:45:22,1/13/2020 08:45:23,12.49,12.45,1/13/2020 09:23:39,1/13/2020 09:23:39,15.24,15.24,15.27,15.3,15.52,15.47,9.846158,38.8,1/13/2020 13:55:52,10.0,355,38.0300,0
1/14/2020 23:59:59,day,Peter Sinks,UCC,270,17.1,22.8,12.6,22.67,22.62,22.63,22.63,1/14/2020 02:46:52,1/14/2020 02:46:52,1/14/2020 01:49:12,1/14/2020 01:49:12,22.88,22.83,1/14/2020 02:46:59,1/14/2020 02:46:59,12.43,12.42,12.51,12.57,14JAN2020:17:55:22,14JAN2020:17:55:22,1/14/2020 18:40:25,1/14/2020 18:40:25,12.87,12.82,1/14/2020 18:40:21,1/14/2020 18:40:21,17.01,17,17,17.04,17.27,17.23,2.962318,44.7,1/14/2020 01:49:42,9.1,2,37.5700,0
1/15/2020 23:59:59,day,Peter Sinks,UCC,270,8.6,17.8,-17.2,17.95,17.97,20.77,20.77,1/15/2020 14:08:07,1/15/2020 14:08:08,1/15/2020 13:08:56,1/15/2020 13:08:56,17.57,17.52,1/15/2020 14:35:08,1/15/2020 14:35:08,-17.29,-17.65,-16.26,-16.22,15JAN2020:18:04:14,15JAN2020:18:04:14,1/15/2020 18:25:42,1/15/2020 18:25:42,-16.9,-16.92,1/15/2020 18:04:17,1/15/2020 18:04:17,8.47,8.48,8.95,9.03,8.76,8.72,10.18798,23.9,1/15/2020 04:16:09,4.1,344,39.6800,0
1/16/2020 23:59:59,day,Peter Sinks,UCC,270,11.7,32.6,-15.0,32.69,32.66,34.29,34.05,1/16/2020 17:42:49,1/16/2020 20:56:54,1/16/2020 12:54:32,1/16/2020 12:54:31,32.61,32.56,1/16/2020 17:42:50,1/16/2020 17:42:50,-15.09,-15.31,-14.7,-14.58,16JAN2020:05:29:20,16JAN2020:05:28:51,1/16/2020 05:29:36,1/16/2020 05:29:34,-14.82,-14.84,1/16/2020 05:29:22,1/16/2020 05:29:22,11.58,11.54,12.03,12.05,11.83,11.79,7.738257,22.1,1/16/2020 21:42:42,3.4,353,49.0600,0
1/17/2020 23:59:59,day,Peter Sinks,UCC,270,14.6,30.2,-15.8,30.2,30.11,30.14,30.14,1/17/2020 00:56:55,1/17/2020 00:56:56,1/17/2020 01:02:35,1/17/2020 01:02:34,30.21,30.16,1/17/2020 00:56:59,1/17/2020 00:56:59,-16.65,-16.56,-14.76,-14.71,17JAN2020:21:09:11,17JAN2020:21:09:11,1/17/2020 21:09:17,1/17/2020 21:09:17,-14.97,-14.99,1/17/2020 21:00:28,1/17/2020 21:00:28,14.45,14.44,14.53,14.57,14.73,14.69,7.449703,31.1,1/17/2020 11:17:13,6.2,11,62.5200,0
1/18/2020 23:59:59,day,Peter Sinks,UCC,270,11.8,21.5,-11.2,21.46,21.47,23.85,23.89,1/18/2020 15:45:29,1/18/2020 15:45:28,1/18/2020 14:04:39,1/18/2020 14:04:39,21.61,21.56,1/18/2020 14:08:15,1/18/2020 14:08:15,-11.42,-11.4,-10.71,-10.66,18JAN2020:23:20:45,18JAN2020:23:20:35,1/18/2020 23:21:59,1/18/2020 23:20:42,-10.96,-10.99,1/18/2020 23:20:49,1/18/2020 23:20:49,11.67,11.65,11.92,11.97,11.96,11.91,8.842882,16.9,1/18/2020 12:18:25,4.5,16,43.2100,0
1/19/2020 23:59:59,day,Peter Sinks,UCC,270,-3.9,15.5,-19.0,15.91,15.74,24.15,24.13,1/19/2020 02:52:51,1/19/2020 02:52:51,1/19/2020 13:26:26,1/19/2020 13:26:26,15.25,15.21,1/19/2020 15:02:28,1/19/2020 15:02:28,-19.11,-19.21,-18.68,-18.64,19JAN2020:08:47:07,19JAN2020:08:47:07,1/19/2020 23:52:36,1/19/2020 23:52:36,-18.82,-18.84,1/19/2020 08:47:16,1/19/2020 08:47:16,-4.024,-4.047,-2.59,-2.513,-3.794,-3.825,10.72358,8.8,1/19/2020 02:25:23,0.6,356,48.9500,0
1/20/2020 23:59:59,day,Peter Sinks,UCC,270,6.6,29.3,-18.4,29.3,29.26,30.94,30.89,1/20/2020 15:14:13,1/20/2020 15:14:14,1/20/2020 14:38:17,1/20/2020 14:38:05,29.39,29.34,1/20/2020 15:14:14,1/20/2020 15:14:14,-18.33,-18.59,-18.55,-18.51,20JAN2020:00:20:49,20JAN2020:00:20:47,1/20/2020 00:20:26,1/20/2020 00:20:52,-18.38,-18.4,1/20/2020 00:20:53,1/20/2020 00:20:53,6.483,6.45,7.137,7.188,6.686,6.648,5.918682,4.6,1/20/2020 11:07:17,0.3,190,47.8400,0
1/21/2020 23:59:59,day,Peter Sinks,UCC,270,21.1,30.8,1.2,30.55,30.72,34.53,34.54,1/21/2020 12:40:41,1/21/2020 12:40:41,1/21/2020 12:42:12,1/21/2020 12:42:12,31.04,30.99,1/21/2020 12:40:40,1/21/2020 12:40:40,0.865,0.791,1.626,1.61,21JAN2020:07:23:52,21JAN2020:07:23:58,1/21/2020 07:23:58,1/21/2020 07:23:57,1.681,1.644,1/21/2020 07:24:14,1/21/2020 07:24:14,20.99,20.98,21.16,21.2,21.26,21.21,5.369197,19.3,1/21/2020 23:43:46,4.3,11,36.7300,0
1/22/2020 23:59:59,day,Peter Sinks,UCC,270,23.2,27.3,19.8,27.13,27.11,26.99,27.02,1/22/2020 04:16:28,1/22/2020 04:16:28,1/22/2020 03:24:44,1/22/2020 03:24:44,27.44,27.39,1/22/2020 04:16:53,1/22/2020 04:16:53,19.4,19.43,20.44,20.48,22JAN2020:12:44:42,22JAN2020:12:44:42,1/22/2020 12:25:03,1/22/2020 17:45:19,20.26,20.21,1/22/2020 11:40:12,1/22/2020 11:40:12,23.06,23.06,23.12,23.16,23.33,23.29,4.229165,30.0,1/22/2020 17:51:31,7.6,14,58.1800,0
1/23/2020 23:59:59,day,Peter Sinks,UCC,270,26.0,28.1,22.9,27.91,27.98,29.38,29.47,1/23/2020 13:29:48,1/23/2020 13:12:33,1/23/2020 13:01:44,1/23/2020 13:01:44,28.19,28.14,1/23/2020 13:12:56,1/23/2020 13:12:56,22.85,22.87,22.8,22.83,23JAN2020:00:23:16,23JAN2020:00:23:23,1/23/2020 00:23:18,1/23/2020 00:23:21,22.88,22.83,1/23/2020 00:23:26,1/23/2020 00:23:26,25.9,25.91,25.97,26.01,26.18,26.13,4.172227,22.1,1/23/2020 07:29:22,3.4,19,75.6600,0
1/24/2020 23:59:59,day,Peter Sinks,UCC,270,22.6,28.4,2.9,28.39,28.39,29.88,29.89,1/24/2020 16:46:45,1/24/2020 16:46:45,1/24/2020 12:09:20,1/24/2020 12:09:20,28.34,28.29,1/24/2020 12:09:23,1/24/2020 12:09:23,3.008,2.508,2.522,2.566,24JAN2020:05:26:58,24JAN2020:05:26:46,1/24/2020 05:26:50,1/24/2020 05:26:50,3.097,3.06,1/24/2020 05:26:58,1/24/2020 05:26:58,22.44,22.44,22.55,22.59,22.71,22.66,5.0825,18.4,1/24/2020 21:59:05,4.6,7,48.0400,0
1/25/2020 23:59:59,day,Peter Sinks,UCC,270,25.8,27.8,17.6,27.57,27.58,28.84,28.82,1/25/2020 14:04:57,1/25/2020 14:04:55,1/25/2020 10:59:24,1/25/2020 10:59:24,27.97,27.91,1/25/2020 14:09:07,1/25/2020 14:09:07,16.84,16.87,21.26,21.5,25JAN2020:08:52:53,25JAN2020:08:52:53,1/25/2020 08:52:55,1/25/2020 08:53:42,18.32,18.27,1/25/2020 09:01:21,1/25/2020 09:01:21,25.69,25.68,25.91,25.95,25.99,25.94,7.7621,22.6,1/25/2020 21:06:58,7.1,17,45.2300,0
1/26/2020 23:59:59,day,Peter Sinks,UCC,270,29.0,33.2,26.0,33.01,33.08,34.55,34.61,1/26/2020 13:29:26,1/26/2020 13:29:26,1/26/2020 13:08:12,1/26/2020 13:08:11,33.44,33.38,1/26/2020 13:29:24,1/26/2020 13:29:24,25.86,25.85,25.88,25.92,26JAN2020:07:47:50,26JAN2020:07:47:47,1/26/2020 03:57:55,1/26/2020 03:57:55,26.17,26.12,1/26/2020 03:57:58,1/26/2020 03:57:58,28.91,28.9,29.06,29.1,29.21,29.16,6.137205,24.6,1/26/2020 13:31:34,7.4,9,24.2100,0
1/27/2020 23:59:59,day,Peter Sinks,UCC,270,22.5,27.3,20.4,27.11,27.1,27,27.06,1/27/2020 00:14:30,1/27/2020 00:14:27,1/27/2020 00:14:54,1/27/2020 00:14:54,27.44,27.39,1/27/2020 00:16:04,1/27/2020 00:16:04,19.95,19.93,20.41,20.42,27JAN2020:20:25:54,27JAN2020:20:25:54,1/27/2020 20:25:56,1/27/2020 20:25:56,20.86,20.81,1/27/2020 20:26:01,1/27/2020 20:26:01,22.38,22.37,22.49,22.53,22.69,22.64,6.140114,28.9,1/27/2020 10:06:23,6.2,23,67.8500,0
1/28/2020 23:59:59,day,Peter Sinks,UCC,270,23.5,25.4,21.0,25.16,25.19,26.08,26.13,1/28/2020 10:17:12,1/28/2020 10:17:17,1/28/2020 10:17:02,1/28/2020 10:17:01,25.64,25.59,1/28/2020 10:16:01,1/28/2020 10:16:01,20.69,20.66,21.04,21.08,28JAN2020:00:08:17,28JAN2020:00:08:17,1/28/2020 00:10:20,1/28/2020 00:10:20,21.39,21.34,1/28/2020 00:22:10,1/28/2020 00:22:10,23.38,23.38,23.49,23.53,23.68,23.64,5.194125,28.7,1/28/2020 16:55:22,6.8,14,29.0900,0
1/29/2020 23:59:59,day,Peter Sinks,UCC,270,20.0,25.7,4.3,25.85,26,30.79,30.98,1/29/2020 15:05:09,1/29/2020 15:05:09,1/29/2020 11:23:25,1/29/2020 11:23:24,25.57,25.52,1/29/2020 15:05:12,1/29/2020 15:05:12,3.836,3.868,6.481,6.341,29JAN2020:08:59:19,29JAN2020:08:59:19,1/29/2020 17:56:58,1/29/2020 17:56:58,4.736,4.698,1/29/2020 08:59:20,1/29/2020 08:59:20,19.83,19.84,20.31,20.35,20.15,20.1,9.447012,15.3,1/29/2020 19:03:10,3.5,78,75.0400,0
1/30/2020 23:59:59,day,Peter Sinks,UCC,270,13.7,23.8,-18.7,23.6,23.86,26.74,26.7,1/30/2020 14:16:07,1/30/2020 14:16:08,1/30/2020 14:21:18,1/30/2020 14:21:21,23.85,23.8,1/30/2020 14:16:08,1/30/2020 14:16:08,-19.32,-19.38,-18.22,-18.24,30JAN2020:20:15:38,30JAN2020:20:15:37,1/30/2020 20:10:09,1/30/2020 20:10:08,-18.08,-18.1,1/30/2020 20:15:58,1/30/2020 20:15:58,13.52,13.51,13.63,13.66,13.83,13.79,9.633299,25.2,1/30/2020 03:41:30,4.9,50,62.2300,0
12/31/2020 23:59:59,day,Peter Sinks,UCC,270,18.6,22.5,7.5,22.51,22.52,23.1,23.18,12/31/2020 14:35:00,12/31/2020 14:35:03,12/31/2020 11:45:55,12/31/2020 11:45:54,22.5,22.46,12/31/2020 14:35:04,12/31/2020 14:35:04,6.663,6.614,8.84,8.8,31DEC2020:23:57:43,31DEC2020:23:57:43,12/31/2020 23:57:45,12/31/2020 23:57:44,8.39,8.35,12/31/2020 23:57:58,12/31/2020 23:57:58,18.55,18.53,18.71,18.77,18.77,18.72,4.244439,19.1,12/31/2020 01:55:28,5.3,42,63.7900,0
