site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_day
duchesne,5,6,2015,10.3,13.7,6.6,1.029,0.22,1.00,0.57,10.211651163,1.6,
duchesne,5,7,2015,10.9,17.3,4.1,0.917,0.33,1.00,0.35,23.162965116,1.2,
duchesne,5,8,2015,10.3,16.2,4.2,0.838,0.31,0.96,0.34,16.938837209,2.0,
duchesne,5,9,2015,7.9,12.6,4.3,0.788,0.27,0.97,0.43,16.612116279,2.5,
duchesne,5,10,2015,8.0,13.2,3.1,0.655,0.29,0.92,0.33,21.323930233,1.7,
duchesne,5,11,2015,9.1,17.4,-0.5,0.681,0.33,0.98,0.31,29.347953488,1.5,
duchesne,5,12,2015,13.8,21.9,4.8,0.682,0.33,0.83,0.17,26.82805814,2.2,
duchesne,5,13,2015,14.4,20.5,7.0,0.698,0.29,0.75,0.17,18.127046512,2.0,
duchesne,5,14,2015,10.2,15.3,5.9,0.831,0.31,1.00,0.38,12.508848837,1.6,0.23
duchesne,5,15,2015,6.7,10.0,2.6,0.826,0.19,1.00,0.63,14.907976744,2.3,0.65
duchesne,5,16,2015,7.9,14.1,0.5,0.710,0.27,0.95,0.41,19.508127907,3.3,0.1
duchesne,5,17,2015,13.2,19.2,4.9,0.815,0.32,0.92,0.27,27.653546512,3.3,0
duchesne,5,18,2015,11.4,16.4,4.5,1.007,0.29,1.01,0.44,15.461162791,1.5,0.18
duchesne,5,19,2015,10.5,15.4,5.9,0.959,0.30,1.01,0.41,16.252848837,1.4,0.26
duchesne,5,20,2015,11.2,16.2,5.6,0.958,0.30,1.01,0.41,19.261569767,1.1,0.18
duchesne,5,21,2015,12.4,19.8,4.5,0.936,0.32,0.97,0.33,23.74555814,1.8,0.03
duchesne,5,22,2015,9.5,13.7,5.7,0.950,0.21,1.00,0.58,11.066965116,1.7,0.16
duchesne,5,23,2015,9.4,15.4,3.7,0.827,0.34,1.00,0.32,22.045395349,1.7,0.2
duchesne,5,24,2015,9.2,15.7,3.7,0.899,0.24,1.00,0.52,21.110965116,1.6,0.05
duchesne,5,25,2015,11.5,16.9,5.8,1.076,0.24,1.00,0.52,23.067732558,1.0,0.14
duchesne,5,26,2015,12.2,18.9,6.1,1.068,0.29,1.00,0.42,19.118930233,1.4,0
duchesne,5,27,2015,11.8,16.5,4.3,1.055,0.22,1.00,0.55,16.082476744,1.4,0.22
duchesne,5,28,2015,12.8,18.7,4.9,1.046,0.31,1.01,0.39,22.999395349,1.5,0.06
duchesne,5,29,2015,13.4,20.1,4.8,0.937,0.34,0.99,0.31,29.447581395,1.3,0
duchesne,5,30,2015,16.8,25.9,7.2,1.061,0.32,0.92,0.27,28.748197674,1.1,0
duchesne,5,31,2015,19.6,29.1,10.7,1.078,0.31,0.80,0.18,28.171569767,1.3,0
duchesne,6,1,2015,20.6,27.4,11.7,0.972,0.32,0.79,0.14,25.342325581,2.0,0
duchesne,6,2,2015,19.1,27.9,7.5,0.745,0.33,0.75,0.09,31.68355814,1.5,0
duchesne,6,3,2015,19.1,26.3,8.9,0.683,0.26,0.61,0.10,30.806686047,1.7,0
duchesne,6,4,2015,18.2,26.3,7.6,0.710,0.35,0.77,0.08,31.656662791,1.5,0
duchesne,6,5,2015,15.8,20.6,10.4,0.871,0.32,0.87,0.23,14.430244186,1.7,0
duchesne,6,6,2015,14.8,20.2,9.6,1.146,0.27,0.94,0.39,24.181953488,1.7,0
duchesne,6,7,2015,16.7,24.1,7.5,0.975,0.32,0.85,0.21,32.20377907,1.6,0
duchesne,6,8,2015,19.1,26.9,10.1,0.975,0.25,0.72,0.22,31.535790698,1.7,0
duchesne,6,9,2015,20.5,28.3,10.2,0.985,0.26,0.70,0.18,24.622325581,1.3,0
duchesne,6,10,2015,17.9,23.2,12.6,1.251,0.25,0.87,0.37,15.700813953,1.4,0
duchesne,6,11,2015,15.9,21.2,10.5,1.402,0.25,1.00,0.51,16.741988372,1.1,0
duchesne,6,12,2015,18.5,26.0,9.6,1.266,0.35,1.01,0.30,30.616744186,1.6,0
duchesne,6,13,2015,21.5,29.2,11.6,1.086,0.31,0.79,0.16,30.633488372,1.7,0
duchesne,6,14,2015,20.0,26.7,10.9,1.044,0.23,0.73,0.27,20.936825581,1.3,0
duchesne,6,15,2015,20.6,28.3,10.2,1.111,0.27,0.79,0.24,21.562011628,1.7,0
duchesne,6,16,2015,22.0,32.3,11.7,1.081,0.38,0.87,0.11,31.170034884,1.4,0
duchesne,6,17,2015,24.0,33.6,13.4,0.821,0.28,0.62,0.07,31.60622093,2.2,0
duchesne,6,18,2015,24.5,33.3,13.0,0.714,0.20,0.47,0.08,31.984848837,1.8,0
duchesne,6,19,2015,24.7,34.6,12.8,0.656,0.18,0.43,0.07,32.089290698,1.9,0
duchesne,6,20,2015,24.8,33.4,15.9,0.676,0.20,0.49,0.08,30.530930233,2.8,0
duchesne,6,21,2015,25.5,34.7,12.6,0.603,0.25,0.55,0.05,31.725627907,2.2,0
duchesne,6,22,2015,25.5,33.3,12.0,0.647,0.20,0.49,0.09,31.937546512,2.8,0
duchesne,6,23,2015,23.8,33.6,11.7,0.771,0.25,0.57,0.08,28.73972093,1.3,0
duchesne,6,24,2015,24.7,31.7,15.4,0.879,0.28,0.67,0.10,23.916872093,1.8,0.21
duchesne,6,25,2015,23.7,32.9,10.3,0.894,0.44,0.96,0.08,31.158313953,2.1,0.28
duchesne,6,26,2015,23.9,31.2,11.6,1.093,0.22,0.61,0.17,31.3785,1.1,0
duchesne,6,27,2015,24.4,32.7,15.0,1.094,0.30,0.73,0.13,25.052232558,1.3,0
duchesne,6,28,2015,25.1,34.8,16.1,1.122,0.27,0.66,0.11,26.215953488,1.4,0
duchesne,6,29,2015,24.5,31.9,14.0,1.238,0.24,0.70,0.21,25.472197674,1.3,0.01
duchesne,6,30,2015,23.9,32.3,17.4,1.401,0.30,0.78,0.18,18.503162791,1.5,0
duchesne,7,1,2015,25.6,31.3,17.9,1.488,0.22,0.73,0.28,24.481988372,2.0,0
duchesne,7,2,2015,26.1,33.2,17.4,1.207,0.26,0.66,0.14,29.623186047,1.4,0
duchesne,7,3,2015,26.3,34.9,16.8,1.110,0.25,0.60,0.11,30.029127907,1.4,0
duchesne,7,4,2015,25.0,32.1,16.1,1.256,0.24,0.67,0.19,19.115790698,1.4,0
duchesne,7,5,2015,22.1,29.2,17.0,1.641,0.31,0.86,0.24,17.127732558,1.2,0.04
duchesne,7,6,2015,20.3,28.5,14.1,1.452,0.29,0.88,0.29,22.323662791,1.3,0.03
duchesne,7,7,2015,17.4,25.4,12.4,1.428,0.29,0.97,0.38,15.66627907,1.5,0.76
duchesne,7,8,2015,16.6,22.4,11.9,1.412,0.21,0.92,0.49,14.986674419,1.0,0.07
duchesne,7,9,2015,17.6,24.9,11.7,1.351,0.31,0.95,0.33,24.638755814,2.0,0.39
duchesne,7,10,2015,15.2,21.7,9.1,1.267,0.26,0.97,0.44,21.722651163,1.4,0.1
duchesne,7,11,2015,16.9,24.7,9.7,1.327,0.29,0.95,0.37,22.992802326,1.2,0.34
duchesne,7,12,2015,20.1,28.9,11.3,1.226,0.39,0.93,0.14,30.236546512,1.1,0
duchesne,7,13,2015,21.3,29.4,12.2,1.203,0.28,0.78,0.22,24.239616279,1.2,0.03
duchesne,7,14,2015,18.4,25.4,13.1,1.368,0.28,0.93,0.37,15.175883721,1.0,0.12
duchesne,7,15,2015,18.0,24.8,11.7,1.392,0.30,0.95,0.35,20.251988372,1.0,0.18
duchesne,7,16,2015,20.3,29.3,11.4,1.265,0.37,0.93,0.19,25.2225,1.0,0
duchesne,7,17,2015,21.7,29.9,8.5,0.915,0.36,0.84,0.13,27.504523256,1.8,0
duchesne,7,18,2015,19.3,25.3,10.7,1.208,0.25,0.85,0.35,18.407406977,1.5,0
duchesne,7,19,2015,20.2,28.2,11.2,1.133,0.35,0.88,0.17,26.67694186,1.0,0
duchesne,7,20,2015,19.6,24.0,13.0,1.002,0.20,0.68,0.29,17.225686047,1.8,0
duchesne,7,21,2015,20.0,27.4,14.5,1.180,0.27,0.82,0.28,24.754604651,1.8,0.08
duchesne,7,22,2015,18.4,23.9,12.8,1.403,0.23,0.89,0.42,18.219662791,1.4,0.11
duchesne,7,23,2015,21.4,31.1,11.7,1.146,0.38,0.89,0.14,28.609430233,1.0,0
duchesne,7,24,2015,23.9,31.9,14.7,0.743,0.21,0.53,0.10,29.228965116,2.6,0
duchesne,7,25,2015,24.0,32.1,13.6,0.736,0.23,0.54,0.08,29.749395349,1.6,0
duchesne,7,26,2015,24.2,33.6,13.7,0.761,0.19,0.47,0.10,27.815023256,2.1,0
duchesne,7,27,2015,22.5,30.2,11.4,0.775,0.32,0.73,0.09,29.457209302,3.8,0
duchesne,7,28,2015,21.2,27.9,13.5,0.572,0.19,0.46,0.09,29.764151163,4.1,0
duchesne,7,29,2015,21.2,30.7,9.1,0.551,0.22,0.52,0.08,29.93127907,1.7,0
duchesne,7,30,2015,23.2,32.5,12.6,0.576,0.22,0.47,0.04,30.001813953,1.6,0
duchesne,7,31,2015,24.9,33.5,14.7,0.601,0.18,0.41,0.05,29.313104651,1.6,0
duchesne,8,1,2015,24.8,34.2,14.2,0.723,0.24,0.53,0.06,28.55072093,1.2,0
duchesne,8,2,2015,21.1,28.1,12.2,1.187,0.33,0.94,0.28,16.032034884,1.5,0.15
duchesne,8,3,2015,18.1,22.6,14.2,1.504,0.26,0.97,0.45,18.942802326,2.3,0.6
duchesne,8,4,2015,21.3,30.4,13.3,1.328,0.28,0.78,0.21,26.932186047,1.6,0
duchesne,8,5,2015,22.5,29.6,14.4,1.134,0.31,0.79,0.17,22.033046512,1.6,0
duchesne,8,6,2015,22.2,29.9,13.0,0.957,0.27,0.68,0.13,22.11572093,2.3,0
duchesne,8,7,2015,17.6,21.1,13.1,1.330,0.34,0.97,0.29,9.1785348837,1.4,0.27
duchesne,8,8,2015,18.3,25.0,10.7,1.384,0.33,0.97,0.30,20.328906977,1.2,0
duchesne,8,9,2015,20.1,29.2,12.4,1.179,0.35,0.86,0.16,24.155686047,1.2,0
duchesne,8,10,2015,20.7,28.9,12.6,1.137,0.28,0.76,0.20,26.326465116,1.2,0.57
duchesne,8,11,2015,20.1,26.5,12.0,1.382,0.26,0.89,0.36,15.085883721,1.0,0.75
duchesne,8,12,2015,20.7,28.2,15.4,1.677,0.30,0.96,0.36,21.198662791,1.4,0
duchesne,8,13,2015,22.1,29.9,14.0,1.480,0.34,0.93,0.25,25.879290698,1.1,0
duchesne,8,14,2015,23.9,32.2,15.2,1.493,0.35,0.93,0.22,22.685860465,1.2,0
duchesne,8,15,2015,25.5,32.9,17.6,1.328,0.27,0.74,0.21,20.106,2.0,0
duchesne,8,16,2015,24.1,32.5,14.1,1.126,0.32,0.79,0.15,22.660953488,2.3,0
duchesne,8,17,2015,23.1,31.0,13.6,0.790,0.27,0.63,0.09,23.223872093,2.4,0
duchesne,8,18,2015,20.2,27.9,8.3,0.701,0.32,0.75,0.11,25.875523256,2.7,0
duchesne,8,19,2015,16.0,24.5,6.2,0.971,0.34,0.96,0.27,24.854755814,1.2,0
duchesne,8,20,2015,21.1,29.2,11.8,0.731,0.25,0.61,0.11,23.970348837,2.9,0
duchesne,8,21,2015,21.8,30.8,9.7,0.836,0.27,0.67,0.12,21.874395349,2.3,0
duchesne,8,22,2015,23.4,29.6,14.1,0.828,0.26,0.66,0.14,24.6555,3.5,0
duchesne,8,23,2015,20.0,28.3,9.2,0.859,0.28,0.72,0.16,16.972848837,1.6,0
duchesne,8,24,2015,21.5,30.1,12.1,1.178,0.28,0.76,0.20,19.890418605,1.1,0
duchesne,8,25,2015,22.6,31.6,13.2,1.164,0.28,0.73,0.17,21.09955814,1.1,0
duchesne,8,26,2015,20.1,23.2,15.5,1.452,0.31,0.94,0.33,8.9925697674,1.9,0
duchesne,8,27,2015,21.1,28.9,12.7,1.391,0.37,0.95,0.20,20.678651163,2.2,0
duchesne,8,28,2015,19.4,28.0,9.6,1.107,0.36,0.94,0.21,24.105348837,1.1,0
duchesne,8,29,2015,21.5,30.5,11.7,0.996,0.27,0.67,0.12,22.976686047,1.1,0
duchesne,8,30,2015,19.2,26.7,11.3,1.305,0.32,0.92,0.28,14.260813953,1.4,0.08
duchesne,8,31,2015,17.6,24.3,11.6,1.414,0.31,0.94,0.31,12.24994186,1.1,0.15
duchesne,9,1,2015,18.0,24.5,10.7,1.325,0.26,0.92,0.40,16.56,1.2,0
duchesne,9,2,2015,19.5,27.8,10.1,1.176,0.32,0.88,0.23,21.393627907,1.1,0
duchesne,9,3,2015,20.2,27.4,12.4,1.028,0.29,0.76,0.18,18.191197674,1.4,0
duchesne,9,4,2015,16.8,25.8,7.5,1.068,0.36,0.96,0.24,15.037325581,1.6,0.15
duchesne,9,5,2015,16.8,23.9,8.0,1.132,0.34,0.96,0.28,15.279069767,1.7,0
duchesne,9,6,2015,18.2,26.0,10.2,0.732,0.23,0.58,0.13,22.792290698,2.9,0
duchesne,9,7,2015,19.3,27.4,8.3,0.657,0.33,0.75,0.08,21.244290698,3.1,0
duchesne,9,8,2015,18.7,28.6,7.5,0.496,0.23,0.52,0.07,22.863244186,2.4,0
duchesne,9,9,2015,18.8,27.6,9.2,0.539,0.18,0.45,0.10,22.784127907,1.6,0.03
duchesne,9,10,2015,20.8,30.8,9.6,0.504,0.20,0.47,0.07,22.505127907,1.8,0
duchesne,9,11,2015,20.5,28.9,9.7,0.586,0.19,0.50,0.12,22.146593023,1.6,0
duchesne,9,12,2015,21.6,31.9,9.5,0.541,0.21,0.48,0.06,22.101383721,2.0,0
duchesne,9,13,2015,21.1,29.8,11.9,0.609,0.20,0.50,0.10,20.317081395,1.9,0
duchesne,9,14,2015,18.7,21.6,12.1,0.987,0.33,0.90,0.24,9.4772093023,2.6,0
duchesne,9,15,2015,14.2,20.0,11.2,1.327,0.26,0.99,0.47,12.27505814,1.7,1.16
duchesne,9,16,2015,14.7,20.7,9.0,1.277,0.29,1.00,0.42,12.56577907,1.8,1.09
duchesne,9,17,2015,14.4,20.5,9.4,1.059,0.27,0.93,0.39,17.117476744,1.5,0
duchesne,9,18,2015,14.3,19.8,7.4,0.730,0.27,0.73,0.19,20.994488372,2.0,0
duchesne,9,19,2015,14.6,24.0,4.0,0.638,0.33,0.79,0.12,20.8395,2.1,0
duchesne,9,20,2015,15.4,23.5,6.6,0.662,0.25,0.70,0.20,20.627895349,1.4,0
duchesne,9,21,2015,15.8,24.2,5.1,0.759,0.28,0.76,0.20,19.592162791,0.9,0
