site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_day
castlevalley,5,24,2015,13.8,20.2,4.8,0.823,0.34,0.93,0.26,25.451895349,1.7,0
castlevalley,5,25,2015,15.5,21.2,6.8,0.944,0.32,0.92,0.29,23.082906977,1.3,0
castlevalley,5,26,2015,16.6,23.8,7.3,1.004,0.29,0.84,0.25,22.620976744,1.5,0.07
castlevalley,5,27,2015,18.2,26.7,8.5,1.034,0.40,0.98,0.19,28.253825581,1.6,0
castlevalley,5,28,2015,17.4,25.5,8.0,0.927,0.37,0.89,0.15,26.629116279,1.7,0
castlevalley,5,29,2015,17.5,25.9,6.0,0.824,0.37,0.93,0.18,30.167581395,1.5,0
castlevalley,5,30,2015,20.7,29.6,8.0,0.768,0.31,0.76,0.15,27.733081395,1.4,0
castlevalley,5,31,2015,24.1,33.2,10.9,0.780,0.29,0.70,0.12,29.100034884,1.6,0
castlevalley,6,1,2015,26.1,34.0,12.5,0.658,0.29,0.65,0.06,26.102930233,1.9,0
castlevalley,6,2,2015,26.5,31.3,16.8,0.357,0.13,0.31,0.05,30.906104651,2.2,0
castlevalley,6,3,2015,24.2,31.2,11.0,0.388,0.20,0.46,0.05,29.971674419,1.7,0
castlevalley,6,4,2015,24.7,31.4,13.1,0.319,0.18,0.40,0.04,30.857755814,2.0,0
castlevalley,6,5,2015,21.2,26.7,14.0,0.951,0.43,0.93,0.07,14.158255814,2.5,0
castlevalley,6,6,2015,16.4,21.6,12.2,1.309,0.29,0.98,0.39,17.145,1.5,0.42
castlevalley,6,7,2015,18.7,25.9,9.5,1.129,0.36,0.96,0.23,30.768906977,1.3,0
castlevalley,6,8,2015,21.4,29.5,10.3,0.917,0.36,0.86,0.13,30.636313953,1.4,0
castlevalley,6,9,2015,24.1,32.3,11.1,0.810,0.32,0.74,0.10,26.958976744,1.5,0
castlevalley,6,10,2015,20.5,26.0,15.4,1.567,0.35,0.95,0.25,16.967197674,1.2,0.22
castlevalley,6,11,2015,17.7,21.7,14.6,1.618,0.23,0.99,0.52,13.525534884,0.9,0.58
castlevalley,6,12,2015,20.9,28.2,13.2,1.357,0.35,0.95,0.25,29.411476744,1.1,0
castlevalley,6,13,2015,23.7,30.3,12.9,1.180,0.34,0.88,0.21,28.917104651,1.5,0
castlevalley,6,14,2015,24.4,32.2,13.3,1.042,0.34,0.81,0.12,29.705023256,1.3,0
castlevalley,6,15,2015,25.6,32.8,14.1,1.029,0.28,0.71,0.14,27.844744186,1.5,0
castlevalley,6,16,2015,29.7,34.6,19.7,0.937,0.26,0.62,0.09,27.253046512,2.0,0
castlevalley,6,17,2015,28.2,35.4,13.8,0.681,0.30,0.64,0.05,30.926616279,1.6,0
castlevalley,6,18,2015,27.7,36.3,13.6,0.556,0.24,0.53,0.04,30.902023256,1.7,0
castlevalley,6,19,2015,28.5,36.5,14.4,0.604,0.23,0.52,0.06,30.332616279,1.8,0
castlevalley,6,20,2015,29.2,37.3,15.4,0.579,0.21,0.47,0.06,29.872255814,1.4,0
castlevalley,6,21,2015,29.8,37.7,15.0,0.539,0.23,0.51,0.04,29.485255814,2.2,0
castlevalley,6,22,2015,33.4,37.4,27.3,0.403,0.08,0.21,0.04,31.2435,2.3,0
castlevalley,6,23,2015,32.0,37.1,22.1,0.601,0.16,0.41,0.08,26.948616279,1.5,0
castlevalley,6,24,2015,31.5,36.6,19.9,0.798,0.17,0.42,0.08,23.730383721,2.2,0
castlevalley,6,25,2015,27.6,36.9,14.4,0.879,0.29,0.64,0.07,29.48222093,1.4,0
castlevalley,6,26,2015,29.6,36.3,16.8,0.805,0.17,0.46,0.12,30.06994186,1.8,0
castlevalley,6,27,2015,29.0,37.8,16.5,0.776,0.25,0.55,0.05,29.765406977,1.5,0
castlevalley,6,28,2015,29.7,37.4,17.4,0.934,0.20,0.51,0.10,27.349639535,1.3,0
castlevalley,6,29,2015,31.5,37.8,19.3,0.990,0.18,0.47,0.10,28.653802326,1.7,0
castlevalley,6,30,2015,30.6,38.8,18.8,1.018,0.22,0.54,0.10,28.375744186,1.5,0
castlevalley,7,1,2015,30.3,36.4,21.0,1.109,0.18,0.52,0.15,23.479325581,1.5,0.01
castlevalley,7,2,2015,29.3,35.1,22.8,1.236,0.18,0.54,0.18,18.229918605,1.1,0
castlevalley,7,3,2015,30.6,36.3,20.4,1.119,0.22,0.58,0.13,26.955209302,1.5,0
castlevalley,7,4,2015,30.0,35.1,20.2,1.287,0.34,0.85,0.17,26.671918605,2.4,0.17
castlevalley,7,5,2015,23.5,30.2,17.7,1.872,0.32,0.96,0.32,21.280709302,1.1,0.39
castlevalley,7,6,2015,23.7,31.3,17.8,1.666,0.34,0.92,0.25,20.682732558,1.2,0
castlevalley,7,7,2015,21.7,26.7,17.0,1.630,0.29,0.95,0.36,16.616930233,1.0,0.09
castlevalley,7,8,2015,21.5,29.8,16.2,1.666,0.37,0.97,0.24,22.877790698,1.1,0.28
castlevalley,7,9,2015,18.2,24.3,13.2,1.591,0.26,0.97,0.45,16.314069767,0.9,0.45
castlevalley,7,10,2015,19.8,27.7,12.3,1.464,0.34,0.97,0.29,26.529593023,1.1,0.27
castlevalley,7,11,2015,20.3,28.4,13.1,1.584,0.31,0.96,0.33,21.680790698,1.2,0.18
castlevalley,7,12,2015,24.8,32.0,14.1,1.308,0.38,0.95,0.19,27.876244186,1.8,0
castlevalley,7,13,2015,26.2,32.4,16.7,1.224,0.29,0.75,0.17,27.311546512,1.4,0
castlevalley,7,14,2015,25.3,30.1,18.4,1.200,0.23,0.69,0.23,16.183360465,1.5,0
castlevalley,7,15,2015,23.8,32.7,14.0,1.284,0.35,0.86,0.15,25.389523256,1.5,0
castlevalley,7,16,2015,25.8,33.3,15.1,1.079,0.36,0.83,0.11,29.021232558,1.5,0
castlevalley,7,17,2015,31.0,35.0,24.0,0.688,0.14,0.36,0.08,28.834011628,2.0,0
castlevalley,7,18,2015,26.2,31.6,17.0,1.024,0.39,0.91,0.12,18.329232558,1.8,0.06
castlevalley,7,19,2015,22.7,28.9,17.4,1.501,0.32,0.90,0.26,19.117255814,0.8,0
castlevalley,7,20,2015,23.5,32.4,14.3,1.304,0.32,0.82,0.18,22.646616279,1.4,0
castlevalley,7,21,2015,22.8,29.1,17.5,1.570,0.33,0.94,0.28,21.24805814,1.2,0.04
castlevalley,7,22,2015,25.6,33.2,13.3,1.155,0.37,0.87,0.13,27.994081395,1.7,0
castlevalley,7,23,2015,29.4,34.2,21.7,0.719,0.18,0.44,0.08,29.40027907,1.8,0
castlevalley,7,24,2015,27.0,33.1,17.1,0.805,0.20,0.52,0.12,24.771348837,1.7,0
castlevalley,7,25,2015,25.1,34.3,12.5,0.922,0.35,0.79,0.08,29.048965116,1.5,0
castlevalley,7,26,2015,26.2,34.2,13.4,0.855,0.20,0.52,0.13,21.751744186,1.6,0
castlevalley,7,27,2015,29.1,34.3,19.5,0.750,0.23,0.52,0.06,28.678604651,2.2,0
castlevalley,7,28,2015,25.7,32.6,14.1,0.614,0.20,0.46,0.07,28.866034884,1.5,0
castlevalley,7,29,2015,26.0,34.6,14.8,0.554,0.20,0.45,0.06,27.011511628,1.3,0
castlevalley,7,30,2015,26.9,35.3,13.8,0.622,0.19,0.44,0.07,28.832651163,1.4,0
castlevalley,7,31,2015,27.6,35.2,14.9,0.871,0.15,0.43,0.13,26.699755814,1.4,0
castlevalley,8,1,2015,26.7,32.1,17.4,1.249,0.15,0.57,0.27,20.873511628,1.9,0
castlevalley,8,2,2015,22.2,26.7,17.3,1.514,0.28,0.96,0.41,9.7542209302,1.1,0.13
castlevalley,8,3,2015,23.2,30.6,15.1,1.634,0.35,0.99,0.28,21.118290698,1.5,0.07
castlevalley,8,4,2015,24.5,33.7,13.6,1.246,0.38,0.90,0.14,27.540837209,1.3,0
castlevalley,8,5,2015,28.0,36.1,14.7,0.821,0.30,0.70,0.09,25.955476744,1.9,0
castlevalley,8,6,2015,28.0,34.3,18.4,0.708,0.20,0.48,0.08,19.046302326,1.2,0
castlevalley,8,7,2015,24.2,28.4,18.1,1.025,0.25,0.68,0.18,8.7378488372,1.8,0.02
castlevalley,8,8,2015,23.6,31.3,12.8,1.057,0.37,0.84,0.10,22.94727907,1.5,0
castlevalley,8,9,2015,24.5,32.5,13.6,0.894,0.29,0.69,0.11,26.247976744,1.6,0
castlevalley,8,10,2015,25.2,34.7,13.2,0.879,0.23,0.59,0.13,24.332232558,1.9,0
castlevalley,8,11,2015,24.6,28.7,17.6,1.544,0.32,0.94,0.30,12.405034884,1.2,0.1
castlevalley,8,12,2015,24.0,30.6,16.6,1.647,0.32,0.94,0.29,19.631930233,1.0,0
castlevalley,8,13,2015,26.3,34.2,16.4,1.363,0.29,0.79,0.21,25.79755814,1.3,0
castlevalley,8,14,2015,28.9,36.7,17.4,1.089,0.29,0.66,0.08,25.36472093,1.3,0
castlevalley,8,15,2015,31.9,37.5,22.9,1.060,0.18,0.49,0.13,26.154837209,1.8,0
castlevalley,8,16,2015,29.4,37.3,19.5,1.102,0.26,0.63,0.12,24.591976744,1.3,0
castlevalley,8,17,2015,29.2,36.6,20.4,0.918,0.23,0.55,0.09,19.357116279,1.7,0
castlevalley,8,18,2015,26.7,33.3,14.9,0.496,0.18,0.43,0.06,25.831046512,2.1,0
castlevalley,8,19,2015,24.8,30.4,18.8,0.605,0.13,0.37,0.11,24.885313953,1.9,0
castlevalley,8,20,2015,24.0,33.1,12.5,0.645,0.25,0.59,0.09,19.338802326,1.1,0
castlevalley,8,21,2015,27.2,35.3,13.8,0.734,0.24,0.57,0.10,20.600895349,1.6,0
castlevalley,8,22,2015,30.3,34.9,23.0,0.867,0.12,0.34,0.11,23.629604651,2.0,0
castlevalley,8,23,2015,26.7,33.9,18.4,0.791,0.20,0.49,0.10,18.013813953,1.2,0
castlevalley,8,24,2015,26.1,35.6,14.3,0.797,0.23,0.58,0.12,24.284406977,1.2,0
castlevalley,8,25,2015,26.8,36.7,15.1,0.871,0.22,0.57,0.12,21.279244186,1.3,0
castlevalley,8,26,2015,22.4,26.9,17.6,1.614,0.37,0.99,0.25,7.198744186,1.1,0.31
castlevalley,8,27,2015,23.2,30.6,16.5,1.745,0.37,1.00,0.26,22.803906977,1.1,0.08
castlevalley,8,28,2015,24.0,33.3,13.7,1.158,0.40,0.90,0.11,24.411244186,1.2,0
castlevalley,8,29,2015,24.2,34.8,11.7,0.826,0.32,0.71,0.06,24.181744186,1.4,0
castlevalley,8,30,2015,24.6,34.7,15.2,1.162,0.39,0.94,0.16,19.677348837,1.5,0.22
castlevalley,8,31,2015,22.9,31.4,15.8,1.538,0.40,0.99,0.20,18.596406977,0.9,0
castlevalley,9,1,2015,22.8,32.1,13.9,1.290,0.30,0.82,0.21,19.165081395,1.4,0.1
castlevalley,9,2,2015,23.1,32.2,13.0,1.204,0.38,0.90,0.14,22.115197674,1.5,0
castlevalley,9,3,2015,27.0,31.9,20.5,0.926,0.16,0.47,0.14,20.062046512,1.8,0
castlevalley,9,4,2015,25.2,29.3,15.4,1.031,0.34,0.91,0.23,15.793011628,1.8,0.05
castlevalley,9,5,2015,23.0,30.1,12.7,1.219,0.37,0.93,0.19,21.222627907,1.6,0
castlevalley,9,6,2015,26.1,30.5,20.5,0.958,0.18,0.48,0.13,21.567244186,1.9,0
castlevalley,9,7,2015,24.6,30.8,16.6,1.158,0.36,0.92,0.20,14.686534884,1.3,0.08
castlevalley,9,8,2015,23.0,31.8,14.4,0.862,0.32,0.74,0.10,22.234081395,1.1,0
castlevalley,9,9,2015,22.1,32.1,10.0,0.545,0.28,0.61,0.05,23.124976744,1.2,0
castlevalley,9,10,2015,22.5,32.8,9.3,0.457,0.20,0.46,0.06,22.997616279,1.4,0
castlevalley,9,11,2015,23.4,32.8,10.7,0.531,0.23,0.53,0.07,22.640755814,1.3,0
castlevalley,9,12,2015,24.1,33.9,11.2,0.505,0.20,0.46,0.05,22.589162791,1.4,0
castlevalley,9,13,2015,24.7,33.4,11.3,0.486,0.20,0.46,0.07,19.514093023,1.3,0
castlevalley,9,14,2015,25.8,29.2,19.0,1.013,0.22,0.59,0.15,13.91755814,2.3,0
castlevalley,9,15,2015,20.4,25.4,15.4,1.388,0.30,0.93,0.33,11.26172093,1.5,0.53
castlevalley,9,16,2015,23.2,27.3,15.7,1.117,0.36,0.94,0.21,18.767197674,1.8,0
castlevalley,9,17,2015,24.4,27.8,20.7,0.909,0.14,0.45,0.18,19.147813953,1.9,0
castlevalley,9,18,2015,20.3,26.2,12.2,0.755,0.25,0.66,0.15,21.42544186,1.4,0
castlevalley,9,19,2015,18.8,27.7,7.6,0.622,0.30,0.71,0.12,21.351872093,1.3,0
castlevalley,9,20,2015,19.7,28.4,7.4,0.491,0.29,0.64,0.06,21.314406977,1.2,0
castlevalley,9,21,2015,19.9,30.6,7.3,0.550,0.25,0.59,0.08,19.688651163,1.2,0
castlevalley,9,22,2015,19.5,26.7,11.5,0.759,0.18,0.56,0.19,9.2424767442,0.9,0
castlevalley,9,23,2015,21.9,30.7,12.2,0.818,0.26,0.66,0.14,18.212232558,1.1,0
castlevalley,9,24,2015,22.6,32.4,9.5,0.587,0.26,0.59,0.07,20.296465116,1.2,0
castlevalley,9,25,2015,22.3,32.2,10.1,0.572,0.21,0.51,0.08,20.07272093,1.3,0
castlevalley,9,26,2015,23.0,31.4,10.6,0.610,0.21,0.53,0.10,18.35005814,1.2,0
castlevalley,9,27,2015,23.3,31.9,11.1,0.628,0.22,0.54,0.11,19.472755814,1.4,0
castlevalley,9,28,2015,24.2,31.3,12.3,0.774,0.21,0.55,0.13,18.262151163,1.4,0
castlevalley,9,29,2015,24.2,32.1,14.7,0.862,0.24,0.61,0.12,18.095755814,1.2,0
castlevalley,9,30,2015,24.9,31.7,16.3,0.833,0.19,0.52,0.15,15.724360465,1.1,0
castlevalley,10,1,2015,23.7,32.7,13.9,0.803,0.22,0.57,0.12,16.857104651,1.3,0
castlevalley,10,2,2015,24.1,27.6,14.1,0.537,0.15,0.40,0.09,16.378011628,2.2,0.01
castlevalley,10,3,2015,18.0,25.1,10.3,0.660,0.18,0.54,0.18,18.691430233,1.3,0
castlevalley,10,4,2015,18.8,26.5,7.3,0.618,0.23,0.62,0.17,17.361209302,1.6,0
castlevalley,10,5,2015,15.3,21.1,12.3,1.369,0.32,0.97,0.32,4.6514302326,0.9,0.53
castlevalley,10,6,2015,14.7,20.1,10.1,1.247,0.28,0.98,0.41,13.12922093,1.0,0.01
castlevalley,10,7,2015,15.0,22.8,7.4,1.081,0.31,0.95,0.33,17.552511628,1.0,0
castlevalley,10,8,2015,16.7,24.8,7.6,0.950,0.35,0.92,0.23,16.018325581,1.3,0
castlevalley,10,9,2015,18.5,26.9,9.8,0.952,0.26,0.75,0.23,15.916918605,1.2,0
castlevalley,10,10,2015,19.2,27.2,9.8,0.927,0.31,0.81,0.19,16.838790698,1.2,0
castlevalley,10,11,2015,20.5,27.6,10.7,0.917,0.29,0.77,0.19,16.911837209,1.3,0
castlevalley,10,12,2015,18.2,27.2,7.7,0.513,0.26,0.61,0.09,17.393232558,1.1,0
castlevalley,10,13,2015,17.6,28.3,6.0,0.477,0.26,0.59,0.07,17.152116279,1.1,0.01
castlevalley,10,14,2015,17.9,28.2,5.9,0.546,0.27,0.65,0.12,16.776627907,1.1,0
castlevalley,10,15,2015,17.7,28.0,6.7,0.580,0.27,0.66,0.12,16.477744186,1.2,0
castlevalley,10,16,2015,18.8,26.9,8.1,0.626,0.20,0.57,0.17,12.655151163,1.4,0
castlevalley,10,17,2015,17.1,21.8,10.4,0.972,0.28,0.86,0.30,8.0288372093,1.3,0
castlevalley,10,18,2015,17.5,21.8,12.3,1.222,0.23,0.87,0.41,7.0079651163,0.8,0
castlevalley,10,19,2015,17.3,21.2,9.6,1.168,0.28,0.95,0.38,13.013790698,1.4,0.22
castlevalley,10,20,2015,12.9,18.7,8.3,1.173,0.24,0.96,0.48,10.619790698,0.9,0.13
castlevalley,10,21,2015,12.2,16.4,7.9,1.185,0.22,0.99,0.55,8.1017790698,0.6,0.04
castlevalley,10,22,2015,12.1,16.0,8.9,1.067,0.22,0.97,0.52,6.9056162791,1.3,0.03
castlevalley,10,23,2015,11.1,17.5,5.3,1.017,0.30,0.99,0.39,13.518418605,1.0,0
castlevalley,10,24,2015,10.8,18.4,3.9,0.868,0.31,0.96,0.33,14.775174419,1.0,0.01
castlevalley,10,25,2015,11.3,17.1,4.1,0.943,0.23,0.93,0.47,10.876604651,0.8,0
castlevalley,10,26,2015,12.6,18.6,6.9,1.046,0.29,0.96,0.39,13.041418605,1.0,0.29
castlevalley,10,27,2015,11.9,20.2,4.0,0.681,0.41,0.98,0.17,13.727302326,1.6,0
castlevalley,10,28,2015,7.4,13.5,0.7,0.628,0.26,0.87,0.36,9.9665581395,0.9,0
castlevalley,10,29,2015,9.4,14.8,4.4,0.738,0.32,0.95,0.30,9.7621744186,1.0,0.02
castlevalley,10,30,2015,9.0,13.9,4.0,0.746,0.32,0.96,0.33,12.928604651,1.6,0.02
castlevalley,10,31,2015,8.6,17.4,0.3,0.667,0.32,0.93,0.30,13.779732558,1.1,0
castlevalley,11,1,2015,9.9,18.8,1.2,0.758,0.30,0.94,0.35,13.617418605,1.1,0
castlevalley,11,2,2015,14.5,22.9,2.2,0.584,0.42,0.95,0.11,13.66022093,1.8,0
castlevalley,11,3,2015,15.7,19.7,7.9,0.648,0.34,0.87,0.19,9.0621627907,2.3,0.54
castlevalley,11,4,2015,8.1,12.7,3.2,0.688,0.31,0.94,0.32,8.8410348837,1.6,0.13
castlevalley,11,5,2015,6.5,8.1,2.8,0.525,0.26,0.94,0.42,0.2281186047,1.1,0.15
castlevalley,11,6,2015,5.1,10.4,-1.5,0.465,0.31,0.89,0.27,13.219011628,1.2,0
castlevalley,11,7,2015,2.7,10.8,-3.2,0.491,0.29,0.90,0.32,13.049016279,1.1,0
castlevalley,11,8,2015,3.2,12.7,-3.5,0.542,0.28,0.93,0.38,12.730834884,1.1,0
castlevalley,11,9,2015,7.8,17.7,-2.2,0.544,0.36,0.95,0.24,11.722081395,1.2,0
castlevalley,11,10,2015,8.8,15.2,1.2,0.542,0.34,0.94,0.25,7.8219,1.9,0.15
castlevalley,11,11,2015,2.1,8.4,-2.8,0.521,0.30,1.00,0.40,12.115255814,1.1,0.01
castlevalley,11,12,2015,1.3,8.6,-3.9,0.479,0.23,0.90,0.44,12.211398837,0.9,0
castlevalley,11,13,2015,1.3,9.5,-4.5,0.503,0.23,0.91,0.44,12.105376744,1.0,0
castlevalley,11,14,2015,1.9,10.6,-4.7,0.517,0.27,0.93,0.40,12.016517442,1.0,0
castlevalley,11,15,2015,4.4,11.6,-3.4,0.557,0.29,0.94,0.36,11.339152326,1.1,0.03
castlevalley,11,16,2015,5.5,9.5,2.1,0.594,0.31,0.97,0.34,7.4249267442,1.5,0.06
castlevalley,11,17,2015,4.4,9.0,0.6,0.464,0.35,0.96,0.26,10.832326744,1.3,0
castlevalley,11,18,2015,5.4,13.7,-1.1,0.484,0.26,0.82,0.29,11.44035,1.4,0
castlevalley,11,19,2015,4.3,14.1,-2.5,0.533,0.28,0.91,0.35,11.11227907,1.2,0
castlevalley,11,20,2015,6.1,15.0,-1.0,0.464,0.39,0.91,0.13,11.207595349,2.0,0
castlevalley,11,21,2015,-0.2,8.0,-6.9,0.273,0.27,0.76,0.21,11.341266279,1.2,0
castlevalley,11,22,2015,-1.1,8.6,-7.6,0.309,0.31,0.84,0.21,11.177068605,1.1,0
castlevalley,11,23,2015,-0.3,9.5,-7.8,0.351,0.30,0.87,0.28,10.998313953,1.1,0
castlevalley,11,24,2015,2.7,15.0,-5.3,0.407,0.34,0.87,0.19,10.288213953,1.2,0
castlevalley,11,25,2015,13.4,17.7,6.3,0.335,0.19,0.51,0.14,8.5863034884,2.2,0.01
castlevalley,11,26,2015,4.2,9.6,-2.0,0.379,0.23,0.76,0.29,8.4045034884,1.7,0
castlevalley,11,27,2015,0.1,6.2,-5.1,0.380,0.29,0.98,0.39,9.770305814,1.8,0.01
castlevalley,11,28,2015,-1.0,3.0,-4.3,0.508,0.17,0.98,0.65,5.6459930233,0.6,0.01
castlevalley,11,29,2015,-1.5,1.4,-7.0,0.491,0.14,0.99,0.71,4.0646406977,0.7,0.01
castlevalley,11,30,2015,-2.8,3.6,-7.8,0.301,0.31,0.88,0.26,10.340644186,1.2,0
castlevalley,12,1,2015,-4.3,3.7,-10.0,0.314,0.25,0.90,0.41,10.239477907,0.9,0
castlevalley,12,2,2015,-3.4,4.4,-9.3,0.332,0.26,0.90,0.38,10.091815116,0.9,0
castlevalley,12,3,2015,-1.8,7.4,-8.0,0.372,0.28,0.91,0.35,9.6062860465,1.1,0
castlevalley,12,4,2015,-0.4,6.0,-5.4,0.427,0.23,0.90,0.44,6.077605814,0.8,0
castlevalley,12,5,2015,1.2,9.5,-4.0,0.380,0.30,0.88,0.28,9.6751674419,1.0,0
castlevalley,12,6,2015,-0.9,7.9,-6.9,0.335,0.27,0.84,0.29,8.7616046512,1.0,0
castlevalley,12,7,2015,-1.0,7.3,-7.2,0.375,0.26,0.88,0.36,8.1074825581,0.9,0.02
castlevalley,12,8,2015,0.9,8.9,-4.4,0.419,0.25,0.86,0.36,8.0247767442,1.0,0
castlevalley,12,9,2015,1.0,8.4,-3.8,0.467,0.24,0.91,0.42,6.4628162791,0.9,0
castlevalley,12,10,2015,1.6,15.1,-4.4,0.477,0.38,0.94,0.18,3.1683244186,1.2,0.06
castlevalley,12,11,2015,4.2,14.4,-1.0,0.522,0.40,1.00,0.19,4.6460197674,1.0,0.07
castlevalley,12,12,2015,2.2,6.6,-2.4,0.485,0.31,1.00,0.38,6.0561837209,1.7,0.02
castlevalley,12,13,2015,-1.3,4.8,-6.6,0.355,0.26,0.89,0.37,7.9964476744,1.0,0
castlevalley,12,14,2015,0.9,6.1,-5.0,0.501,0.26,0.98,0.46,3.3132872093,1.4,0.25
