11JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,33.85,14,11JAN2019:14:09:30,11JAN2019:23:18:30,6.904,11JAN2019:05:16:20,.,.,.,.,12.59,11JAN2019:07:42:10
12JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,38.37,14.57,12JAN2019:11:39:30,12JAN2019:02:10:40,3.683,12JAN2019:13:42:00,.,.,.,.,12.59,12JAN2019:07:15:40
13JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,37.76,15.6,13JAN2019:13:53:00,13JAN2019:02:02:50,6.904,13JAN2019:12:34:50,.,.,.,.,12.58,13JAN2019:07:20:00
14JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,33.44,14.51,14JAN2019:10:28:50,14JAN2019:22:03:30,6.188,14JAN2019:12:42:50,.,.,.,.,12.58,14JAN2019:07:50:50
15JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,26.76,13.13,15JAN2019:14:59:10,15JAN2019:01:24:30,7.619,15JAN2019:14:00:40,.,.,.,.,12.57,15JAN2019:06:26:30
16JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,25.46,22.83,16JAN2019:23:57:10,16JAN2019:01:19:30,17.64,16JAN2019:20:58:50,.,.,.,.,12.58,16JAN2019:23:36:00
17JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,29.32,22.42,17JAN2019:12:12:20,17JAN2019:23:09:20,20.14,17JAN2019:15:29:40,.,.,.,.,12.55,17JAN2019:23:40:30
18JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,23.22,11.93,18JAN2019:10:59:10,18JAN2019:22:22:40,17.64,18JAN2019:00:54:00,.,.,.,.,12.47,18JAN2019:23:40:10
19JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,28.85,15.24,19JAN2019:22:38:40,19JAN2019:00:00:10,14.95,19JAN2019:11:15:40,.,.,.,.,12.46,19JAN2019:05:53:00
20JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,31.66,23.96,20JAN2019:12:34:20,20JAN2019:21:08:30,16.56,20JAN2019:14:25:00,.,.,.,.,12.46,20JAN2019:07:20:50
21JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,27.69,8.49,21JAN2019:00:45:40,22JAN2019:00:00:00,16.74,21JAN2019:01:03:00,.,.,.,.,12.35,21JAN2019:23:53:30
22JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,17.31,4.031,22JAN2019:13:20:00,22JAN2019:07:39:20,13.17,22JAN2019:18:53:40,.,.,.,.,12.3,22JAN2019:07:35:20
23JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,20.12,7.024,23JAN2019:22:53:00,23JAN2019:04:00:30,21.57,23JAN2019:10:55:10,.,.,.,.,12.67,23JAN2019:07:51:40
24JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,19.71,17.26,24JAN2019:13:26:10,24JAN2019:16:09:00,21.57,24JAN2019:16:19:00,.,.,.,.,12.64,24JAN2019:07:41:50
25JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,26.06,15.82,25JAN2019:12:33:10,25JAN2019:08:04:30,16.21,25JAN2019:11:31:10,.,.,.,.,12.61,25JAN2019:07:50:20
26JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,29.32,15.52,26JAN2019:12:33:00,26JAN2019:06:23:20,11.73,26JAN2019:02:55:30,.,.,.,.,12.66,26JAN2019:07:25:50
27JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,30.59,20.3,27JAN2019:12:13:30,27JAN2019:01:13:30,21.04,27JAN2019:12:01:10,.,.,.,.,12.67,27JAN2019:07:52:10
28JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,29.43,7.624,28JAN2019:13:27:30,28JAN2019:23:58:00,17.1,28JAN2019:00:00:40,.,.,.,.,12.65,28JAN2019:07:38:30
29JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,33.4,6.876,29JAN2019:13:28:30,29JAN2019:00:36:40,6.546,29JAN2019:11:27:30,.,.,.,.,12.59,29JAN2019:07:30:00
30JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,26.72,10.63,30JAN2019:13:03:10,30JAN2019:04:52:10,14.78,30JAN2019:15:41:00,.,.,.,.,12.59,30JAN2019:07:42:00
