10min,FGNet,Perry,42.06,28NOV2011:05:40:00,29.2,19.9,67.9,36.2,2.4,0.6,84,25.74,0
10min,FGNet,Perry,42.06,28NOV2011:05:50:00,28.8,20.2,69.8,36.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:06:00:00,29.1,20.6,70.3,36.2,2.8,0.1,53,1.893,0
10min,FGNet,Perry,42.06,28NOV2011:06:10:00,29.3,20.9,70.5,36.1,2.8,0.4,42,2.6,0
10min,FGNet,Perry,42.06,28NOV2011:06:20:00,29.2,21.0,71.2,36.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:06:30:00,30.3,20.4,66.4,36.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:06:40:00,30.6,20.6,65.8,36.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:06:50:00,30.1,20.8,67.8,36.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:07:00:00,30.5,20.1,64.8,36.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:07:10:00,30.5,21.4,68.5,36.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:07:20:00,30.6,21.2,67.5,36.1,2.6,1.0,20,22.84,0
10min,FGNet,Perry,42.06,28NOV2011:07:30:00,30.5,21.5,68.9,36.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:07:40:00,30.9,22.2,69.8,36.1,2.1,0.1,105,1.206,0
10min,FGNet,Perry,42.06,28NOV2011:07:50:00,30.4,22.4,71.8,36.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:08:00:00,31.4,22.3,68.7,36.1,1.5,0.2,118,4.387,0
10min,FGNet,Perry,42.06,28NOV2011:08:10:00,31.6,22.9,69.9,36.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:08:20:00,31.6,23.3,71.0,36.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:08:30:00,31.8,23.6,71.3,36.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:08:40:00,32.2,23.6,70.3,36.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:08:50:00,32.6,23.9,69.8,36.1,2.1,0.5,333,6.133,0
10min,FGNet,Perry,42.06,28NOV2011:09:00:00,32.9,23.4,67.7,36.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:09:10:00,33.5,24.4,69.1,36.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:09:20:00,33.8,24.6,68.7,36.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:09:30:00,34.4,25.4,69.2,36.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:09:40:00,34.8,24.5,65.6,36.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:09:50:00,35.5,25.5,66.6,36.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:10:00:00,35.3,25.3,66.8,36.5,1.9,0.0,162,0.007,0
10min,FGNet,Perry,42.06,28NOV2011:10:10:00,35.3,26.8,71.0,36.6,3.3,1.0,165,18.08,0
10min,FGNet,Perry,42.06,28NOV2011:10:20:00,36.3,26.1,66.1,36.7,3.3,0.3,322,4.933,0
10min,FGNet,Perry,42.06,28NOV2011:10:30:00,38.4,25.6,59.7,36.9,3.3,1.1,310,21.67,0
10min,FGNet,Perry,42.06,28NOV2011:10:40:00,38.2,26.6,62.6,37.1,3.3,1.5,236,31.68,0
10min,FGNet,Perry,42.06,28NOV2011:10:50:00,37.8,26.3,63.1,37.2,4.0,2.6,162,18.56,0
10min,FGNet,Perry,42.06,28NOV2011:11:00:00,38.0,27.4,65.4,37.4,4.4,1.3,188,10.38,0
10min,FGNet,Perry,42.06,28NOV2011:11:10:00,38.7,26.6,61.5,37.6,4.9,3.7,178,19,0
10min,FGNet,Perry,42.06,28NOV2011:11:20:00,39.3,26.7,60.3,37.8,5.5,3.8,181,16.09,0
10min,FGNet,Perry,42.06,28NOV2011:11:30:00,39.4,27.6,62.4,38.0,4.4,1.3,166,17.88,0
10min,FGNet,Perry,42.06,28NOV2011:11:40:00,39.5,28.0,63.1,38.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:11:50:00,40.4,29.1,63.8,38.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:12:00:00,41.4,29.0,61.1,38.5,4.2,1.2,149,23.56,0
10min,FGNet,Perry,42.06,28NOV2011:12:10:00,42.4,29.2,59.2,38.8,4.4,1.3,168,31.26,0
10min,FGNet,Perry,42.06,28NOV2011:12:20:00,41.9,29.4,61.0,39.1,3.1,1.0,265,43.22,0
10min,FGNet,Perry,42.06,28NOV2011:12:30:00,41.1,29.7,63.7,39.4,4.0,2.5,229,19.24,0
10min,FGNet,Perry,42.06,28NOV2011:12:40:00,41.4,30.0,63.6,39.7,3.9,1.5,197,14.6,0
10min,FGNet,Perry,42.06,28NOV2011:12:50:00,40.6,29.3,63.7,39.8,5.7,3.4,206,22.41,0
10min,FGNet,Perry,42.06,28NOV2011:13:00:00,40.1,28.3,62.5,40.0,5.8,3.7,223,17.98,0
10min,FGNet,Perry,42.06,28NOV2011:13:10:00,39.8,28.5,63.7,40.1,4.6,2.7,227,27.28,0
10min,FGNet,Perry,42.06,28NOV2011:13:20:00,40.0,28.5,63.1,40.2,3.7,1.6,256,28.16,0
10min,FGNet,Perry,42.06,28NOV2011:13:30:00,40.5,28.4,61.9,40.3,2.4,0.2,225,5.74,0
10min,FGNet,Perry,42.06,28NOV2011:13:40:00,40.5,28.1,61.0,40.4,2.6,0.8,217,24.43,0
10min,FGNet,Perry,42.06,28NOV2011:13:50:00,40.1,27.6,60.5,40.5,4.9,2.7,175,14.17,0
10min,FGNet,Perry,42.06,28NOV2011:14:00:00,40.2,27.3,59.6,40.5,6.5,4.4,184,17.08,0
10min,FGNet,Perry,42.06,28NOV2011:14:10:00,40.6,27.4,59.1,40.5,5.5,3.5,258,46.63,0
10min,FGNet,Perry,42.06,28NOV2011:14:20:00,40.9,27.0,57.2,40.5,4.6,2.7,323,26.21,0
10min,FGNet,Perry,42.06,28NOV2011:14:30:00,40.8,27.7,59.2,40.5,4.9,3.0,325,15.29,0
10min,FGNet,Perry,42.06,28NOV2011:14:40:00,41.3,28.7,60.4,40.5,6.0,4.0,326,15.68,0
10min,FGNet,Perry,42.06,28NOV2011:14:50:00,40.9,27.2,57.7,40.5,5.5,1.8,279,11.43,0
10min,FGNet,Perry,42.06,28NOV2011:15:00:00,40.6,25.8,55.2,40.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:15:10:00,40.9,26.6,56.3,40.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:15:20:00,41.4,26.8,55.8,40.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:15:30:00,41.4,26.0,53.9,40.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:15:40:00,41.9,26.2,53.4,40.5,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:15:50:00,41.3,25.3,52.6,40.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:16:00:00,40.9,25.0,52.8,40.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:16:10:00,40.5,25.5,54.9,40.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:16:20:00,40.1,25.6,55.7,40.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:16:30:00,39.3,27.9,63.4,40.4,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:16:40:00,38.8,27.8,64.2,40.3,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:16:50:00,38.4,27.5,64.5,40.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:17:00:00,38.4,27.4,64.1,40.2,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:17:10:00,38.1,27.2,64.5,40.1,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:17:20:00,37.9,27.9,67.1,40.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:17:30:00,37.4,27.6,67.4,40.0,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:17:40:00,37.6,26.4,63.7,39.9,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:17:50:00,37.5,26.5,64.1,39.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:18:00:00,37.3,26.4,64.4,39.7,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:18:10:00,36.9,26.5,65.6,39.6,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:18:20:00,36.6,27.1,68.3,39.5,6.2,1.8,157,26.32,0
10min,FGNet,Perry,42.06,28NOV2011:18:30:00,36.7,26.9,67.5,39.5,5.8,3.2,165,18.37,0
10min,FGNet,Perry,42.06,28NOV2011:18:40:00,36.9,27.1,67.2,39.4,4.0,1.0,139,16.5,0
10min,FGNet,Perry,42.06,28NOV2011:18:50:00,36.2,26.6,67.7,39.3,1.2,0.0,146,0,0
10min,FGNet,Perry,42.06,28NOV2011:19:00:00,36.3,27.3,69.6,39.3,1.9,0.3,274,4.045,0
10min,FGNet,Perry,42.06,28NOV2011:19:10:00,36.8,26.4,65.8,39.2,2.4,0.7,72,10.91,0
10min,FGNet,Perry,42.06,28NOV2011:19:20:00,36.9,26.7,66.3,39.1,1.9,0.1,335,1.372,0
10min,FGNet,Perry,42.06,28NOV2011:19:30:00,36.8,27.1,67.7,39.1,2.6,1.4,0,13.45,0
10min,FGNet,Perry,42.06,28NOV2011:19:40:00,38.2,25.8,60.5,39.0,4.9,3.2,347,13.48,0
10min,FGNet,Perry,42.06,28NOV2011:19:50:00,38.6,26.1,60.4,39.0,4.8,3.4,342,13.93,0
10min,FGNet,Perry,42.06,28NOV2011:20:00:00,38.7,26.4,60.9,39.0,4.9,2.9,351,20.05,0
10min,FGNet,Perry,42.06,28NOV2011:20:10:00,38.2,26.5,62.4,39.0,7.1,3.1,33,68.86,0
10min,FGNet,Perry,42.06,28NOV2011:20:20:00,37.5,26.4,63.9,38.9,4.6,1.8,176,24.95,0
10min,FGNet,Perry,42.06,28NOV2011:20:30:00,37.9,26.2,62.3,38.9,4.2,2.2,138,19.33,0
10min,FGNet,Perry,42.06,28NOV2011:20:40:00,37.4,27.5,67.2,38.9,5.7,2.5,206,33.8,0
10min,FGNet,Perry,42.06,28NOV2011:20:50:00,36.7,28.1,70.7,38.8,6.0,2.9,165,31.86,0
10min,FGNet,Perry,42.06,28NOV2011:21:00:00,36.7,27.7,69.7,38.8,4.8,2.0,187,16.3,0
10min,FGNet,Perry,42.06,28NOV2011:21:10:00,36.4,27.4,69.5,38.8,4.8,1.5,176,16.74,0
10min,FGNet,Perry,42.06,28NOV2011:21:20:00,35.9,26.8,69.5,38.8,2.4,0.4,181,7.675,0
10min,FGNet,Perry,42.06,28NOV2011:21:30:00,35.4,26.2,68.9,38.7,2.6,0.7,115,9.69,0
10min,FGNet,Perry,42.06,28NOV2011:21:40:00,35.0,26.5,70.7,38.7,2.8,1.1,191,15.67,0
10min,FGNet,Perry,42.06,28NOV2011:21:50:00,34.3,26.9,74.2,38.6,5.1,2.5,183,15.65,0
10min,FGNet,Perry,42.06,28NOV2011:22:00:00,33.1,26.3,75.6,38.6,3.9,0.6,172,14.53,0
10min,FGNet,Perry,42.06,28NOV2011:22:10:00,31.7,25.8,78.7,38.5,2.3,0.6,39,4.361,0
10min,FGNet,Perry,42.06,28NOV2011:22:20:00,32.2,25.6,76.5,38.4,3.7,2.0,66,32.55,0
10min,FGNet,Perry,42.06,28NOV2011:22:30:00,32.2,25.0,74.6,38.3,1.7,0.3,95,4.958,0
10min,FGNet,Perry,42.06,28NOV2011:22:40:00,33.0,24.5,70.7,38.2,1.5,0.1,117,6.731,0
10min,FGNet,Perry,42.06,28NOV2011:22:50:00,31.3,24.1,74.4,38.1,1.9,0.5,6,21.51,0
10min,FGNet,Perry,42.06,28NOV2011:23:00:00,32.8,23.8,69.3,38.1,2.6,0.5,55,3.142,0
10min,FGNet,Perry,42.06,28NOV2011:23:10:00,32.4,23.6,69.7,38.0,1.2,0.0,44,2.518,0
10min,FGNet,Perry,42.06,28NOV2011:23:20:00,32.5,24.0,70.5,37.8,0.0,0.0,0,0,0
10min,FGNet,Perry,42.06,28NOV2011:23:30:00,31.1,23.5,73.0,37.8,3.1,0.8,6,2.559,0
10min,FGNet,Perry,42.06,28NOV2011:23:40:00,31.8,23.8,72.0,37.7,2.4,0.6,19,6.997,0
10min,FGNet,Perry,42.06,28NOV2011:23:50:00,30.7,23.2,73.4,37.6,2.1,0.7,7,5.48,0
10min,FGNet,Santaquin,42.01,28NOV2011:00:00:00,31.3,18.4,58.4,38.2,5.1,3.7,162,13.56,0
10min,FGNet,Santaquin,42.01,28NOV2011:00:10:00,32.6,19.7,58.5,38.2,6.9,4.5,188,15.85,0
10min,FGNet,Santaquin,42.01,28NOV2011:00:20:00,29.0,20.1,68.8,38.2,7.4,5.1,180,17.6,0
10min,FGNet,Santaquin,42.01,28NOV2011:00:30:00,30.7,20.0,64.0,38.1,8.0,5.7,213,22.08,0
10min,FGNet,Santaquin,42.01,28NOV2011:00:40:00,30.3,20.0,64.9,38.1,8.9,6.2,248,14.07,0
10min,FGNet,Santaquin,42.01,28NOV2011:00:50:00,28.6,19.2,67.6,38.1,6.9,4.5,198,35.63,0
10min,FGNet,Santaquin,42.01,28NOV2011:01:00:00,28.8,19.5,67.8,38.0,5.8,2.5,191,29.07,0
10min,FGNet,Santaquin,42.01,28NOV2011:01:10:00,28.8,19.5,67.9,38.0,5.7,3.3,199,32.36,0
10min,FGNet,Santaquin,42.01,28NOV2011:01:20:00,28.4,19.4,68.6,38.0,4.9,3.4,159,12.73,0
10min,FGNet,Santaquin,42.01,28NOV2011:01:30:00,29.3,18.9,64.8,37.9,4.2,2.2,154,20.57,0
10min,FGNet,Santaquin,42.01,28NOV2011:01:40:00,30.7,18.9,61.2,37.9,3.5,0.5,123,11.23,0
10min,FGNet,Santaquin,42.01,28NOV2011:01:50:00,30.9,18.5,59.5,37.9,4.2,2.6,149,25.64,0
10min,FGNet,Santaquin,42.01,28NOV2011:02:00:00,30.5,18.1,59.6,37.9,4.6,2.4,169,16.14,0
10min,FGNet,Santaquin,42.01,28NOV2011:02:10:00,30.2,18.7,61.9,37.8,5.7,2.8,208,12.13,0
10min,FGNet,Santaquin,42.01,28NOV2011:02:20:00,30.0,18.6,62.2,37.8,5.5,3.2,209,11.7,0
10min,FGNet,Santaquin,42.01,28NOV2011:02:30:00,29.2,18.6,64.2,37.8,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:02:40:00,28.4,18.3,65.5,37.7,3.1,0.2,331,2.21,0
10min,FGNet,Santaquin,42.01,28NOV2011:02:50:00,28.4,18.1,64.7,37.7,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:03:00:00,30.0,17.9,60.4,37.7,4.6,1.7,179,7.278,0
10min,FGNet,Santaquin,42.01,28NOV2011:03:10:00,28.6,17.8,63.7,37.7,3.9,2.5,162,17.48,0
10min,FGNet,Santaquin,42.01,28NOV2011:03:20:00,29.4,18.4,63.2,37.7,3.1,1.7,189,15.15,0
10min,FGNet,Santaquin,42.01,28NOV2011:03:30:00,29.7,18.1,61.4,37.8,4.0,2.3,189,9.08,0
10min,FGNet,Santaquin,42.01,28NOV2011:03:40:00,29.9,17.8,60.3,37.7,6.0,4.1,212,20.11,0
10min,FGNet,Santaquin,42.01,28NOV2011:03:50:00,29.4,17.7,61.4,37.7,5.5,3.6,191,27.28,0
10min,FGNet,Santaquin,42.01,28NOV2011:04:00:00,31.6,17.7,55.8,37.7,4.9,3.2,202,15.94,0
10min,FGNet,Santaquin,42.01,28NOV2011:04:10:00,30.1,18.0,60.4,37.7,5.7,3.6,193,13.23,0
10min,FGNet,Santaquin,42.01,28NOV2011:04:20:00,29.9,18.7,62.6,37.6,7.4,4.9,211,17.51,0
10min,FGNet,Santaquin,42.01,28NOV2011:04:30:00,29.7,18.5,62.6,37.6,9.8,6.4,219,14.3,0
10min,FGNet,Santaquin,42.01,28NOV2011:04:40:00,28.8,18.9,66.1,37.6,8.5,4.7,238,25.14,0
10min,FGNet,Santaquin,42.01,28NOV2011:04:50:00,28.9,18.7,65.3,37.6,8.0,4.5,192,27.09,0
10min,FGNet,Santaquin,42.01,28NOV2011:05:00:00,28.3,18.3,65.7,37.5,4.4,2.4,103,40.29,0
10min,FGNet,Santaquin,42.01,28NOV2011:05:10:00,28.8,19.0,66.2,37.5,4.9,3.0,154,47.99,0
10min,FGNet,Santaquin,42.01,28NOV2011:05:20:00,28.9,18.9,65.7,37.5,4.0,1.0,208,51.64,0
10min,FGNet,Santaquin,42.01,28NOV2011:05:30:00,29.2,19.3,66.3,37.5,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:05:40:00,28.0,19.1,69.1,37.5,5.1,1.5,210,25.84,0
10min,FGNet,Santaquin,42.01,28NOV2011:05:50:00,25.8,19.0,74.9,37.5,5.3,3.6,192,17.15,0
10min,FGNet,Santaquin,42.01,28NOV2011:06:00:00,26.1,19.5,75.7,37.4,6.5,4.5,207,19.34,0
10min,FGNet,Santaquin,42.01,28NOV2011:06:10:00,26.1,19.7,76.4,37.4,6.7,3.9,246,17.53,0
10min,FGNet,Santaquin,42.01,28NOV2011:06:20:00,28.7,19.0,66.6,37.4,8.3,5.4,229,24.61,0
10min,FGNet,Santaquin,42.01,28NOV2011:06:30:00,27.9,19.1,69.3,37.4,7.1,4.4,195,15.92,0
10min,FGNet,Santaquin,42.01,28NOV2011:06:40:00,29.2,18.8,64.7,37.4,8.0,5.3,229,19.52,0
10min,FGNet,Santaquin,42.01,28NOV2011:06:50:00,29.4,18.8,64.3,37.4,6.9,4.9,228,14.6,0
10min,FGNet,Santaquin,42.01,28NOV2011:07:00:00,30.6,18.8,61.3,37.4,8.2,5.6,217,18.4,0
10min,FGNet,Santaquin,42.01,28NOV2011:07:10:00,29.7,19.0,63.9,37.3,6.9,4.3,207,20.09,0
10min,FGNet,Santaquin,42.01,28NOV2011:07:20:00,29.2,18.6,64.3,37.3,6.5,1.7,188,16.19,0
10min,FGNet,Santaquin,42.01,28NOV2011:07:30:00,29.5,19.5,65.7,37.3,6.5,4.3,197,19.49,0
10min,FGNet,Santaquin,42.01,28NOV2011:07:40:00,30.0,19.7,65.2,37.3,6.5,4.2,221,23.97,0
10min,FGNet,Santaquin,42.01,28NOV2011:07:50:00,30.3,19.1,62.7,37.3,7.1,4.6,195,28.87,0
10min,FGNet,Santaquin,42.01,28NOV2011:08:00:00,30.2,20.7,67.2,37.3,6.2,3.7,109,52.19,0
10min,FGNet,Santaquin,42.01,28NOV2011:08:10:00,31.6,20.9,64.0,37.3,4.4,1.8,143,43.02,0
10min,FGNet,Santaquin,42.01,28NOV2011:08:20:00,31.5,21.1,64.9,37.3,3.9,0.9,79,45.26,0
10min,FGNet,Santaquin,42.01,28NOV2011:08:30:00,31.6,19.7,60.8,37.3,6.0,4.2,238,16.61,0
10min,FGNet,Santaquin,42.01,28NOV2011:08:40:00,31.6,21.4,65.6,37.3,6.4,4.3,198,25.73,0
10min,FGNet,Santaquin,42.01,28NOV2011:08:50:00,33.9,21.7,60.5,37.3,6.7,4.4,216,31.69,0
10min,FGNet,Santaquin,42.01,28NOV2011:09:00:00,33.5,20.2,57.6,37.3,6.9,5.2,231,21.03,0
10min,FGNet,Santaquin,42.01,28NOV2011:09:10:00,34.0,21.5,59.8,37.3,6.5,3.7,203,19.92,0
10min,FGNet,Santaquin,42.01,28NOV2011:09:20:00,34.6,21.9,59.5,37.3,5.8,4.1,255,20.6,0
10min,FGNet,Santaquin,42.01,28NOV2011:09:30:00,35.5,21.0,55.0,37.3,6.7,4.2,240,19.79,0
10min,FGNet,Santaquin,42.01,28NOV2011:09:40:00,36.8,21.7,53.8,37.3,7.3,4.3,224,26.2,0
10min,FGNet,Santaquin,42.01,28NOV2011:09:50:00,37.1,21.7,53.3,37.3,11.0,4.9,268,19.72,0
10min,FGNet,Santaquin,42.01,28NOV2011:10:00:00,37.0,20.4,50.8,37.3,6.0,1.8,308,20.4,0
10min,FGNet,Santaquin,42.01,28NOV2011:10:10:00,37.7,21.5,51.8,37.3,6.2,1.6,249,10.57,0
10min,FGNet,Santaquin,42.01,28NOV2011:10:20:00,39.4,22.9,51.1,37.3,6.0,3.6,269,16.66,0
10min,FGNet,Santaquin,42.01,28NOV2011:10:30:00,41.3,22.9,47.5,37.3,3.5,0.6,312,19.4,0
10min,FGNet,Santaquin,42.01,28NOV2011:10:40:00,41.9,22.7,46.2,37.3,3.7,1.3,345,15.34,0
10min,FGNet,Santaquin,42.01,28NOV2011:10:50:00,41.1,21.9,46.0,37.3,5.7,2.4,28,15.43,0
10min,FGNet,Santaquin,42.01,28NOV2011:11:00:00,41.7,23.3,47.8,37.3,4.9,0.9,8,15.02,0
10min,FGNet,Santaquin,42.01,28NOV2011:11:10:00,41.5,22.5,46.3,37.2,9.2,4.3,18,28.42,0
10min,FGNet,Santaquin,42.01,28NOV2011:11:20:00,42.4,23.0,46.0,37.3,7.8,2.9,111,74.43,0
10min,FGNet,Santaquin,42.01,28NOV2011:11:30:00,40.8,23.9,50.6,37.3,7.8,3.8,343,18.3,0
10min,FGNet,Santaquin,42.01,28NOV2011:11:40:00,41.7,23.5,48.2,37.3,6.0,3.6,354,17.16,0
10min,FGNet,Santaquin,42.01,28NOV2011:11:50:00,42.5,23.5,46.7,37.4,4.9,2.3,18,20.96,0
10min,FGNet,Santaquin,42.01,28NOV2011:12:00:00,42.6,23.6,46.6,37.4,5.3,1.1,44,5.866,0
10min,FGNet,Santaquin,42.01,28NOV2011:12:10:00,42.4,25.2,50.2,37.4,5.8,2.4,356,16.06,0
10min,FGNet,Santaquin,42.01,28NOV2011:12:20:00,42.7,24.6,48.5,37.5,4.2,1.3,6,12.16,0
10min,FGNet,Santaquin,42.01,28NOV2011:12:30:00,42.7,25.0,49.2,37.5,5.8,3.8,345,17.39,0
10min,FGNet,Santaquin,42.01,28NOV2011:12:40:00,42.8,23.1,45.2,37.6,6.0,4.0,333,21.99,0
10min,FGNet,Santaquin,42.01,28NOV2011:12:50:00,42.8,23.3,45.6,37.6,3.9,1.3,318,13.73,0
10min,FGNet,Santaquin,42.01,28NOV2011:13:00:00,43.8,26.0,49.2,37.7,0.0,0.0,0,0,0
10min,FGNet,Santaquin,42.01,28NOV2011:13:10:00,44.0,24.1,45.1,37.8,7.3,3.5,28,35.84,0
10min,FGNet,Santaquin,42.01,28NOV2011:13:20:00,44.1,24.4,45.5,37.8,8.3,5.0,344,15.06,0
10min,FGNet,Santaquin,42.01,28NOV2011:13:30:00,44.2,24.4,45.3,37.8,5.5,3.1,344,24.83,0
10min,FGNet,Santaquin,42.01,28NOV2011:13:40:00,44.7,24.2,44.0,37.9,4.0,0.9,354,16.64,0
10min,FGNet,Santaquin,42.01,28NOV2011:13:50:00,44.1,24.2,45.0,38.0,4.6,2.2,351,12.07,0
