dly,FGNet,afork,42.23,22JUN2020:23:59:59,12.5,73.7,85.9,22JUN2020:14:59:59,61.0,22JUN2020:05:59:59,31.8,6,138,27.463333333,25,22JUN2020:15:59:59,0.0092,56,47,42.0,51.5,22JUN2020:09:59:59,32.1,22JUN2020:20:59:59,0,0.00,10,66.1,66.9,22JUN2020:21:59:59,65.6,22JUN2020:10:59:59,0.30,1.74,0.30,1.74,59.1,22JUN2020:05:59:59,57.5,22JUN2020:05:59:59
dly,FGNet,afork,42.23,23JUN2020:23:59:59,12.5,73.2,90.2,23JUN2020:13:59:59,54.1,23JUN2020:05:59:59,32.2,5,190,28.7925,17,23JUN2020:15:59:59,0.0085,58,47,39.9,51.7,23JUN2020:10:59:59,31.1,23JUN2020:16:59:59,0,0.00,10,66.7,67.6,23JUN2020:22:59:59,66.0,23JUN2020:14:59:59,0.29,1.79,0.29,1.79,51.5,23JUN2020:05:59:59,50.7,23JUN2020:05:59:59
dly,FGNet,afork,42.23,24JUN2020:23:59:59,12.4,75.8,95.7,24JUN2020:13:59:59,55.2,24JUN2020:05:59:59,29.6,4,163,33.552916667,13,24JUN2020:16:59:59,0.0092,59,50,42.1,53.0,24JUN2020:09:59:59,33.2,24JUN2020:13:59:59,0,0.00,10,67.3,68.1,24JUN2020:23:59:59,66.7,24JUN2020:12:59:59,0.26,1.86,0.26,1.86,53.0,24JUN2020:05:59:59,51.7,24JUN2020:04:59:59
dly,FGNet,afork,42.23,25JUN2020:23:59:59,12.4,75.4,87.3,25JUN2020:13:59:59,64.2,25JUN2020:23:59:59,28.1,7,193,34.9775,26,25JUN2020:14:59:59,0.0115,56,49,48.1,54.5,25JUN2020:11:59:59,40.7,25JUN2020:01:59:59,0,0.00,10,68.2,69.0,25JUN2020:21:59:59,67.4,25JUN2020:13:59:59,0.29,1.93,0.29,1.93,62.3,25JUN2020:23:59:59,61.3,25JUN2020:04:59:59
dly,FGNet,afork,42.23,26JUN2020:23:59:59,12.4,73.5,89.8,26JUN2020:14:59:59,59.6,26JUN2020:04:59:59,30.6,5,137,30.2175,20,26JUN2020:16:59:59,0.0103,66,60,44.5,57.4,26JUN2020:08:59:59,31.3,26JUN2020:22:59:59,0,0.00,10,68.4,69.2,26JUN2020:01:59:59,67.4,26JUN2020:11:59:59,0.28,1.96,0.28,1.96,57.1,26JUN2020:04:59:59,56.0,26JUN2020:04:59:59
dly,FGNet,afork,42.23,27JUN2020:23:59:59,12.3,77.5,94.4,27JUN2020:14:59:59,57.8,27JUN2020:05:59:59,30.9,4,132,40.182916667,28,27JUN2020:23:59:59,0.0089,56,47,41.0,54.4,27JUN2020:08:59:59,30.6,27JUN2020:00:59:59,0,0.00,10,68.6,69.9,27JUN2020:23:59:59,67.5,27JUN2020:12:59:59,0.27,1.98,0.27,1.98,55.0,27JUN2020:04:59:59,53.9,27JUN2020:04:59:59
dly,FGNet,afork,42.23,28JUN2020:23:59:59,12.3,71.6,87.5,28JUN2020:15:59:59,51.7,28JUN2020:23:59:59,7.4,11,179,30.173333333,37,28JUN2020:21:59:59,0.0101,64,59,44.6,54.0,28JUN2020:08:59:59,36.5,28JUN2020:16:59:59,0,0.00,10,69.4,70.1,28JUN2020:02:59:59,68.5,28JUN2020:14:59:59,0.18,1.87,0.18,1.87,51.5,28JUN2020:22:59:59,50.8,28JUN2020:22:59:59
dly,FGNet,afork,42.23,29JUN2020:23:59:59,12.3,51.9,64.1,29JUN2020:15:59:59,44.5,29JUN2020:06:59:59,16.7,5,188,35.484583333,30,29JUN2020:00:59:59,0.0078,90,84,38.0,42.7,29JUN2020:10:59:59,31.2,29JUN2020:18:59:59,32,0.00,10,67.0,69.0,29JUN2020:02:59:59,65.8,29JUN2020:17:59:59,0.11,1.68,0.11,1.68,43.9,29JUN2020:05:59:59,43.3,29JUN2020:05:59:59
dly,FGNet,afork,42.23,30JUN2020:23:59:59,12.2,59.3,73.9,30JUN2020:13:59:59,47.1,30JUN2020:01:59:59,21.9,3,64,37.646666667,14,30JUN2020:14:59:59,0.0083,82,74,39.7,46.0,30JUN2020:07:59:59,34.6,30JUN2020:19:59:59,14,0.00,10,64.9,65.9,30JUN2020:01:59:59,64.3,30JUN2020:14:59:59,0.16,1.54,0.16,1.54,45.3,30JUN2020:01:59:59,44.5,30JUN2020:01:59:59
dly,FGNet,alpine,42.04,01JUN2020:23:59:59,14.2,72.1,87.7,01JUN2020:15:59:59,54.6,01JUN2020:05:59:59,29.8,5,130,48.901666667,20,01JUN2020:13:59:59,0.0062,55,37,31.9,48.0,01JUN2020:07:59:59,22.1,01JUN2020:17:59:59,0,0.00,20,62.9,64.8,01JUN2020:20:59:59,60.9,01JUN2020:09:59:59,0.28,1.59,0.28,1.59,55.3,01JUN2020:05:59:59,53.4,01JUN2020:22:59:59
dly,FGNet,alpine,42.04,02JUN2020:23:59:59,14.3,67.3,84.9,02JUN2020:15:59:59,48.5,02JUN2020:05:59:59,26.3,2,160,43.4275,10,02JUN2020:16:59:59,0.0090,70,62,41.7,52.0,02JUN2020:19:59:59,30.4,02JUN2020:00:59:59,0,0.00,20,62.7,65.4,02JUN2020:21:59:59,60.2,02JUN2020:09:59:59,0.21,1.62,0.21,1.62,48.2,02JUN2020:05:59:59,47.0,02JUN2020:04:59:59
dly,FGNet,alpine,42.04,03JUN2020:23:59:59,14.3,70.1,87.3,03JUN2020:15:59:59,53.5,03JUN2020:04:59:59,26.9,2,156,46.397083333,11,03JUN2020:12:59:59,0.0092,69,61,42.1,52.9,03JUN2020:07:59:59,30.4,03JUN2020:12:59:59,0,0.00,20,63.9,66.5,03JUN2020:20:59:59,61.7,03JUN2020:09:59:59,0.22,1.64,0.22,1.64,52.8,03JUN2020:04:59:59,51.4,03JUN2020:04:59:59
dly,FGNet,alpine,42.04,04JUN2020:23:59:59,14.2,70.7,90.3,04JUN2020:15:59:59,52.2,04JUN2020:05:59:59,24.3,3,145,50.249583333,12,04JUN2020:15:59:59,0.0088,67,59,40.9,55.7,04JUN2020:12:59:59,29.6,04JUN2020:16:59:59,0,0.00,19,64.6,66.7,04JUN2020:20:59:59,62.5,04JUN2020:09:59:59,0.20,1.62,0.20,1.62,51.7,04JUN2020:04:59:59,50.7,04JUN2020:05:59:59
dly,FGNet,alpine,42.04,05JUN2020:23:59:59,14.3,74.2,92.6,05JUN2020:14:59:59,50.8,05JUN2020:04:59:59,22.5,4,145,47.345416667,21,05JUN2020:16:59:59,0.0085,66,58,40.2,53.2,05JUN2020:08:59:59,31.9,05JUN2020:15:59:59,0,0.00,19,64.8,66.7,05JUN2020:20:59:59,62.5,05JUN2020:09:59:59,0.24,1.65,0.24,1.65,50.0,05JUN2020:04:59:59,49.3,05JUN2020:04:59:59
dly,FGNet,alpine,42.04,06JUN2020:23:59:59,14.4,61.1,76.0,06JUN2020:01:59:59,49.0,06JUN2020:23:59:59,9.1,4,109,62.48,21,06JUN2020:15:59:59,0.0104,91,82,45.1,57.2,06JUN2020:10:59:59,31.8,06JUN2020:14:59:59,53,0.89,23,63.9,66.6,06JUN2020:00:59:59,60.8,06JUN2020:23:59:59,0.10,1.51,0.10,1.51,47.6,06JUN2020:20:59:59,46.6,06JUN2020:23:59:59
dly,FGNet,alpine,42.04,07JUN2020:23:59:59,14.5,47.6,61.7,07JUN2020:08:59:59,39.7,07JUN2020:23:59:59,8.5,3,158,62.227916667,23,07JUN2020:16:59:59,0.0084,91,82,39.8,48.1,07JUN2020:09:59:59,26.6,07JUN2020:17:59:59,75,0.38,34,58.0,60.5,07JUN2020:00:59:59,56.1,07JUN2020:23:59:59,0.06,1.31,0.06,1.31,38.5,07JUN2020:23:59:59,38.2,07JUN2020:23:59:59
dly,FGNet,alpine,42.04,08JUN2020:23:59:59,14.6,44.2,52.4,08JUN2020:16:59:59,35.5,08JUN2020:23:59:59,18.2,5,239,47.242916667,23,08JUN2020:08:59:59,0.0063,91,89,32.5,37.9,08JUN2020:16:59:59,24.0,08JUN2020:10:59:59,10,0.00,32,54.4,55.8,08JUN2020:00:59:59,53.6,08JUN2020:11:59:59,0.11,1.14,0.11,1.14,34.7,08JUN2020:22:59:59,33.2,08JUN2020:23:59:59
dly,FGNet,alpine,42.04,09JUN2020:23:59:59,14.5,50.2,68.3,09JUN2020:15:59:59,32.4,09JUN2020:05:59:59,30.7,3,159,51.613333333,13,09JUN2020:17:59:59,0.0068,95,92,34.4,41.8,09JUN2020:15:59:59,27.5,09JUN2020:15:59:59,32,0.00,31,53.6,56.3,09JUN2020:21:59:59,51.5,09JUN2020:09:59:59,0.19,1.13,0.19,1.13,31.2,09JUN2020:05:59:59,30.3,09JUN2020:05:59:59
dly,FGNet,alpine,42.04,10JUN2020:23:59:59,14.5,58.4,76.9,10JUN2020:16:59:59,38.6,10JUN2020:04:59:59,31.0,2,158,50.762083333,12,10JUN2020:14:59:59,0.0076,84,78,37.2,45.1,10JUN2020:08:59:59,29.2,10JUN2020:15:59:59,0,0.00,29,55.8,58.7,10JUN2020:21:59:59,53.4,10JUN2020:08:59:59,0.22,1.12,0.22,1.12,38.0,10JUN2020:04:59:59,36.8,10JUN2020:04:59:59
dly,FGNet,alpine,42.04,11JUN2020:23:59:59,14.4,68.3,86.9,11JUN2020:18:59:59,43.1,11JUN2020:03:59:59,30.7,3,134,49.48625,14,11JUN2020:21:59:59,0.0071,80,67,35.3,48.9,11JUN2020:10:59:59,23.9,11JUN2020:17:59:59,0,0.00,28,57.9,60.7,11JUN2020:21:59:59,55.5,11JUN2020:09:59:59,0.25,1.16,0.25,1.16,42.0,11JUN2020:03:59:59,41.2,11JUN2020:03:59:59
dly,FGNet,alpine,42.04,12JUN2020:23:59:59,14.3,74.2,90.3,12JUN2020:15:59:59,50.6,12JUN2020:05:59:59,27.9,4,137,56.4275,20,12JUN2020:19:59:59,0.0069,63,54,34.4,53.9,12JUN2020:09:59:59,19.6,12JUN2020:20:59:59,0,0.00,26,60.2,62.7,12JUN2020:20:59:59,58.0,12JUN2020:09:59:59,0.26,1.19,0.26,1.19,50.1,12JUN2020:05:59:59,49.6,12JUN2020:05:59:59
dly,FGNet,alpine,42.04,13JUN2020:23:59:59,14.2,67.8,80.0,13JUN2020:12:59:59,52.7,13JUN2020:05:59:59,17.2,4,174,47.242083333,19,13JUN2020:22:59:59,0.0059,46,35,30.4,49.9,13JUN2020:16:59:59,17.1,13JUN2020:12:59:59,0,0.00,24,60.9,62.0,13JUN2020:00:59:59,59.8,13JUN2020:09:59:59,0.18,1.27,0.18,1.27,51.7,13JUN2020:05:59:59,50.4,13JUN2020:05:59:59
dly,FGNet,alpine,42.04,14JUN2020:23:59:59,14.4,59.8,76.8,14JUN2020:16:59:59,41.5,14JUN2020:05:59:59,29.7,3,137,42.417916667,14,14JUN2020:13:59:59,0.0076,81,74,37.3,49.6,14JUN2020:11:59:59,30.3,14JUN2020:15:59:59,0,0.00,26,59.6,61.3,14JUN2020:20:59:59,57.7,14JUN2020:09:59:59,0.22,1.43,0.22,1.43,41.0,14JUN2020:04:59:59,39.7,14JUN2020:04:59:59
dly,FGNet,alpine,42.04,15JUN2020:23:59:59,14.4,66.9,83.4,15JUN2020:15:59:59,43.7,15JUN2020:05:59:59,28.1,3,156,41.424041667,18,15JUN2020:14:59:59,0.0069,77,70,34.4,48.6,15JUN2020:17:59:59,22.9,15JUN2020:21:59:59,0,0.00,29,59.9,61.8,15JUN2020:20:59:59,58.0,15JUN2020:09:59:59,0.24,1.56,0.24,1.56,42.8,15JUN2020:04:59:59,41.7,15JUN2020:04:59:59
dly,FGNet,alpine,42.04,16JUN2020:23:59:59,14.3,64.3,76.0,16JUN2020:00:59:59,51.3,16JUN2020:23:59:59,21.6,6,294,47.35125,26,16JUN2020:23:59:59,0.0093,78,69,42.0,52.3,16JUN2020:12:59:59,24.0,16JUN2020:00:59:59,0,0.00,27,61.0,62.4,16JUN2020:19:59:59,59.8,16JUN2020:09:59:59,0.19,1.56,0.19,1.56,51.2,16JUN2020:23:59:59,51.1,16JUN2020:23:59:59
dly,FGNet,alpine,42.04,17JUN2020:23:59:59,14.5,53.0,64.7,17JUN2020:15:59:59,41.3,17JUN2020:23:59:59,29.6,5,246,45.674166667,29,17JUN2020:02:59:59,0.0068,83,79,34.3,43.5,17JUN2020:13:59:59,22.3,17JUN2020:18:59:59,6,0.01,26,59.2,61.2,17JUN2020:00:59:59,57.9,17JUN2020:10:59:59,0.19,1.53,0.19,1.53,40.6,17JUN2020:23:59:59,38.9,17JUN2020:23:59:59
dly,FGNet,alpine,42.04,18JUN2020:23:59:59,14.5,53.0,68.7,18JUN2020:14:59:59,35.7,18JUN2020:04:59:59,28.0,3,159,43.69,18,18JUN2020:14:59:59,0.0077,86,83,37.6,45.3,18JUN2020:13:59:59,31.1,18JUN2020:12:59:59,8,0.00,24,57.6,59.1,18JUN2020:20:59:59,55.8,18JUN2020:09:59:59,0.19,1.47,0.19,1.47,34.8,18JUN2020:04:59:59,33.3,18JUN2020:04:59:59
dly,FGNet,alpine,42.04,19JUN2020:23:59:59,14.5,58.0,76.3,19JUN2020:16:59:59,39.5,19JUN2020:04:59:59,30.8,3,165,41.460708333,14,19JUN2020:13:59:59,0.0080,86,83,38.6,48.0,19JUN2020:10:59:59,25.3,19JUN2020:14:59:59,11,0.00,23,57.9,60.1,19JUN2020:21:59:59,55.9,19JUN2020:09:59:59,0.21,1.42,0.21,1.42,39.4,19JUN2020:05:59:59,38.0,19JUN2020:04:59:59
dly,FGNet,alpine,42.04,20JUN2020:23:59:59,14.4,62.6,79.0,20JUN2020:14:59:59,43.6,20JUN2020:04:59:59,24.7,2,145,43.809166667,16,20JUN2020:15:59:59,0.0082,74,68,39.2,52.9,20JUN2020:13:59:59,30.0,20JUN2020:17:59:59,0,0.00,25,59.2,61.4,20JUN2020:21:59:59,56.9,20JUN2020:09:59:59,0.20,1.44,0.20,1.44,42.7,20JUN2020:04:59:59,41.2,20JUN2020:04:59:59
dly,FGNet,alpine,42.04,21JUN2020:23:59:59,14.3,68.6,85.5,21JUN2020:15:59:59,48.0,21JUN2020:05:59:59,27.7,3,156,47.967916667,15,21JUN2020:16:59:59,0.0089,72,62,41.5,52.5,21JUN2020:11:59:59,33.9,21JUN2020:18:59:59,0,0.00,29,61.0,63.3,21JUN2020:21:59:59,59.0,21JUN2020:09:59:59,0.23,1.45,0.23,1.45,47.9,21JUN2020:05:59:59,46.8,21JUN2020:05:59:59
dly,FGNet,alpine,42.04,22JUN2020:23:59:59,14.3,66.9,82.6,22JUN2020:16:59:59,50.2,22JUN2020:23:59:59,30.5,3,157,53.354583333,17,22JUN2020:14:59:59,0.0093,79,63,42.3,53.8,22JUN2020:07:59:59,31.3,22JUN2020:20:59:59,0,0.00,27,62.1,63.7,22JUN2020:20:59:59,60.3,22JUN2020:09:59:59,0.25,1.46,0.25,1.46,50.3,22JUN2020:04:59:59,48.9,22JUN2020:23:59:59
dly,FGNet,alpine,42.04,23JUN2020:23:59:59,14.3,66.4,86.6,23JUN2020:15:59:59,46.2,23JUN2020:05:59:59,30.8,3,143,41.200833333,16,23JUN2020:14:59:59,0.0084,72,62,39.7,50.7,23JUN2020:12:59:59,20.5,23JUN2020:16:59:59,0,0.00,25,61.9,63.6,23JUN2020:20:59:59,59.8,23JUN2020:09:59:59,0.25,1.52,0.25,1.52,45.8,23JUN2020:04:59:59,44.4,23JUN2020:04:59:59
dly,FGNet,alpine,42.04,24JUN2020:23:59:59,14.3,69.4,90.3,24JUN2020:14:59:59,47.4,24JUN2020:05:59:59,28.8,2,163,42.358333333,11,24JUN2020:14:59:59,0.0095,69,61,43.0,54.3,24JUN2020:10:59:59,34.4,24JUN2020:13:59:59,0,0.00,23,62.1,64.2,24JUN2020:21:59:59,59.9,24JUN2020:09:59:59,0.23,1.55,0.23,1.55,46.1,24JUN2020:04:59:59,45.0,24JUN2020:04:59:59
dly,FGNet,alpine,42.04,25JUN2020:23:59:59,14.2,70.8,84.6,25JUN2020:14:59:59,56.4,25JUN2020:05:59:59,25.2,4,163,48.005,19,25JUN2020:17:59:59,0.0116,74,60,48.2,58.4,25JUN2020:09:59:59,42.7,25JUN2020:00:59:59,0,0.00,22,63.6,64.6,25JUN2020:19:59:59,62.3,25JUN2020:09:59:59,0.23,1.60,0.23,1.60,56.7,25JUN2020:05:59:59,55.8,25JUN2020:05:59:59
dly,FGNet,alpine,42.04,26JUN2020:23:59:59,14.3,68.6,86.7,26JUN2020:16:59:59,52.9,26JUN2020:04:59:59,30.0,3,177,52.445,13,26JUN2020:16:59:59,0.0102,73,68,44.4,56.4,26JUN2020:09:59:59,27.9,26JUN2020:17:59:59,0,0.00,21,63.7,65.2,26JUN2020:20:59:59,62.5,26JUN2020:09:59:59,0.24,1.63,0.24,1.63,52.5,26JUN2020:04:59:59,51.3,26JUN2020:04:59:59
dly,FGNet,alpine,42.04,27JUN2020:23:59:59,14.3,71.6,92.3,27JUN2020:17:59:59,49.1,27JUN2020:04:59:59,29.5,3,132,52.78,23,27JUN2020:22:59:59,0.0089,64,56,41.2,60.7,27JUN2020:12:59:59,32.5,27JUN2020:13:59:59,0,0.00,22,63.8,65.9,27JUN2020:21:59:59,61.9,27JUN2020:09:59:59,0.24,1.67,0.24,1.67,48.8,27JUN2020:04:59:59,47.4,27JUN2020:04:59:59
