#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,24AUG2014:00:15:00,.,.,42.2,42.3,.,.,.,.,.,.,.,.,.,.,.,2.1,236,.,4.0,.,.,56.0,58.1,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:00:15:00,.,.,50.1,50.3,.,.,.,.,.,.,.,.,.,.,.,3.0,168,.,4.8,.,.,62.1,63.5,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:00:15:00,.,.,48.4,48.5,.,.,.,.,.,.,.,.,.,.,.,11.4,127,.,17.5,.,.,60.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:00:15:00,.,.,54.7,55.4,.,.,.,.,.,.,.,.,.,.,.,1.5,152,.,2.8,.,.,68.5,68.0,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:00:15:00,.,.,48.9,49.6,.,.,.,.,.,.,.,.,.,.,.,0.2,125,.,1.5,.,.,66.0,68.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:00:15:00,.,.,52.7,52.6,.,.,.,.,.,.,.,.,.,.,.,5.0,161,.,8.1,.,.,63.6,60.5,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:00:15:00,.,.,56.6,57.3,.,.,.,.,.,.,.,.,.,.,.,1.0,99,.,3.0,.,.,67.4,68.0,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:00:15:00,.,.,43.0,42.9,.,.,.,.,.,.,.,.,.,.,.,1.7,169,.,2.7,.,.,57.9,57.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:00:15:00,.,.,55.1,54.7,.,.,.,.,.,.,.,.,.,.,.,3.7,50,.,6.2,.,.,64.3,67.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:00:15:00,.,.,52.0,52.2,.,.,.,.,.,.,.,.,.,.,.,4.0,312,.,4.9,.,.,60.7,62.6,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:00:15:00,.,.,53.3,53.4,.,.,.,.,.,.,.,.,.,.,.,7.5,279,.,9.8,.,.,66.6,66.3,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:00:15:00,.,.,52.1,53.1,.,.,.,.,.,.,.,.,.,.,.,2.6,39,.,3.4,.,.,63.1,62.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:00:30:00,.,.,56.4,56.4,.,.,.,.,.,.,.,.,.,.,.,4.3,318,.,6.5,.,.,68.8,71.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:00:30:00,.,.,52.6,52.8,.,.,.,.,.,.,.,.,.,.,.,4.0,333,.,6.4,.,.,63.3,64.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:00:30:00,.,.,55.2,55.5,.,.,.,.,.,.,.,.,.,.,.,1.2,120,.,2.6,.,.,61.3,59.7,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:00:30:00,.,.,61.0,62.9,.,.,.,.,.,.,.,.,.,.,.,2.2,115,.,5.8,.,.,73.0,75.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:00:30:00,.,.,57.7,58.4,.,.,.,.,.,.,.,.,.,.,.,1.2,132,.,1.8,.,.,63.1,64.1,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:00:30:00,.,.,51.6,51.8,.,.,.,.,.,.,.,.,.,.,.,4.9,29,.,5.9,.,.,66.0,66.0,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:00:30:00,.,.,48.2,48.6,.,.,.,.,.,.,.,.,.,.,.,1.2,72,.,1.7,.,.,60.6,60.4,13,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:00:30:00,.,.,47.9,47.9,.,.,.,.,.,.,.,.,.,.,.,1.1,138,.,3.4,.,.,64.4,66.6,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:00:30:00,.,.,50.9,51.2,.,.,.,.,.,.,.,.,.,.,.,2.1,104,.,3.6,.,.,69.4,70.9,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:00:30:00,.,.,48.4,48.9,.,.,.,.,.,.,.,.,.,.,.,1.6,49,.,3.8,.,.,64.4,65.5,33,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:00:30:00,.,.,50.2,50.5,.,.,.,.,.,.,.,.,.,.,.,3.2,142,.,5.0,.,.,62.0,63.5,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:00:30:00,.,.,48.2,48.5,.,.,.,.,.,.,.,.,.,.,.,12.8,129,.,18.8,.,.,59.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:00:30:00,.,.,53.7,54.5,.,.,.,.,.,.,.,.,.,.,.,0.8,110,.,1.7,.,.,68.4,68.0,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:00:30:00,.,.,48.5,49.0,.,.,.,.,.,.,.,.,.,.,.,0.8,144,.,1.8,.,.,65.7,67.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:00:30:00,.,.,51.9,51.8,.,.,.,.,.,.,.,.,.,.,.,4.8,159,.,7.3,.,.,63.6,60.5,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:00:30:00,.,.,55.5,55.9,.,.,.,.,.,.,.,.,.,.,.,3.2,160,.,4.3,.,.,67.2,68.0,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:00:30:00,.,.,42.9,43.0,.,.,.,.,.,.,.,.,.,.,.,0.4,281,.,2.0,.,.,57.7,58.1,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:00:30:00,.,.,54.2,54.0,.,.,.,.,.,.,.,.,.,.,.,3.5,44,.,6.3,.,.,64.0,67.3,10,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:00:30:00,.,.,52.8,53.0,.,.,.,.,.,.,.,.,.,.,.,8.2,108,.,12.1,.,.,66.5,66.3,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:00:30:00,.,.,51.3,51.9,.,.,.,.,.,.,.,.,.,.,.,2.4,43,.,3.4,.,.,63.0,62.6,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:00:45:00,.,.,54.6,54.9,.,.,.,.,.,.,.,.,.,.,.,2.6,90,.,3.9,.,.,61.3,59.7,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:00:45:00,.,.,60.2,62.0,.,.,.,.,.,.,.,.,.,.,.,1.8,122,.,3.7,.,.,72.8,74.7,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:00:45:00,.,.,56.3,56.4,.,.,.,.,.,.,.,.,.,.,.,0.3,139,.,1.7,.,.,62.8,64.1,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:00:45:00,.,.,50.9,51.2,.,.,.,.,.,.,.,.,.,.,.,5.1,55,.,7.5,.,.,65.9,66.0,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:00:45:00,.,.,47.3,48.1,.,.,.,.,.,.,.,.,.,.,.,0.5,21,.,1.1,.,.,60.5,60.4,13,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:00:45:00,.,.,51.6,51.9,.,.,.,.,.,.,.,.,.,.,.,2.2,55,.,3.9,.,.,69.2,70.9,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:00:45:00,.,.,47.9,48.9,.,.,.,.,.,.,.,.,.,.,.,1.5,92,.,3.3,.,.,64.0,65.8,33,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:00:45:00,.,.,42.2,42.3,.,.,.,.,.,.,.,.,.,.,.,2.9,223,.,4.7,.,.,55.8,57.7,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:00:45:00,.,.,50.2,50.5,.,.,.,.,.,.,.,.,.,.,.,4.3,146,.,5.5,.,.,61.9,63.3,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:00:45:00,.,.,52.0,53.2,.,.,.,.,.,.,.,.,.,.,.,0.0,144,.,0.0,.,.,68.3,67.8,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:00:45:00,.,.,50.5,50.5,.,.,.,.,.,.,.,.,.,.,.,4.1,161,.,5.5,.,.,63.4,60.5,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:00:45:00,.,.,55.2,55.5,.,.,.,.,.,.,.,.,.,.,.,0.4,179,.,2.7,.,.,67.0,67.6,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:00:45:00,.,.,42.9,42.9,.,.,.,.,.,.,.,.,.,.,.,1.0,267,.,2.1,.,.,57.6,57.6,16,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:00:45:00,.,.,49.6,49.8,.,.,.,.,.,.,.,.,.,.,.,2.7,289,.,4.1,.,.,60.7,62.8,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:00:45:00,.,.,52.6,53.4,.,.,.,.,.,.,.,.,.,.,.,1.6,152,.,2.7,.,.,66.6,68.0,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:00:45:00,.,.,52.4,52.5,.,.,.,.,.,.,.,.,.,.,.,8.7,169,.,11.9,.,.,66.4,66.1,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:00:45:00,.,.,50.5,51.0,.,.,.,.,.,.,.,.,.,.,.,2.7,52,.,3.4,.,.,62.8,62.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:01:00:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,0.0,262,.,0.9,.,.,69.5,71.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:01:00:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,3.3,329,.,5.3,.,.,63.6,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:01:00:00,.,.,54.7,56.1,.,.,.,.,.,.,.,.,.,.,.,4.2,22,.,5.3,.,.,61.5,59.8,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:01:00:00,.,.,59.2,63.0,.,.,.,.,.,.,.,.,.,.,.,1.9,163,.,4.3,.,.,73.4,75.2,23,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:01:00:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,4.4,48,.,5.8,.,.,66.3,66.4,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:01:00:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,1.9,161,.,3.2,.,.,60.9,60.3,13,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:01:00:00,.,.,47.9,48.4,.,.,.,.,.,.,.,.,.,.,.,1.5,125,.,3.7,.,.,64.7,66.7,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:01:00:00,.,.,51.4,51.1,.,.,.,.,.,.,.,.,.,.,.,2.0,142,.,4.1,.,.,69.9,70.9,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:01:00:00,.,.,49.3,48.9,.,.,.,.,.,.,.,.,.,.,.,0.3,85,.,2.3,.,.,64.6,65.8,33,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:01:00:00,.,.,42.4,42.3,.,.,.,.,.,.,.,.,.,.,.,2.7,219,.,3.9,.,.,56.2,58.3,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:01:00:00,.,.,50.2,50.1,.,.,.,.,.,.,.,.,.,.,.,2.8,145,.,6.0,.,.,62.2,63.7,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:01:00:00,.,.,48.1,48.8,.,.,.,.,.,.,.,.,.,.,.,12.2,133,.,16.6,.,.,60.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:01:00:00,.,.,53.1,54.8,.,.,.,.,.,.,.,.,.,.,.,1.8,176,.,2.5,.,.,68.7,68.0,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:01:00:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,1.4,112,.,3.2,.,.,66.3,68.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:01:00:00,.,.,49.9,51.9,.,.,.,.,.,.,.,.,.,.,.,4.6,160,.,5.6,.,.,63.7,60.6,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:01:00:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,0.9,107,.,2.6,.,.,67.4,68.0,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:01:00:00,.,.,43.2,43.6,.,.,.,.,.,.,.,.,.,.,.,1.3,266,.,2.2,.,.,58.0,58.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:01:00:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,3.2,175,.,5.5,.,.,64.6,68.2,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:01:00:00,.,.,49.8,52.1,.,.,.,.,.,.,.,.,.,.,.,1.4,207,.,3.1,.,.,60.7,62.6,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:01:00:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,2.5,193,.,3.6,.,.,67.1,68.2,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:01:00:00,.,.,51.8,53.0,.,.,.,.,.,.,.,.,.,.,.,6.4,235,.,9.5,.,.,66.7,66.3,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:01:00:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,1.9,117,.,3.5,.,.,63.2,62.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:01:15:00,.,.,54.8,57.7,.,.,.,.,.,.,.,.,.,.,.,1.1,323,.,5.1,.,.,69.0,71.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:01:15:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,3.8,324,.,6.2,.,.,63.5,64.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:01:15:00,.,.,55.3,55.4,.,.,.,.,.,.,.,.,.,.,.,2.9,27,.,4.1,.,.,61.3,59.7,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:01:15:00,.,.,60.5,64.2,.,.,.,.,.,.,.,.,.,.,.,2.5,139,.,4.8,.,.,73.3,75.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:01:15:00,.,.,55.0,56.3,.,.,.,.,.,.,.,.,.,.,.,1.6,167,.,3.0,.,.,63.1,64.1,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:01:15:00,.,.,50.4,52.0,.,.,.,.,.,.,.,.,.,.,.,5.6,41,.,7.2,.,.,66.0,66.2,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:01:15:00,.,.,47.8,49.0,.,.,.,.,.,.,.,.,.,.,.,1.9,130,.,3.6,.,.,60.8,60.3,13,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:01:15:00,.,.,47.4,47.8,.,.,.,.,.,.,.,.,.,.,.,0.6,116,.,3.6,.,.,64.5,66.6,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:01:15:00,.,.,50.1,52.3,.,.,.,.,.,.,.,.,.,.,.,3.5,166,.,4.4,.,.,69.6,70.9,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:01:15:00,.,.,49.1,49.0,.,.,.,.,.,.,.,.,.,.,.,2.2,123,.,3.8,.,.,64.4,65.8,33,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:01:15:00,.,.,42.0,42.2,.,.,.,.,.,.,.,.,.,.,.,2.1,236,.,4.0,.,.,56.0,58.1,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:01:15:00,.,.,50.1,50.2,.,.,.,.,.,.,.,.,.,.,.,3.0,168,.,4.8,.,.,62.1,63.5,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:01:15:00,.,.,48.2,48.4,.,.,.,.,.,.,.,.,.,.,.,11.4,127,.,17.5,.,.,60.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:01:15:00,.,.,52.9,55.1,.,.,.,.,.,.,.,.,.,.,.,1.5,152,.,2.8,.,.,68.5,68.0,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:01:15:00,.,.,49.3,49.3,.,.,.,.,.,.,.,.,.,.,.,0.2,125,.,1.5,.,.,66.0,68.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:01:15:00,.,.,49.2,52.6,.,.,.,.,.,.,.,.,.,.,.,5.0,161,.,8.1,.,.,63.6,60.5,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:01:15:00,.,.,54.5,56.9,.,.,.,.,.,.,.,.,.,.,.,1.0,99,.,3.0,.,.,67.4,68.0,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:01:15:00,.,.,43.8,42.9,.,.,.,.,.,.,.,.,.,.,.,1.7,169,.,2.7,.,.,57.9,57.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:01:15:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,3.7,50,.,6.2,.,.,64.3,67.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:01:15:00,.,.,48.8,52.1,.,.,.,.,.,.,.,.,.,.,.,4.0,312,.,4.9,.,.,60.7,62.6,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:01:15:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,2.3,174,.,3.4,.,.,66.8,68.2,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:01:15:00,.,.,51.8,53.4,.,.,.,.,.,.,.,.,.,.,.,7.5,279,.,9.8,.,.,66.6,66.3,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:01:15:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,2.6,39,.,3.4,.,.,63.1,62.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:01:30:00,.,.,55.2,56.4,.,.,.,.,.,.,.,.,.,.,.,4.3,318,.,6.5,.,.,68.8,71.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:01:30:00,.,.,51.7,52.7,.,.,.,.,.,.,.,.,.,.,.,4.0,333,.,6.4,.,.,63.3,64.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:01:30:00,.,.,55.1,55.2,.,.,.,.,.,.,.,.,.,.,.,3.8,24,.,5.0,.,.,61.1,59.6,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:01:30:00,.,.,62.3,62.9,.,.,.,.,.,.,.,.,.,.,.,2.2,115,.,5.8,.,.,73.0,75.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:01:30:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,1.2,132,.,1.8,.,.,63.1,64.1,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:01:30:00,.,.,50.9,51.7,.,.,.,.,.,.,.,.,.,.,.,4.9,29,.,5.9,.,.,66.0,66.0,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:01:30:00,.,.,47.4,47.9,.,.,.,.,.,.,.,.,.,.,.,2.3,229,.,2.8,.,.,60.1,60.4,13,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:01:30:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,1.1,138,.,3.4,.,.,64.4,66.6,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:01:30:00,.,.,50.1,51.1,.,.,.,.,.,.,.,.,.,.,.,2.1,104,.,3.6,.,.,69.4,70.9,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:01:30:00,.,.,49.7,48.7,.,.,.,.,.,.,.,.,.,.,.,1.6,49,.,3.8,.,.,64.4,65.5,33,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:01:30:00,.,.,41.5,42.8,.,.,.,.,.,.,.,.,.,.,.,3.7,208,.,5.5,.,.,55.9,58.1,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:01:30:00,.,.,50.1,50.3,.,.,.,.,.,.,.,.,.,.,.,3.2,142,.,5.0,.,.,62.0,63.5,14,0.0,.,.,.,.,0.00
