#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,battv,windd_avg,winds_avg,winds_max,rh_max,rh_min,ea_avg,esat_avg,td_avg,solarmj,eto,etr
day,USCAN,bluecreek,2135,14DEC2018:23:59:59,-2.6,1.4,-10.8,-5.3,0.00,26.7,28.1,24.3,18.3,17.2,-0.3,0.2,1.2,3.3,6.3,12.73,65,2,4,79,46,0.28375,0.41958,-10.3,7.589776,.,.
day,USCAN,bluecreek,2135,15DEC2018:23:59:59,-5.2,6.5,-6.1,-1.7,0.00,26.2,27,24.8,18.3,17.4,-0.3,0.2,1.1,3.2,6.2,12.72,75,2,5,72,35,0.33045,0.56273,-8.3,8.162984,.,.
day,USCAN,bluecreek,2135,16DEC2018:23:59:59,-2.7,8.5,-7,-1.5,0.00,25.4,27,25.1,18.5,17.4,-0.3,0.2,1,3.1,6.2,12.73,73,2,5,77,40,0.35667,0.56250,-7.3,7.962152,.,.
day,USCAN,bluecreek,2135,17DEC2018:23:59:59,1.7,4.5,-4.3,0.5,0.00,25.2,26.9,25,18.5,17.1,-0.3,0.2,1,3.1,6.1,12.73,98,2,6,88,52,0.46417,0.63375,-4.0,4.694448,.,.
day,USCAN,bluecreek,2135,18DEC2018:23:59:59,1.6,6.7,-3.3,0.9,0.00,25.5,26.8,25.2,18.5,17,-0.3,0.3,1,3,6,12.74,137,1,6,91,60,0.53833,0.65417,-1.8,5.305312,.,.
day,USCAN,bluecreek,2135,19DEC2018:23:59:59,-1.1,3.8,-2.7,1.3,0.00,25.9,27,25.3,18.5,17.1,-0.2,0.3,1.1,3,5.9,12.74,5,3,13,86,55,0.47542,0.68250,-3.5,8.564648,.,.
day,USCAN,bluecreek,2135,20DEC2018:23:59:59,1.8,6.4,-4.2,0,0.00,26,27.2,25.1,18.5,17.3,-0.2,0.4,1.1,3,5.8,12.74,79,1,4,83,50,0.43625,0.61833,-4.6,7.686008,.,.
day,USCAN,bluecreek,2135,21DEC2018:23:59:59,-2.8,4.4,-3.1,1,0.00,26.2,27.8,25.1,18.7,17.3,-0.1,0.4,1.1,3,5.8,12.73,14,3,11,90,52,0.46250,0.66583,-3.9,3.656816,.,.
day,USCAN,bluecreek,2135,22DEC2018:23:59:59,-6.4,0.8,-7.9,-4.7,0.00,26.1,27.2,25.1,18.5,17.1,-0.2,0.2,1.1,3,5.7,12.73,38,3,11,76,40,0.28083,0.44208,-10.3,8.652512,.,.
day,USCAN,bluecreek,2135,23DEC2018:23:59:59,-2.5,0.4,-7.5,-3.2,0.00,25.4,26.5,25.1,18.5,17.4,-0.3,0.2,1,2.9,5.7,12.75,25,1,4,91,51,0.34958,0.48292,-7.8,4.51872,.,.
day,USCAN,bluecreek,2135,24DEC2018:23:59:59,1.1,1.2,-3.5,-1.8,3.05,25.4,26.5,25.4,18.5,17.4,-0.3,0.2,1,2.9,5.6,12.77,137,2,6,97,81,0.50417,0.52917,-2.6,1.874432,.,.
day,USCAN,bluecreek,2135,25DEC2018:23:59:59,-1.9,2.2,-1.9,0.3,0.51,25.5,26.9,25.6,18.5,16.9,-0.2,0.2,1,2.8,5.6,12.76,23,4,11,98,78,0.54542,0.63000,-1.6,4.72792,.,.
day,USCAN,bluecreek,2135,26DEC2018:23:59:59,-7.8,-1.9,-11.1,-5.7,0.00,25.8,26.7,25.4,18.5,17.1,-0.1,0.4,1,2.8,5.6,12.73,29,3,10,86,69,0.32125,0.41583,-8.8,7.690192,.,.
day,USCAN,bluecreek,2135,27DEC2018:23:59:59,-6.1,-4.9,-8.2,-6.2,0.00,25.8,27.4,25.3,18.5,17.1,-0.2,0.3,1,2.8,5.5,12.74,10,2,6,93,70,0.32042,0.38375,-8.6,3.3166568,.,.
day,USCAN,bluecreek,2135,28DEC2018:23:59:59,-7.6,-5.7,-12,-8.5,1.27,25.4,26.9,25.3,18.5,17.3,-0.2,0.3,1,2.8,5.5,12.73,31,3,7,86,52,0.22625,0.32750,-13.1,8.673432,.,.
day,USCAN,bluecreek,2135,29DEC2018:23:59:59,-6.7,-6.1,-10.8,-7.9,0.00,25.1,26.7,25.7,18.5,17.1,-0.3,0.3,1,2.8,5.4,12.73,170,1,4,92,69,0.28375,0.33583,-10.2,4.041744,.,.
day,USCAN,bluecreek,2135,30DEC2018:23:59:59,-7.7,-1.9,-8.6,-5.2,0.25,25,26.4,25.7,18.7,17.3,-0.3,0.3,1,2.7,5.4,12.73,156,3,10,93,70,0.35875,0.41958,-7.1,4.029192,.,.
day,USCAN,bluecreek,2135,31DEC2018:23:59:59,-16.1,-6.3,-16.1,-8.8,0.00,24.5,26.5,25.7,18.5,17.3,-0.3,0.3,1,2.7,5.3,12.71,21,4,10,80,60,0.21917,0.32375,-13.5,7.326184,.,.
day,USCAN,cachejct,2136,02DEC2018:23:59:59,-6,-2.9,-7.1,-5.2,0.25,37.5,23.6,26.9,27.8,35.6,2.7,3.4,4.3,6.4,9.2,12.9,337,1,3,100,86,0.39458,0.41625,-5.9,4.3501048,.,.
day,USCAN,cachejct,2136,03DEC2018:23:59:59,-15,-4.4,-15.2,-8.2,4.83,37,23.9,27.1,27.1,35.9,2.9,3.6,4.3,6.2,9.1,12.86,239,1,4,100,90,0.33750,0.34208,-8.1,1.3447376,.,.
day,USCAN,cachejct,2136,04DEC2018:23:59:59,-14.9,-5.2,-20.2,-14.7,0.51,36.4,24.3,27.6,27.3,35.9,2.4,3.4,4.2,6.2,9,12.88,242,0,2,100,88,0.19333,0.20333,-15.4,1.7501672,.,.
day,USCAN,cachejct,2136,05DEC2018:23:59:59,-11,-5,-14.9,-10.8,1.78,36,24,27.7,27.3,35.7,2.3,3.1,3.9,6,8.9,12.62,245,0,3,100,87,0.26083,0.26833,-11.4,0.8899368,.,.
day,USCAN,cachejct,2136,06DEC2018:23:59:59,-7,-3.4,-16.4,-8.9,0.00,35.9,24.2,27.9,27,35.8,2.3,3.1,3.8,5.9,8.9,12.7,315,0,2,99,73,0.29667,0.31583,-9.8,1.020896,.,.
day,USCAN,cachejct,2136,07DEC2018:23:59:59,-5.7,-3.6,-12.2,-7.5,0.00,35.6,24.2,28.2,27.2,35.6,2.4,3.1,3.8,5.7,8.8,12.97,202,0,3,100,81,0.33042,0.35250,-8.3,1.2752832,.,.
day,USCAN,cachejct,2136,08DEC2018:23:59:59,-5,-0.4,-8.3,-4.6,0.00,35.4,24.2,28.4,27.5,35.4,2.6,3.3,3.9,5.6,8.7,12.92,238,1,3,100,79,0.40750,0.43917,-5.5,2.014596,.,.
day,USCAN,cachejct,2136,09DEC2018:23:59:59,-11.5,-3.6,-14.2,-8.9,0.00,35.3,24.2,28.5,27.5,35.6,2.3,3.2,3.9,5.8,8.6,12.86,282,1,3,100,93,0.32333,0.32542,-8.7,3.2275376,.,.
day,USCAN,cachejct,2136,10DEC2018:23:59:59,-6.4,-2.8,-11.5,-7,0.00,34.9,24.3,28.7,27.5,35.7,2.2,3,3.7,5.6,8.5,12.89,167,1,3,100,89,0.35208,0.36000,-7.5,2.2727488,.,.
day,USCAN,cachejct,2136,11DEC2018:23:59:59,-2.9,-0.9,-7.5,-4.4,0.00,34.8,24.3,28.9,27,35.7,2.3,3,3.7,5.5,8.5,12.88,210,1,6,100,74,0.40250,0.44375,-5.6,4.0827472,.,.
day,USCAN,cachejct,2136,12DEC2018:23:59:59,-10.8,0.4,-12,-3.7,0.25,34.6,24.1,29,27.6,35.7,2.3,3,3.6,5.5,8.4,12.86,238,3,12,100,68,0.40750,0.47708,-5.6,5.9048792,.,.
day,USCAN,cachejct,2136,13DEC2018:23:59:59,-14.2,-4,-14.8,-10.6,0.00,34.3,24.1,29.4,27.1,35.7,2,2.7,3.5,5.4,8.3,12.84,290,1,4,100,70,0.25208,0.28208,-11.7,8.0893456,.,.
day,USCAN,cachejct,2136,14DEC2018:23:59:59,-8.6,-6,-19.5,-11.7,0.00,34,24.2,29.1,27.4,35.6,1.5,2.3,3.2,5.3,8.3,12.87,252,1,3,100,76,0.23250,0.25667,-13.0,7.001924,.,.
day,USCAN,cachejct,2136,15DEC2018:23:59:59,-10.2,0.8,-14.4,-7.8,0.00,33.8,24,29.6,26.6,35.7,1.3,2.1,3,5,8.2,12.84,286,1,4,100,61,0.30000,0.36087,-9.6,8.6571144,.,.
day,USCAN,cachejct,2136,16DEC2018:23:59:59,-10,-1.2,-15.5,-9.2,0.00,33.4,24,29.6,27.5,35.4,1.1,1.8,2.7,5,8.1,12.85,269,1,2,100,62,0.27500,0.31625,-10.8,7.2500352,.,.
day,USCAN,cachejct,2136,17DEC2018:23:59:59,-1.4,1,-13.5,-6,0.51,33.6,23.6,29.5,27.3,35.3,1,1.7,2.6,4.9,8,12.88,262,1,4,100,82,0.37417,0.40083,-7.2,4.8697576,.,.
day,USCAN,cachejct,2136,18DEC2018:23:59:59,1.5,5.3,-4.3,-0.1,0.00,34,23.7,29.8,27.3,35.6,1.4,1.9,2.6,4.7,7.9,12.88,260,2,8,100,73,0.55083,0.60292,-1.5,5.7521632,.,.
day,USCAN,cachejct,2136,19DEC2018:23:59:59,-4.4,7.2,-4.4,1.9,0.00,38.9,25,29.8,26.7,35.5,1.6,2.3,2.7,4.5,7.8,12.86,265,2,8,94,50,0.53708,0.72333,-1.8,6.9780752,.,.
day,USCAN,cachejct,2136,20DEC2018:23:59:59,-4.1,3,-6.9,-2.8,0.00,37.6,25.7,29.9,27.3,35.4,1.4,2.2,2.7,4.6,7.7,12.86,302,1,3,100,66,0.43917,0.50500,-4.5,8.07512,.,.
day,USCAN,cachejct,2136,21DEC2018:23:59:59,-2.1,3.5,-4.1,-0.3,1.27,39.1,25.6,30.8,27.3,35.5,1.6,2.2,2.7,4.5,7.7,12.89,202,1,9,100,72,0.54625,0.59875,-1.6,3.1597568,.,.
day,USCAN,cachejct,2136,22DEC2018:23:59:59,-7.1,-0.6,-8.6,-4.4,0.51,38,26.5,33.6,27.3,35.3,1.3,2.1,2.7,4.6,7.6,12.86,253,2,9,100,60,0.34042,0.45667,-7.9,8.8956024,.,.
day,USCAN,cachejct,2136,23DEC2018:23:59:59,-3.4,-2,-8.6,-4.9,0.00,36.7,26.3,34.7,26.8,35.2,0.9,1.7,2.5,4.5,7.5,12.88,263,1,4,98,70,0.36750,0.42708,-6.9,4.82206,.,.
day,USCAN,cachejct,2136,24DEC2018:23:59:59,-2.8,-0.6,-4.3,-2.8,2.79,36.4,26.2,34.8,26.8,35.2,1.1,1.9,2.4,4.4,7.4,12.9,180,1,7,100,94,0.49250,0.49917,-3.0,5.5471472,.,.
day,USCAN,cachejct,2136,25DEC2018:23:59:59,-1.8,-1.2,-4.6,-2.8,1.52,37.3,26,34.9,27.5,35.3,1.5,2.2,2.6,4.5,7.4,12.9,316,1,7,100,88,0.49042,0.49708,-3.0,3.9304496,.,.
day,USCAN,cachejct,2136,26DEC2018:23:59:59,-10.5,-1.1,-11.7,-4.7,0.00,37.6,26.6,34.9,27.2,35.3,1.5,2.3,2.6,4.4,7.3,12.86,319,2,8,95,66,0.38167,0.45167,-6.4,7.3312048,.,.
day,USCAN,cachejct,2136,27DEC2018:23:59:59,-5.8,-4.1,-10.5,-7.1,1.78,37.1,26.3,35.4,26.4,35.7,1.1,1.9,2.5,4.3,7.2,12.89,340,1,5,100,82,0.33375,0.35750,-8.1,3.0999256,.,.
day,USCAN,cachejct,2136,28DEC2018:23:59:59,-16.5,-3.4,-17.8,-9.1,0.00,36.4,26.3,35.4,27.2,35.3,0.8,1.7,2.4,4.4,7.1,12.85,270,1,5,97,58,0.26542,0.32500,-11.1,8.414024,.,.
day,USCAN,cachejct,2136,29DEC2018:23:59:59,-6.8,-5.8,-17.1,-10.4,0.00,35.6,26.2,35.4,27.2,35.1,0.5,1.3,2.1,4.2,7.1,12.89,182,1,3,100,77,0.25167,0.28083,-12.1,5.1417176,.,.
day,USCAN,cachejct,2136,30DEC2018:23:59:59,-7.5,-0.2,-8.5,-4.4,0.25,35.4,26.3,35.4,27.2,35.1,0.5,1.3,2,4.1,7,12.89,237,2,13,100,73,0.40500,0.44667,-5.6,4.1354656,.,.
day,USCAN,cachejct,2136,31DEC2018:23:59:59,-16,-4.1,-17.3,-8.6,0.00,35.1,26,35.4,27.6,35.2,0.4,1.3,1.9,4,6.9,12.85,357,3,8,100,60,0.26292,0.33500,-11.2,7.8416528,.,.
day,USCAN,circleville,2125,02DEC2018:23:59:59,-16,-1.5,-16.2,-5.6,5.59,20.3,28.7,12.9,9.1,14,-0.2,1,1.3,4.6,8.1,12.73,128,2,7,99,73,0.37625,0.42750,-6.9,2.6321544,.,.
day,USCAN,circleville,2125,03DEC2018:23:59:59,-17.7,-3.6,-22.2,-14.2,1.02,14.8,27.9,13.1,9.4,14,-0.6,0.7,1.1,4.5,8.1,12.72,194,1,3,95,58,0.17958,0.22167,-16.4,3.3484552,.,.
day,USCAN,circleville,2125,04DEC2018:23:59:59,-7.6,-5.6,-22,-11.5,0.00,13,26.7,13.1,9.4,13.8,-0.8,0.5,0.8,4.4,8.1,12.77,184,1,2,94,57,0.21333,0.26750,-14.4,4.1116168,.,.
day,USCAN,circleville,2125,05DEC2018:23:59:59,-2.8,-0.9,-11.4,-5.3,0.00,13.4,25.8,13.2,8.9,13.8,-0.7,0.4,0.7,4.3,8,12.78,204,1,3,89,66,0.32792,0.41833,-8.6,6.7253616,.,.
day,USCAN,circleville,2125,06DEC2018:23:59:59,-3.6,4.8,-5.8,-1,0.00,14.1,25.7,13.4,8.9,13.8,-0.6,0.4,0.7,4.2,7.8,12.76,178,1,4,95,62,0.48083,0.57708,-3.3,8.0943664,.,.
day,USCAN,circleville,2125,07DEC2018:23:59:59,-3.4,7.7,-7.1,-0.5,0.00,17.5,27.5,13.5,9.1,14.3,-0.5,0.3,0.6,4.1,7.8,12.76,185,1,3,98,56,0.49083,0.61333,-3.1,12.8210312,.,.
day,USCAN,circleville,2125,08DEC2018:23:59:59,-7.4,6.4,-9.3,-2.6,0.00,15.5,27.1,13.3,9.4,13.4,-0.5,0.2,0.6,4.1,7.7,12.74,217,1,3,99,61,0.44167,0.53167,-4.6,13.288384,.,.
day,USCAN,circleville,2125,09DEC2018:23:59:59,-7.9,2.7,-9.6,-4,0.00,12.3,26.4,13.3,9,13.9,-1.4,0.2,0.5,4,7.6,12.74,228,1,3,99,67,0.40042,0.46750,-5.8,10.0641936,.,.
day,USCAN,circleville,2125,10DEC2018:23:59:59,-2,6.1,-10.4,-2.5,0.00,13.1,24.3,13.3,9.3,13.9,-0.8,0,0.3,3.9,7.5,12.76,196,1,4,91,33,0.35542,0.53250,-7.4,9.3629552,.,.
day,USCAN,circleville,2125,11DEC2018:23:59:59,-6.7,7.3,-7.4,-1.3,0.00,12.6,24.5,13.5,8.9,13.9,-1.1,0,0.2,3.9,7.4,12.73,166,1,6,93,42,0.41583,0.58625,-5.3,12.8210312,.,.
day,USCAN,circleville,2125,12DEC2018:23:59:59,-7.2,6.2,-9.1,-2.6,0.00,11.3,18.9,13.8,8.7,14.1,-3.7,-0.7,0.1,3.7,7.4,12.74,115,4,14,96,39,0.35583,0.52917,-7.3,6.3818552,.,.
day,USCAN,circleville,2125,13DEC2018:23:59:59,-10,3.2,-13.2,-6.1,0.00,10.9,15.7,13.4,8.9,13.7,-4.6,-1.4,-0.4,3.6,7.4,12.74,207,1,3,89,30,0.26375,0.41750,-11.2,13.0356704,.,.
day,USCAN,circleville,2125,14DEC2018:23:59:59,-0.1,6,-13,-3.7,0.00,11.5,15.5,10.2,8.3,13.9,-2.7,-1,-0.8,3.4,7.3,12.76,190,1,4,89,35,0.28917,0.49500,-10.1,9.9211008,.,.
day,USCAN,circleville,2125,15DEC2018:23:59:59,-2.1,11.7,-5.1,2,0.00,12.7,16.3,10.3,9.1,13.9,-1.1,-0.5,-0.7,3.2,7.2,12.73,169,2,5,85,23,0.38417,0.75292,-6.3,12.7829568,.,.
day,USCAN,circleville,2125,16DEC2018:23:59:59,-2.2,12.1,-7.5,0.4,0.00,12.6,15.8,11.8,9.1,13.7,-1.1,-0.5,-0.7,3,7.1,12.74,199,1,3,91,26,0.39870,0.69130,-5.8,12.7545056,.,.
day,USCAN,circleville,2125,17DEC2018:23:59:59,2,8,-4.5,1.5,0.00,13.2,17.4,13.1,8.9,13.7,-0.8,-0.3,-0.5,3,7,12.76,197,1,7,90,36,0.43500,0.69750,-4.7,6.3103088,.,.
day,USCAN,circleville,2125,18DEC2018:23:59:59,-2.5,7.9,-7,-0.4,0.00,12.6,17.1,13,9.1,13.7,-1.1,-0.4,-0.5,3,6.9,12.75,207,1,4,90,39,0.41042,0.62750,-5.5,10.9942968,.,.
day,USCAN,circleville,2125,19DEC2018:23:59:59,-2.3,9.6,-7,-0.1,0.00,12.6,16.6,12.7,9.3,13.5,-1,-0.4,-0.5,2.9,6.9,12.75,177,1,6,94,35,0.43333,0.64625,-4.7,12.487148,.,.
day,USCAN,circleville,2125,20DEC2018:23:59:59,3.5,12.7,-8.5,1.5,0.00,13.2,16.8,13,9.3,13.5,-0.8,-0.4,-0.4,2.9,6.6,12.77,190,1,5,95,30,0.41833,0.72708,-5.2,12.9879728,.,.
day,USCAN,circleville,2125,21DEC2018:23:59:59,4.5,8.9,1.6,6,0.00,14.5,19.2,12.8,9.3,13.7,-0.6,-0.2,-0.3,2.9,6.5,12.78,174,4,9,63,28,0.42250,0.94042,-5.1,6.5391736,.,.
day,USCAN,circleville,2125,22DEC2018:23:59:59,-6.3,5,-6.6,0.6,0.00,13,21.7,12.3,8.7,13.7,-1.1,-0.2,-0.2,2.9,6.5,12.74,127,3,8,92,31,0.38750,0.67667,-6.3,12.7160128,.,.
day,USCAN,circleville,2125,23DEC2018:23:59:59,2.4,10.9,-6.3,1.8,0.00,14.3,21.9,12.3,9.3,13.7,-0.6,-0.2,-0.2,2.8,6.5,12.76,195,2,10,87,29,0.40417,0.72375,-5.7,11.208936,.,.
day,USCAN,circleville,2125,24DEC2018:23:59:59,0.9,9.2,-0.1,4.3,0.00,21,26.9,12.1,8.7,13.9,-0.5,-0.1,-0.1,2.8,6.4,12.75,203,2,7,81,34,0.46083,0.85292,-3.9,10.936976,.,.
day,USCAN,circleville,2125,25DEC2018:23:59:59,-2.4,2.1,-3.8,-0.1,0.76,20.8,28.3,12.8,8.7,13.3,-0.5,0,0,2.8,6.4,12.76,206,1,4,99,70,0.54417,0.61458,-1.6,5.04172,.,.
day,USCAN,circleville,2125,26DEC2018:23:59:59,-9.5,0.6,-9.8,-2.6,0.25,12.9,26.9,12.9,9.1,13.3,-1.1,0.1,0.1,2.8,6.3,12.75,80,3,10,99,52,0.40250,0.52000,-5.9,7.6031648,.,.
day,USCAN,circleville,2125,27DEC2018:23:59:59,-7.1,-4.1,-11.6,-7.5,0.25,11.5,23.7,12.9,9.1,13.8,-2.7,-0.3,0.1,2.8,6.2,12.75,93,2,10,92,67,0.28167,0.34708,-10.3,5.7044656,.,.
day,USCAN,circleville,2125,28DEC2018:23:59:59,-15.2,-4.8,-15.2,-8,0.00,10.7,14.6,12.6,9.3,13.8,-5.8,-2,-0.2,2.8,6.2,12.74,70,4,11,88,55,0.26083,0.34542,-11.3,12.2105856,.,.
day,USCAN,circleville,2125,29DEC2018:23:59:59,-12.1,-1.8,-18.8,-10.7,0.25,10.2,13.5,9.1,8.5,14,-7,-3.6,-1.1,2.7,6.1,12.77,151,1,7,88,43,0.19292,0.29125,-15.2,12.7352592,.,.
day,USCAN,circleville,2125,30DEC2018:23:59:59,-4.3,4.6,-14.9,-5.3,0.00,10.9,14.2,7.3,8.7,13.6,-3.9,-1.8,-1.9,2.4,6.1,12.78,161,2,11,90,46,0.29750,0.45875,-10.2,12.7448824,.,.
day,USCAN,circleville,2125,31DEC2018:23:59:59,-12.7,-3.4,-12.7,-6.7,0.00,10,12.2,7.2,8.6,13.6,-7.8,-5.2,-2.5,2.1,6.1,12.74,70,4,12,92,48,0.26375,0.38542,-11.2,11.8863256,.,.
day,USCAN,eastland,2130,02DEC2018:23:59:59,-7.8,-3,-8.5,-4.6,0.00,13.8,14.4,16.6,18.5,17.8,1.3,1.7,2.3,4.4,7,12.75,135,4,13,100,65,0.39792,0.44167,-5.9,6.1529904,.,.
day,USCAN,eastland,2130,03DEC2018:23:59:59,-13.5,-3.1,-13.9,-7.6,0.51,13.8,14.4,16.6,18.7,18,1.5,1.8,2.3,4.4,6.9,12.71,79,2,5,100,83,0.33958,0.35625,-8.0,11.6905144,.,.
day,USCAN,eastland,2130,04DEC2018:23:59:59,-7.8,-5.3,-16.5,-10.3,0.00,13.9,14.4,16.2,18.7,18,1.3,1.7,2.2,4.3,6.8,12.77,9,2,8,98,58,0.24375,0.28583,-12.3,8.0801408,.,.
day,USCAN,eastland,2130,05DEC2018:23:59:59,-2.5,-0.2,-9.5,-4.5,0.00,13.9,14.4,16.3,18.9,18,1.4,1.7,2.2,4.2,6.8,12.73,191,2,5,91,44,0.28167,0.44083,-10.3,10.7365624,.,.
day,USCAN,eastland,2130,06DEC2018:23:59:59,-0.9,0.4,-2.5,-1,0.00,13.8,14.1,16.5,18.9,17.7,1.4,1.7,2.2,4.2,6.7,12.74,178,2,6,100,42,0.42792,0.56833,-5.4,6.744608,.,.
day,USCAN,eastland,2130,07DEC2018:23:59:59,-4.3,1.1,-5.1,-2,0.00,13.9,14.3,16.7,18.9,17.7,1.4,1.7,2.2,4.1,6.6,12.75,0,3,7,100,84,0.51750,0.53833,-2.3,8.4282496,.,.
day,USCAN,eastland,2130,08DEC2018:23:59:59,-4.5,6.2,-7.1,-2.4,0.00,13.6,14.2,16.3,18.8,17.7,1,1.4,2,4,6.6,12.72,341,3,8,100,56,0.47333,0.52542,-3.6,10.5127184,.,.
day,USCAN,eastland,2130,09DEC2018:23:59:59,-7.8,1.4,-7.8,-3.7,0.25,13.6,14.1,16.4,19,18.2,0.6,1.1,1.7,3.9,6.5,12.75,3,4,7,100,65,0.43783,0.48130,-4.6,10.8796552,.,.
day,USCAN,eastland,2130,10DEC2018:23:59:59,-1.3,0.1,-10.6,-4.3,0.00,13.6,14,16,18.5,18.2,0.4,0.9,1.5,3.7,6.4,12.74,124,2,6,100,72,0.39750,0.44708,-5.9,8.5378704,.,.
day,USCAN,eastland,2130,11DEC2018:23:59:59,-2.5,7.2,-3.7,0.6,0.00,13.7,14.5,16.2,18.8,17.7,0.5,0.9,1.5,3.5,6.3,12.71,46,2,5,85,41,0.42042,0.65167,-5.1,10.8796552,.,.
day,USCAN,eastland,2130,12DEC2018:23:59:59,-6.9,3,-6.9,-2.9,0.00,13.7,14.1,16.4,19,17.7,0.2,0.7,1.3,3.5,6.2,12.72,113,6,18,100,65,0.40625,0.50583,-5.6,8.1466664,.,.
day,USCAN,eastland,2130,13DEC2018:23:59:59,-7.2,-1.2,-9.4,-6,0.00,13.6,14,16,18.6,17.5,-0.2,0.5,1.1,3.4,6.1,12.74,355,8,13,80,40,0.24792,0.39583,-11.8,11.8244024,.,.
day,USCAN,eastland,2130,14DEC2018:23:59:59,-2.5,3.8,-9.1,-4.2,0.00,14.1,14.2,16.7,18.7,17.5,-0.3,0.3,0.9,3.2,6,12.72,56,3,9,75,29,0.26522,0.44826,-11.0,10.307284,.,.
day,USCAN,eastland,2130,15DEC2018:23:59:59,-1.5,7.4,-4.5,0.1,0.00,13.6,14.2,16.1,18.9,17.7,-0.3,0.2,0.8,3.1,5.8,12.71,66,2,5,74,28,0.29417,0.63333,-9.8,10.73196,.,.
day,USCAN,eastland,2130,16DEC2018:23:59:59,2.1,8.2,-5.4,0.6,0.00,13.5,14.3,16.4,18.3,17.3,-0.3,0.2,0.7,3,5.7,12.72,30,3,7,74,39,0.36417,0.66000,-7.0,11.6143656,.,.
day,USCAN,eastland,2130,17DEC2018:23:59:59,-2.6,2.4,-2.8,0.5,0.00,14.1,14.2,16.1,18.3,17.6,-0.2,0.3,0.8,2.9,5.6,12.72,93,2,5,82,45,0.39208,0.64417,-6.0,4.1304448,.,.
day,USCAN,eastland,2130,18DEC2018:23:59:59,-2.6,3.4,-4.5,-1.5,0.00,14.1,14.2,16,18.5,17.6,-0.3,0.2,0.7,2.9,5.6,12.75,2,5,9,83,60,0.40913,0.55696,-5.5,9.7303104,.,.
