site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_day
orangeville,2,24,2017,-4.1,0.5,-7.9,0.2025,0.28,0.77,0.22,17.884611628,3.2,0
orangeville,2,25,2017,-4.8,1.8,-11.6,0.1995,0.23,0.75,0.28,14.624413953,2.0,0
orangeville,2,26,2017,-2.7,4.3,-10.2,0.2498,0.22,0.76,0.32,15.320312791,2.1,0
orangeville,2,27,2017,0.1,8.2,-5.1,0.3632,0.28,0.83,0.27,11.723023256,2.7,0
orangeville,2,28,2017,-2.1,2.4,-6.8,0.2357,0.29,0.83,0.24,18.233843023,3.0,0
orangeville,3,1,2017,-1.5,5.8,-8.1,0.2363,0.21,0.68,0.25,18.122724419,1.4,0
orangeville,3,2,2017,0.7,9.4,-7.8,0.2620,0.30,0.77,0.18,18.204132558,1.5,0
orangeville,3,3,2017,2.8,11.0,-6.2,0.2800,0.26,0.70,0.19,18.489526744,1.7,0
orangeville,3,4,2017,5.4,14.7,-3.2,0.3208,0.25,0.67,0.17,16.20357907,2.2,0
orangeville,3,5,2017,6.2,14.5,-2.5,0.3026,0.44,0.99,0.12,11.562624419,5.8,0
orangeville,3,6,2017,-2.7,0.6,-7.0,0.2213,0.31,0.82,0.21,18.572672093,5.6,0
orangeville,3,7,2017,1.5,9.4,-7.6,0.2359,0.24,0.66,0.18,18.555561628,1.9,0
orangeville,3,8,2017,5.3,15.0,-5.1,0.3215,0.23,0.67,0.20,18.550015116,1.4,0
orangeville,3,9,2017,8.6,18.6,-1.9,0.4054,0.27,0.70,0.17,18.601681395,1.9,0
orangeville,3,10,2017,9.7,17.6,0.3,0.4439,0.27,0.72,0.19,14.695304651,1.4,0
orangeville,3,11,2017,11.0,18.5,1.2,0.4594,0.29,0.73,0.14,18.882805814,2.2,0
orangeville,3,12,2017,9.7,17.4,0.9,0.4078,0.24,0.63,0.15,17.933755814,2.6,0
orangeville,3,13,2017,10.5,19.2,1.0,0.3918,0.18,0.57,0.20,19.790204651,2.1,0
orangeville,3,14,2017,11.6,22.0,1.4,0.4469,0.30,0.70,0.10,20.505704651,1.9,0
orangeville,3,15,2017,13.0,23.4,1.2,0.3563,0.28,0.61,0.05,20.20945814,2.1,0
orangeville,3,16,2017,14.8,21.5,6.6,0.4004,0.15,0.44,0.14,20.050545349,2.9,0
orangeville,3,17,2017,13.9,22.9,3.4,0.4478,0.24,0.59,0.12,20.399431395,1.9,0
orangeville,3,18,2017,14.4,23.9,2.9,0.4519,0.25,0.62,0.13,19.773136047,1.9,0
orangeville,3,19,2017,16.6,24.9,8.4,0.4098,0.19,0.46,0.08,17.765665116,2.9,0
orangeville,3,20,2017,15.0,21.1,8.5,0.4835,0.21,0.56,0.14,12.879795349,2.9,0
orangeville,3,21,2017,13.3,21.9,5.1,0.5253,0.24,0.65,0.17,13.784462791,2.2,0
orangeville,3,22,2017,12.7,19.7,6.3,0.5695,0.39,0.94,0.16,12.316468605,2.7,0.07
orangeville,3,23,2017,5.8,10.6,2.9,0.7083,0.29,1.00,0.41,11.38900814,3.1,0.27
orangeville,3,24,2017,8.2,14.1,1.4,0.4218,0.21,0.62,0.19,22.343002326,3.9,0
orangeville,3,25,2017,7.2,11.6,1.9,0.5588,0.21,0.80,0.37,11.283415116,2.3,0
orangeville,3,26,2017,6.9,13.1,-1.6,0.3943,0.34,0.83,0.14,20.503716279,1.9,0
orangeville,3,27,2017,4.8,9.7,1.5,0.6364,0.41,1.00,0.19,3.9567139535,1.5,0.28
orangeville,3,28,2017,7.3,11.8,1.8,0.4643,0.36,1.00,0.28,22.624932558,5.9,0
orangeville,3,29,2017,8.0,15.9,-2.2,0.4417,0.29,0.80,0.22,23.022816279,2.7,0
orangeville,3,30,2017,8.5,14.4,2.1,0.6265,0.24,0.80,0.33,11.229624419,1.7,0.04
orangeville,3,31,2017,7.4,13.3,4.7,0.7319,0.29,1.00,0.42,14.675243023,2.6,0.09
orangeville,4,1,2017,9.0,15.9,4.1,0.5983,0.27,0.85,0.30,22.946954651,3.2,0
orangeville,4,2,2017,8.7,15.0,2.0,0.5423,0.21,0.75,0.34,18.746288372,2.6,0
orangeville,4,3,2017,5.8,12.8,-1.6,0.3914,0.28,0.77,0.22,16.38994186,2.4,0
orangeville,4,4,2017,3.9,7.6,0.5,0.2087,0.11,0.39,0.16,24.908577907,5.4,0
orangeville,4,5,2017,5.2,13.9,-4.7,0.2566,0.23,0.60,0.13,24.365040698,1.7,0
orangeville,4,6,2017,9.0,17.4,-1.1,0.3781,0.22,0.60,0.16,21.771784884,1.7,0
orangeville,4,7,2017,12.3,18.4,3.7,0.4930,0.23,0.66,0.21,11.811997674,2.3,0
orangeville,4,8,2017,12.9,18.5,6.6,0.3804,0.22,0.53,0.09,20.876724419,5.3,0
orangeville,4,9,2017,3.7,8.5,-0.5,0.2637,0.27,0.71,0.17,25.399977907,5.5,0
orangeville,4,10,2017,4.8,14.1,-5.7,0.2395,0.26,0.63,0.11,24.998462791,2.0,0
orangeville,4,11,2017,8.9,18.0,-2.0,0.2728,0.21,0.52,0.10,20.460945349,1.8,0.01
orangeville,4,12,2017,12.6,20.5,2.9,0.3506,0.18,0.48,0.12,25.285165116,2.4,0
orangeville,4,13,2017,14.3,23.1,2.4,0.3692,0.25,0.59,0.10,25.39219186,3.7,0
orangeville,4,14,2017,12.5,18.3,4.4,0.4049,0.18,0.49,0.12,25.457274419,4.4,0
orangeville,4,15,2017,10.8,18.0,1.6,0.3723,0.25,0.59,0.08,24.534272093,3.3,0
orangeville,4,16,2017,12.4,20.8,1.5,0.3374,0.22,0.55,0.10,24.48357907,2.0,0
orangeville,4,17,2017,14.2,22.7,4.7,0.4306,0.23,0.59,0.13,23.201351163,2.6,0
orangeville,4,18,2017,14.8,22.6,7.0,0.5521,0.22,0.60,0.17,21.306736047,3.7,0
orangeville,4,19,2017,9.9,15.0,2.6,0.5153,0.26,0.75,0.22,26.256934884,3.2,0
orangeville,4,20,2017,8.7,17.5,1.1,0.4973,0.27,0.73,0.20,18.979252326,3.2,0
orangeville,4,21,2017,7.2,12.7,2.2,0.3571,0.18,0.55,0.19,25.988023256,3.5,0
orangeville,4,22,2017,7.9,16.8,-2.9,0.2904,0.26,0.64,0.13,26.644374419,1.5,0
orangeville,4,23,2017,11.7,20.3,2.2,0.4246,0.23,0.60,0.14,20.240256977,3.7,0
orangeville,4,24,2017,9.4,17.5,2.8,0.5993,0.25,0.74,0.23,15.689909302,4.0,0.02
orangeville,4,25,2017,6.9,11.2,1.9,0.4633,0.19,0.71,0.34,21.432872093,3.6,0
orangeville,4,26,2017,6.9,14.7,-1.4,0.5019,0.34,0.93,0.24,13.17327907,1.8,0.06
orangeville,4,27,2017,5.5,8.6,0.1,0.4671,0.35,0.96,0.25,27.517625581,6.3,0.03
orangeville,4,28,2017,3.4,8.7,-1.5,0.3168,0.23,0.70,0.24,20.752806977,4.6,0
orangeville,4,29,2017,6.5,12.2,0.6,0.3442,0.14,0.51,0.22,25.1217,4.0,0
orangeville,4,30,2017,7.5,16.1,-3.3,0.3967,0.31,0.80,0.18,24.888893023,2.3,0
orangeville,5,1,2017,11.9,18.3,4.9,0.5404,0.22,0.67,0.24,27.394451163,3.2,0
orangeville,5,2,2017,12.6,18.2,5.3,0.5065,0.22,0.65,0.21,24.8652,3.8,0
orangeville,5,3,2017,13.6,22.1,2.1,0.4021,0.23,0.58,0.12,28.297318605,2.4,0
orangeville,5,4,2017,15.7,26.1,4.3,0.4747,0.28,0.66,0.10,28.483367442,1.6,0
orangeville,5,5,2017,18.4,28.0,6.3,0.5415,0.26,0.61,0.09,28.320216279,2.0,0
orangeville,5,6,2017,16.3,25.6,9.4,0.7302,0.32,0.79,0.15,14.501176744,2.5,0.01
orangeville,5,7,2017,15.9,22.5,8.0,0.6929,0.38,0.86,0.11,27.749281395,2.9,0
orangeville,5,8,2017,14.9,21.9,8.5,0.7588,0.36,0.88,0.15,23.242604651,1.7,0
orangeville,5,9,2017,13.9,20.8,5.9,0.7533,0.30,0.86,0.27,19.148117442,2.2,0.03
orangeville,5,10,2017,11.6,15.8,8.8,1.0757,0.24,1.00,0.52,15.524602326,1.6,0.16
orangeville,5,11,2017,15.4,24.9,5.0,0.7794,0.41,0.95,0.14,28.58440814,1.3,0
orangeville,5,12,2017,17.6,25.0,9.1,0.7218,0.22,0.63,0.19,27.311923256,3.4,0
orangeville,5,13,2017,16.2,22.7,9.7,0.5238,0.24,0.60,0.12,28.725927907,5.6,0
orangeville,5,14,2017,13.9,22.1,1.7,0.4374,0.33,0.74,0.09,26.425527907,3.4,0
orangeville,5,15,2017,13.6,20.3,4.5,0.4390,0.26,0.62,0.10,22.008024419,3.6,0
orangeville,5,16,2017,11.3,17.6,4.0,0.5269,0.29,0.75,0.16,19.951712791,2.8,0
orangeville,5,17,2017,6.7,12.3,1.1,0.4211,0.25,0.71,0.22,17.434172093,3.8,0
orangeville,5,18,2017,5.8,12.4,-1.0,0.3383,0.19,0.55,0.16,27.057631395,3.6,0
orangeville,5,19,2017,7.6,14.2,-0.4,0.5124,0.27,0.85,0.30,22.81144186,2.2,0
orangeville,5,20,2017,10.7,19.7,0.1,0.4997,0.31,0.81,0.18,28.077666279,1.8,0
orangeville,5,21,2017,10.7,17.4,4.5,0.7114,0.29,0.86,0.29,17.576288372,1.8,0
orangeville,5,22,2017,13.9,22.4,3.8,0.6570,0.34,0.84,0.17,29.273986047,2.5,0
orangeville,5,23,2017,15.5,24.8,4.3,0.6855,0.31,0.81,0.19,29.962894186,2.2,0
orangeville,5,24,2017,18.4,27.5,5.5,0.6061,0.27,0.67,0.12,28.001961628,2.8,0
orangeville,5,25,2017,17.7,22.9,8.7,0.6394,0.25,0.63,0.12,27.370067442,3.4,0
orangeville,5,26,2017,15.7,23.7,5.7,0.6024,0.31,0.75,0.13,28.218139535,3.1,0
orangeville,5,27,2017,15.2,21.3,9.5,0.5041,0.18,0.50,0.14,29.68605,2.9,0
orangeville,5,28,2017,15.5,23.9,4.6,0.5236,0.24,0.61,0.13,29.282776744,1.6,0
orangeville,5,29,2017,17.7,26.7,6.9,0.5388,0.23,0.57,0.11,27.076343023,1.7,0
orangeville,5,30,2017,18.9,27.4,7.9,0.5516,0.24,0.57,0.09,24.774561628,2.0,0
orangeville,5,31,2017,19.0,27.3,7.4,0.6311,0.26,0.65,0.13,21.541960465,1.9,0
orangeville,6,1,2017,17.1,25.6,9.3,0.9659,0.23,0.73,0.26,22.034553488,1.8,0
orangeville,6,2,2017,19.1,26.2,10.2,0.8580,0.30,0.74,0.15,29.913195349,2.2,0
orangeville,6,3,2017,20.2,30.1,7.5,0.7197,0.30,0.72,0.12,29.309546512,1.5,0
orangeville,6,4,2017,22.3,31.1,10.5,0.7521,0.26,0.64,0.11,24.403374419,1.6,0
orangeville,6,5,2017,24.1,30.7,13.9,0.6733,0.23,0.56,0.11,27.556786047,2.6,0
orangeville,6,6,2017,22.2,30.0,11.0,0.7308,0.22,0.56,0.12,28.67715,2.0,0
orangeville,6,7,2017,23.9,32.2,14.1,0.6902,0.28,0.64,0.08,29.406736047,2.5,0
orangeville,6,8,2017,22.6,30.3,9.4,0.5041,0.23,0.52,0.06,27.469632558,2.3,0
orangeville,6,9,2017,22.3,29.8,10.8,0.5437,0.21,0.51,0.09,30.732823256,3.6,0
orangeville,6,10,2017,22.4,30.2,13.6,0.6064,0.13,0.38,0.12,30.112524419,4.0,0
orangeville,6,11,2017,20.6,26.6,11.6,0.7125,0.21,0.59,0.18,26.081612791,3.8,0
orangeville,6,12,2017,15.9,21.6,8.9,0.4891,0.20,0.50,0.09,28.79457907,5.3,0
orangeville,6,13,2017,14.7,21.9,6.5,0.5621,0.20,0.59,0.19,25.838403488,2.5,0
orangeville,6,14,2017,18.3,27.0,5.5,0.5894,0.30,0.69,0.09,30.637015116,1.9,0
orangeville,6,15,2017,21.3,31.2,7.6,0.5221,0.28,0.63,0.07,30.043381395,2.2,0
orangeville,6,16,2017,23.4,32.2,10.6,0.5893,0.21,0.52,0.10,30.601915116,2.5,0
orangeville,6,17,2017,24.0,28.8,13.6,0.8179,0.21,0.58,0.17,21.967074419,3.2,0
orangeville,6,18,2017,22.9,31.7,12.3,0.9214,0.27,0.71,0.16,30.19142093,2.3,0
orangeville,6,19,2017,24.7,33.6,10.6,0.7089,0.28,0.65,0.08,30.701113953,1.6,0
orangeville,6,20,2017,25.6,35.9,15.0,0.8264,0.25,0.59,0.09,24.705868605,1.9,0
orangeville,6,21,2017,25.8,35.9,12.5,0.7791,0.32,0.71,0.07,27.594062791,1.8,0
orangeville,6,22,2017,25.7,32.6,14.6,0.6475,0.25,0.60,0.11,30.672439535,3.0,0
orangeville,6,23,2017,23.8,30.7,11.9,0.5181,0.23,0.54,0.07,31.033663953,2.9,0
orangeville,6,24,2017,23.3,31.7,10.2,0.4926,0.20,0.46,0.07,31.205030233,2.1,0
orangeville,6,25,2017,24.0,33.9,12.2,0.5418,0.25,0.54,0.04,30.954976744,1.9,0
orangeville,6,26,2017,24.5,34.1,11.3,0.6252,0.21,0.48,0.07,27.811946512,2.1,0
orangeville,6,27,2017,25.0,31.4,14.7,0.5602,0.21,0.50,0.07,28.454065116,2.8,0
orangeville,6,28,2017,23.3,31.1,13.5,0.5814,0.24,0.53,0.05,29.988366279,2.6,0
orangeville,6,29,2017,21.7,28.0,13.1,0.6155,0.20,0.48,0.09,29.130237209,3.2,0
orangeville,6,30,2017,21.2,29.3,11.1,0.5223,0.26,0.57,0.05,30.626204651,2.3,0
orangeville,7,1,2017,22.5,32.7,9.1,0.5788,0.24,0.54,0.07,29.45297093,1.6,0
orangeville,7,2,2017,22.3,30.8,12.4,0.7098,0.27,0.64,0.10,16.538975581,2.5,0
orangeville,7,3,2017,22.9,33.1,11.1,0.6978,0.30,0.67,0.07,22.605436047,1.5,0
orangeville,7,4,2017,24.9,35.6,11.6,0.7141,0.22,0.51,0.08,26.174103488,1.9,0
orangeville,7,5,2017,26.2,35.7,14.0,0.7789,0.22,0.52,0.07,28.008251163,1.7,0
orangeville,7,6,2017,26.7,34.9,19.2,0.7694,0.19,0.46,0.08,25.78857907,2.5,0
orangeville,7,7,2017,25.5,34.7,13.7,0.8143,0.25,0.59,0.09,23.924898837,1.8,0
orangeville,7,8,2017,25.7,35.3,16.5,0.9095,0.25,0.59,0.10,22.084377907,1.8,0
orangeville,7,9,2017,25.5,34.9,15.5,0.9474,0.27,0.65,0.11,20.918982558,2.3,0
orangeville,7,10,2017,23.9,31.6,15.7,1.1326,0.24,0.69,0.20,14.156895349,2.5,0
orangeville,7,11,2017,22.8,30.6,16.2,1.2283,0.26,0.74,0.21,14.693567442,1.8,0
orangeville,7,12,2017,20.3,29.6,14.2,1.3416,0.29,0.90,0.31,18.04452907,1.6,0
orangeville,7,13,2017,21.8,31.6,14.0,1.1178,0.30,0.75,0.16,15.929037209,1.4,0
orangeville,7,14,2017,23.9,32.8,14.8,1.0386,0.30,0.74,0.14,22.838075581,1.7,0
orangeville,7,15,2017,24.8,33.7,15.2,1.0319,0.22,0.55,0.12,23.532760465,1.7,0
orangeville,7,16,2017,24.5,34.8,14.2,1.0091,0.29,0.68,0.11,22.862762791,1.6,0.01
orangeville,7,17,2017,25.7,33.8,17.1,0.9981,0.22,0.60,0.15,20.793495349,2.4,0
orangeville,7,18,2017,26.1,33.7,16.9,1.1077,0.25,0.66,0.16,23.830869767,1.7,0
orangeville,7,19,2017,24.6,30.8,17.5,1.2138,0.23,0.69,0.23,16.325215116,1.8,0
orangeville,7,20,2017,22.6,32.4,15.9,1.2279,0.26,0.72,0.20,20.609204651,2.4,0.07
orangeville,7,21,2017,21.8,31.3,15.7,1.3801,0.30,0.84,0.25,18.981669767,1.4,0.31
orangeville,7,22,2017,21.7,30.7,12.8,1.4041,0.35,0.92,0.22,24.132139535,1.5,0
orangeville,7,23,2017,24.6,33.8,15.6,1.0884,0.29,0.70,0.12,26.839454651,1.6,0
orangeville,7,24,2017,24.2,32.1,17.1,1.2250,0.22,0.66,0.23,21.696111628,1.5,0
orangeville,7,25,2017,18.0,23.1,15.3,1.7998,0.20,1.00,0.61,13.652434884,1.1,0.18
orangeville,7,26,2017,20.6,27.9,13.5,1.7903,0.29,1.00,0.43,25.377875581,1.4,0
orangeville,7,27,2017,23.4,31.7,14.3,1.4038,0.31,0.88,0.26,25.921402326,1.6,0
orangeville,7,28,2017,21.8,27.8,16.4,1.4593,0.28,0.86,0.30,16.880525581,1.7,0.09
orangeville,7,29,2017,22.6,31.5,13.1,1.1819,0.36,0.86,0.14,29.052345349,2.0,0
orangeville,7,30,2017,22.9,30.1,14.5,1.0474,0.26,0.69,0.17,21.882872093,2.0,0
orangeville,7,31,2017,23.1,32.2,13.1,1.0826,0.31,0.77,0.16,26.862865116,1.6,0
orangeville,8,1,2017,24.4,33.0,12.8,0.8898,0.29,0.70,0.11,28.068237209,1.5,0
orangeville,8,2,2017,23.6,32.8,13.6,0.9648,0.29,0.74,0.15,23.150030233,1.6,0
orangeville,8,3,2017,23.6,32.9,14.3,1.0443,0.32,0.77,0.14,24.060882558,1.6,0
orangeville,8,4,2017,20.9,30.3,14.0,1.2044,0.24,0.71,0.23,18.442151163,1.6,0.04
orangeville,8,5,2017,20.9,29.9,12.9,1.3338,0.28,0.84,0.27,24.500218605,1.5,0
orangeville,8,6,2017,20.4,26.7,12.7,1.1316,0.30,0.79,0.19,14.387902326,1.8,0
orangeville,8,7,2017,20.1,27.1,13.1,1.1068,0.30,0.86,0.26,20.863056977,1.6,0.09
orangeville,8,8,2017,18.9,28.3,10.6,1.2790,0.36,0.96,0.25,20.447466279,1.7,0
orangeville,8,9,2017,20.5,29.3,11.9,1.1426,0.26,0.78,0.25,22.054604651,1.3,0
orangeville,8,10,2017,21.7,30.1,12.3,1.0521,0.27,0.74,0.21,24.649043023,1.4,0
orangeville,8,11,2017,21.5,28.9,12.2,1.0272,0.24,0.72,0.23,19.593156977,1.6,0
orangeville,8,12,2017,19.2,27.9,12.3,1.2281,0.24,0.79,0.32,19.044837209,1.7,0.01
orangeville,8,13,2017,21.3,31.1,13.8,1.1186,0.33,0.81,0.15,22.295574419,1.7,0
orangeville,8,14,2017,20.2,28.3,11.0,1.0874,0.26,0.76,0.25,17.012940698,1.6,0.01
orangeville,8,15,2017,19.2,24.7,10.6,0.9311,0.27,0.73,0.20,12.479640698,1.6,0
orangeville,8,16,2017,18.3,27.8,7.7,0.8408,0.27,0.72,0.17,22.031403488,1.6,0
orangeville,8,17,2017,21.3,30.9,11.8,0.8292,0.25,0.65,0.15,18.950651163,1.5,0
orangeville,8,18,2017,22.6,30.7,12.1,0.7802,0.24,0.61,0.13,18.90855,1.7,0
orangeville,8,19,2017,21.8,30.9,12.1,0.8684,0.22,0.62,0.18,17.070603488,1.8,0
orangeville,8,20,2017,20.6,29.9,10.8,0.8943,0.25,0.67,0.16,15.183962791,2.0,0
orangeville,8,21,2017,22.1,30.3,15.9,0.9143,0.23,0.61,0.15,16.733553488,2.0,0
orangeville,8,22,2017,21.7,29.8,14.5,1.0123,0.24,0.68,0.20,19.52500814,1.7,0
orangeville,8,23,2017,20.2,29.6,11.4,1.1570,0.32,0.83,0.19,22.137289535,1.4,0.05
orangeville,8,24,2017,19.7,29.7,10.9,1.0547,0.32,0.81,0.18,20.322240698,1.5,0.01
orangeville,8,25,2017,21.3,31.4,11.0,0.8270,0.30,0.71,0.11,25.018796512,1.4,0
orangeville,8,26,2017,23.2,33.3,11.1,0.8042,0.29,0.65,0.08,24.198048837,1.5,0
orangeville,8,27,2017,24.5,33.6,12.8,0.8287,0.25,0.63,0.12,22.734125581,1.9,0
orangeville,8,28,2017,24.5,33.8,13.2,0.7473,0.27,0.63,0.09,23.621347674,1.5,0
orangeville,8,29,2017,23.3,31.7,13.3,0.8280,0.26,0.63,0.12,16.972147674,1.6,0.01
orangeville,8,30,2017,22.9,30.9,13.7,0.9411,0.24,0.65,0.17,15.053201163,2.3,0
orangeville,8,31,2017,19.7,25.5,14.7,1.1971,0.27,0.83,0.29,10.87969186,1.7,0.06
orangeville,9,1,2017,20.5,29.8,10.5,0.9474,0.33,0.80,0.14,22.534461628,1.4,0
orangeville,9,2,2017,22.8,31.8,11.0,0.8565,0.27,0.67,0.14,23.257402326,1.4,0
orangeville,9,3,2017,23.4,33.3,11.3,0.8411,0.28,0.67,0.11,23.005894186,1.2,0
orangeville,9,4,2017,24.8,34.6,13.6,0.7580,0.24,0.57,0.08,24.211109302,1.9,0
orangeville,9,5,2017,23.4,32.3,11.6,0.7549,0.25,0.63,0.12,21.6063,1.7,0
orangeville,9,6,2017,23.3,32.1,11.7,0.7389,0.24,0.61,0.12,19.508347674,2.2,0
orangeville,9,7,2017,21.0,29.2,11.9,0.8556,0.26,0.70,0.18,12.715911628,2.3,0
orangeville,9,8,2017,19.7,28.2,9.1,0.9466,0.27,0.74,0.20,19.287910465,1.9,0
orangeville,9,9,2017,17.7,25.1,11.3,1.0759,0.26,0.80,0.29,10.490713953,1.4,0
orangeville,9,10,2017,19.0,28.5,10.0,1.0442,0.32,0.83,0.20,21.826538372,1.3,0
orangeville,9,11,2017,21.4,30.3,10.5,0.9744,0.32,0.81,0.17,20.922069767,1.4,0
orangeville,9,12,2017,19.9,28.4,11.4,0.9838,0.23,0.69,0.23,12.413113953,2.0,0
orangeville,9,13,2017,18.2,27.6,9.6,0.9139,0.28,0.76,0.21,14.603347674,1.9,0.01
