#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
day,USCAN,cachejct,2136,15JAN2018:23:59:59,-5,3.3,-8,-3.4,0.25,39,31.3,41.1,38.4,39.7,0.3,1.2,1.7,3.3,5.8,158,5,0,100,.,8.909828,-4.4,0.44417,69,100,0.48917,.,.
day,USCAN,cachejct,2136,16JAN2018:23:59:59,-1.5,4.2,-7.9,-2.6,0.00,38.1,30.8,40.8,38.2,39.7,0.2,1,1.6,3.3,5.7,354,2,1,96,.,9.4679736,-4.8,0.43125,53,100,0.51583,.,.
day,USCAN,cachejct,2136,17JAN2018:23:59:59,-2,5.6,-3.3,0,0.00,40.2,30.5,40.4,38.4,39.7,0.4,1.3,1.6,3.3,5.6,300,4,1,97,.,9.1244672,-1.9,0.53208,60,100,0.62292,.,.
day,USCAN,cachejct,2136,18JAN2018:23:59:59,-1.1,5.2,-4.4,-0.7,0.00,40.5,30.5,40.4,38.3,39.6,0.6,1.5,1.7,3.2,5.6,71,6,1,97,.,7.0784912,-2.0,0.52917,61,100,0.58708,.,.
day,USCAN,cachejct,2136,19JAN2018:23:59:59,-3.9,7.6,-4.2,1,3.81,41.1,30.6,40.4,38.5,39.5,1.3,2,2,3.4,5.6,306,10,3,100,.,0.7937048,-1.2,0.56000,51,100,0.68083,.,.
day,USCAN,cachejct,2136,20JAN2018:23:59:59,-6.1,-0.5,-7.1,-4.5,5.84,40.2,31.2,40.6,38.3,39.5,1.3,2.1,2.1,3.4,5.5,311,6,1,80,.,3.70284,-5.6,0.40625,77,100,0.44542,.,.
day,USCAN,cachejct,2136,21JAN2018:23:59:59,-15,0,-17.2,-7.6,0.00,39.8,31.5,40.6,38.3,39.5,1,1.9,2.1,3.4,5.5,269,4,1,96,.,10.0357424,-9.4,0.30333,55,100,0.36500,.,.
day,USCAN,cachejct,2136,22JAN2018:23:59:59,-7.5,-2.8,-17.6,-9.6,0.00,38.8,31.3,40.7,38.2,39.5,0.5,1.4,1.9,3.4,5.5,228,4,1,100,.,7.0784912,-10.7,0.29000,76,100,0.31000,.,.
day,USCAN,cachejct,2136,23JAN2018:23:59:59,-12.9,-2.9,-15.7,-10.1,0.25,38.4,31,40.5,38.1,39.7,0.4,1.3,1.7,3.2,5.4,245,3,0,98,.,8.9909976,-10.2,0.28958,88,100,0.29875,.,.
day,USCAN,cachejct,2136,24JAN2018:23:59:59,-8.4,-2.6,-15.1,-10,0.00,37.8,30.7,40.1,37.8,39.7,0.2,1.1,1.6,3.1,5.4,240,4,0,100,.,8.2562872,-10.5,0.28333,91,100,0.29125,.,.
day,USCAN,cachejct,2136,25JAN2018:23:59:59,-10,4.3,-10.2,-3.8,0.00,36.8,30.5,40.5,38.2,39.6,0.2,1.1,1.5,3.2,5.4,224,13,2,100,.,3.3195856,-5.9,0.39958,42,100,0.48500,.,.
day,USCAN,cachejct,2136,26JAN2018:23:59:59,-4.4,1.8,-11.2,-4.2,0.25,38,30.4,40,37.7,39.6,0.2,1.1,1.5,3.1,5.3,208,8,2,92,.,8.5282472,-6.8,0.37083,60,100,0.45708,.,.
day,USCAN,cachejct,2136,27JAN2018:23:59:59,-0.9,1.4,-6.4,-2.2,0.00,39,30.3,40,37.7,39.6,0.2,1.1,1.5,3,5.3,250,6,1,82,.,5.4709984,-5.0,0.42167,65,99,0.52042,.,.
day,USCAN,cachejct,2136,28JAN2018:23:59:59,-2.7,3.7,-2.7,0.9,0.00,41.2,30.6,40.1,37.9,39.4,0.5,1.3,1.5,3.1,5.2,216,4,1,100,.,5.1082456,-2.2,0.52417,55,96,0.65583,.,.
day,USCAN,cachejct,2136,29JAN2018:23:59:59,-1.2,4.5,-6.3,-1.3,0.00,40.1,30.9,40.5,37.6,39.4,0.9,1.6,1.7,2.9,5.2,232,3,1,100,.,9.6729896,-2.3,0.52042,74,100,0.56792,.,.
day,USCAN,cachejct,2136,30JAN2018:23:59:59,2,9.5,-1.3,3.7,0.00,39.8,31.1,40.8,38.1,39.4,1.9,2.4,2.1,3,5.1,234,8,3,79,.,6.4822712,-0.8,0.57833,40,100,0.80417,.,.
day,USCAN,cachejct,2136,31JAN2018:23:59:59,0.3,4.8,0.1,2.5,0.00,38.6,31.2,40.6,38.3,39.6,2.1,2.7,2.4,3.1,5.1,312,5,1,87,.,6.1006904,-2.1,0.52458,49,93,0.74333,.,.
day,USCAN,circleville,2125,01JAN2018:23:59:59,-7.7,11.9,-12.4,-1.9,0.00,3.6,5.8,5.9,8.8,13.6,-3,0.1,1.1,3.6,6.9,164,5,1,47,.,12.4156016,-12.6,0.23708,16,85,0.60792,.,.
day,USCAN,circleville,2125,02JAN2018:23:59:59,-5.9,7.4,-13.1,-2.9,0.00,3.6,5.1,5.2,9.5,13.8,-3.2,-0.6,0.2,3.5,6.7,152,7,2,53,.,10.016496,-14.1,0.20792,17,76,0.54375,.,.
day,USCAN,circleville,2125,03JAN2018:23:59:59,-6.1,14.3,-15.4,-2.5,0.00,3.6,6.3,5.2,9.7,13.8,-3.5,-1,-0.3,3.3,6.6,183,5,1,33,.,12.3967736,-17.3,0.16125,7,81,0.60667,.,.
day,USCAN,circleville,2125,04JAN2018:23:59:59,-4.7,12.3,-11.6,-0.4,0.00,3.4,6.1,5.6,9.6,13.4,-2.5,-0.2,0,3.1,6.6,164,5,1,58,.,11.5905168,-18.5,0.14417,11,57,0.66667,.,.
day,USCAN,circleville,2125,05JAN2018:23:59:59,-2.6,12.5,-5.3,2.1,0.00,3.9,6.4,5.7,9,13.2,-0.4,1.3,0.7,3,6.6,176,9,2,75,.,6.0621976,-7.5,0.36292,33,75,0.76833,.,.
day,USCAN,circleville,2125,06JAN2018:23:59:59,0.1,9.9,-2.6,3.1,2.79,3.6,6.1,5.9,9.6,13.4,1.7,2.7,1.6,3,6.4,157,10,2,95,.,2.707048,-1.8,0.54625,42,98,0.78250,.,.
day,USCAN,circleville,2125,07JAN2018:23:59:59,-3.3,8.4,-5.9,-0.2,0.25,4.3,6.4,5.6,9.3,13.4,-0.9,1.7,1.7,3.2,6.4,199,3,1,91,.,12.5013736,-2.2,0.52583,50,100,0.63292,.,.
day,USCAN,circleville,2125,08JAN2018:23:59:59,4.6,8.1,-6.1,1.7,0.00,4.4,6.6,5.4,9.1,13.4,2.1,2.5,1.2,3.3,6.4,200,8,2,78,.,3.8873544,-2.7,0.50583,47,95,0.70875,.,.
day,USCAN,circleville,2125,09JAN2018:23:59:59,2.6,6.2,2.1,4.4,3.56,5,7.2,5.3,9.5,13.3,2.8,3.9,2.8,3.4,6.3,220,7,2,97,.,3.161012,2.0,0.70792,70,97,0.84083,.,.
day,USCAN,circleville,2125,10JAN2018:23:59:59,-0.1,6.2,-0.1,3,9.14,16.6,6.6,6,9.4,13.6,1.1,2.8,3.1,3.6,6.3,158,11,4,96,.,5.6140912,1.2,0.66625,75,98,0.76792,.,.
day,USCAN,circleville,2125,11JAN2018:23:59:59,1.5,6.7,-7.3,0.2,0.51,17.6,6.3,5.6,9.2,13.6,0.3,1.9,2.4,3.9,6.3,189,7,2,71,.,10.7365624,-3.6,0.47042,53,96,0.63375,.,.
day,USCAN,circleville,2125,12JAN2018:23:59:59,-3.7,9.4,-3.7,2.4,0.00,17.2,7.9,5.9,9.4,13.6,0.2,1.8,2.3,3.9,6.3,119,10,3,91,.,13.2645352,-3.1,0.48917,41,91,0.75792,.,.
day,USCAN,circleville,2125,13JAN2018:23:59:59,-4.8,9,-7.9,-0.5,0.00,16.1,7.5,5.7,9.6,13.6,-0.2,0.8,1.5,3.9,6.3,149,5,1,94,.,13.3507256,-4.7,0.43542,40,96,0.62625,.,.
day,USCAN,circleville,2125,14JAN2018:23:59:59,-4.4,10.6,-7,0,0.00,15.1,8.8,5.5,9.4,13.2,-0.4,0.6,1.1,3.8,6.3,174,3,1,93,.,13.560344,-4.0,0.45958,39,96,0.65083,.,.
day,USCAN,circleville,2125,15JAN2018:23:59:59,-4.4,10.6,-6.4,0.3,0.00,15.5,8.6,5.5,9.4,13.6,-0.4,0.7,1.1,3.8,6.3,141,7,1,92,.,13.3122328,-3.7,0.46750,38,96,0.66542,.,.
day,USCAN,circleville,2125,16JAN2018:23:59:59,-3,11,-7.6,0.7,0.00,15.7,9.9,5,9.6,13.2,-0.4,0.6,1,3.6,6.3,197,6,1,89,.,12.0720952,-4.4,0.44375,34,97,0.69000,.,.
day,USCAN,circleville,2125,17JAN2018:23:59:59,-3.8,11.7,-7.1,1,0.00,16.3,8.7,5.5,9.5,13.4,-0.3,1,1.2,3.6,6.3,170,4,1,93,.,13.7846064,-3.9,0.46042,35,95,0.71250,.,.
day,USCAN,circleville,2125,18JAN2018:23:59:59,-0.3,13.9,-5.4,3.1,0.00,16.2,9.3,5.3,9.5,13.4,0,1.3,1.4,3.5,6.2,194,8,2,76,.,11.4043288,-4.3,0.44542,28,94,0.82083,.,.
day,USCAN,circleville,2125,19JAN2018:23:59:59,6.3,15.3,-0.3,7.9,0.00,16.4,10.4,5.7,9.5,13.4,2.7,4.3,3.2,3.5,6.2,209,14,4,55,.,12.5825432,-3.7,0.46417,24,76,1.09792,.,.
day,USCAN,circleville,2125,20JAN2018:23:59:59,-8.5,7.5,-8.5,-0.9,2.54,16.5,10.3,5.7,9.4,13.4,0.2,1.5,2.2,3.7,6.2,80,12,5,90,.,6.6345688,-3.7,0.47625,48,96,0.62458,.,.
day,USCAN,circleville,2125,21JAN2018:23:59:59,-16,-3,-16,-7.3,0.00,14.9,10.9,5.4,9.4,13.4,-0.5,0.8,1.5,3.8,6.1,99,14,3,84,.,11.0465968,-11.0,0.26792,53,93,0.37208,.,.
day,USCAN,circleville,2125,22JAN2018:23:59:59,-10.6,0.9,-18.6,-10.5,0.00,11.3,11,5.5,9.6,13.4,-1.6,0.2,0.9,3.7,6.1,196,3,1,90,.,14.6812376,-14.1,0.21458,41,91,0.29875,.,.
day,USCAN,circleville,2125,23JAN2018:23:59:59,-8,5.5,-15.6,-6.7,0.00,10.5,10.4,5.9,9.6,13.4,-2.7,-0.4,0.1,3.5,6.1,207,3,1,79,.,14.9531976,-10.7,0.27833,42,93,0.40333,.,.
day,USCAN,circleville,2125,24JAN2018:23:59:59,-2,11.4,-12.3,-1.7,0.00,11.3,10.7,5.2,9.1,13.4,-1.5,-0.5,-0.5,3.3,6.1,206,6,2,56,.,15.3109296,-10.4,0.28125,13,91,0.59292,.,.
day,USCAN,circleville,2125,25JAN2018:23:59:59,-3.2,8.7,-3.2,2.6,0.00,12.2,11.2,5.1,8.7,13.6,-0.8,-0.3,-0.2,3.1,6.1,158,18,4,87,.,11.1896896,-10.0,0.29542,16,98,0.75833,.,.
day,USCAN,circleville,2125,26JAN2018:23:59:59,-9.4,3.4,-14.6,-5.3,0.25,10.7,11,5.5,9,13.6,-2.7,-0.3,-0.1,3,6,181,5,1,80,.,15.587492,-10.3,0.28458,32,93,0.44583,.,.
day,USCAN,circleville,2125,27JAN2018:23:59:59,-6.2,8.5,-13,-3.7,0.00,10.5,10.2,5.7,8.1,13.6,-2,-0.5,-0.8,2.9,6,178,7,1,80,.,15.1059136,-11.6,0.25792,19,85,0.51500,.,.
day,USCAN,circleville,2125,28JAN2018:23:59:59,-3,9.9,-10.1,-0.9,0.00,11.9,10.4,5.4,9.4,13.4,-0.7,-0.5,-0.7,2.6,5.9,100,6,2,87,.,15.2059112,-7.0,0.37042,36,90,0.62417,.,.
day,USCAN,circleville,2125,29JAN2018:23:59:59,-1.1,15,-7.7,1.1,0.00,14.1,10.8,5.4,9.4,13.4,-0.5,-0.2,-0.3,2.6,5.9,179,4,1,79,.,14.7289352,-5.5,0.41000,21,94,0.73125,.,.
day,USCAN,circleville,2125,30JAN2018:23:59:59,5.1,16.5,-4.8,5.2,0.00,18.2,11.4,5.2,8.8,13.4,-0.2,0.7,0.2,2.6,5.7,182,11,3,43,.,15.9356008,-6.5,0.38000,13,90,0.96500,.,.
day,USCAN,circleville,2125,31JAN2018:23:59:59,-2,15.2,-2,8.5,0.00,17,11.8,5.6,9.6,12.8,0.8,2.9,2.3,2.6,5.7,189,11,5,73,.,15.7259824,-8.5,0.32333,15,65,1.16958,.,.
day,USCAN,eastland,2130,01JAN2018:23:59:59,1,9.6,-2.8,2.8,0.00,4,6.1,7.6,18.8,17.6,1.1,2,2.6,3.7,5.9,360,7,3,37,.,11.2470104,-10.9,0.26625,22,52,0.77333,.,.
day,USCAN,eastland,2130,02JAN2018:23:59:59,-5.3,6.1,-6,-0.8,0.00,3.9,6.3,7.1,18.8,17.6,-0.3,1.2,1.9,3.7,5.9,360,14,6,60,.,12.1674904,-13.3,0.22958,9,69,0.61125,.,.
day,USCAN,eastland,2130,03JAN2018:23:59:59,-2.4,5.3,-8.2,-1.8,0.00,3.7,5.9,7.2,18.7,17.6,-1.1,0.5,1.3,3.4,5.8,30,7,3,21,.,11.6905144,-18.1,0.15333,13,64,0.56042,.,.
day,USCAN,eastland,2130,04JAN2018:23:59:59,-1.3,8.6,-7.3,-0.5,0.00,3.4,5.7,7.4,19.1,17.8,-0.5,0.7,1.3,3.2,5.8,6,5,3,27,.,11.38048,-19.1,0.13833,13,44,0.62375,.,.
day,USCAN,eastland,2130,05JAN2018:23:59:59,1,5.3,-4.9,0.4,0.00,3.4,6.1,7.2,18.9,17.8,-0.1,0.8,1.5,3.1,5.6,34,5,2,27,.,6.55842,-17.4,0.15833,18,41,0.63542,.,.
day,USCAN,eastland,2130,06JAN2018:23:59:59,-0.4,7,-2.6,1.6,0.00,4.2,5.9,8,19.1,17.9,2.3,2.2,2.5,3.2,5.6,61,8,2,100,.,6.3483832,-10.2,0.30667,26,100,0.70250,.,.
day,USCAN,eastland,2130,07JAN2018:23:59:59,-4.9,5.7,-5.1,-0.5,1.02,3.6,5.7,7.9,18.7,17.9,0.7,1.9,2.3,3.4,5.5,356,9,4,89,.,11.9051536,-3.6,0.47333,49,100,0.61250,.,.
day,USCAN,eastland,2130,08JAN2018:23:59:59,1.9,4.9,-5.7,0.4,0.25,3.9,5.7,8.3,18.7,17.9,1.7,1.8,2.2,3.4,5.6,61,8,2,81,.,7.273884,-3.5,0.47625,60,93,0.63083,.,.
day,USCAN,eastland,2130,09JAN2018:23:59:59,7.2,10.8,0.1,5.3,0.00,3.7,6.3,8.2,19.3,17.9,3.4,3.1,3.3,3.6,5.5,118,9,3,59,.,7.5885208,-1.0,0.57083,48,84,0.89958,.,.
day,USCAN,eastland,2130,10JAN2018:23:59:59,-1.5,7.2,-2.4,1.3,3.30,3.3,6.6,7.9,19,17.9,2.3,2.7,3.2,3.9,5.6,74,12,5,99,.,2.1744248,1.2,0.66708,59,100,0.69542,.,.
day,USCAN,eastland,2130,11JAN2018:23:59:59,-4.3,1.5,-5.9,-2.3,1.78,3,5.4,7.9,18.8,18.1,1.3,2,2.5,3.9,5.6,14,13,4,83,.,12.9691448,-4.7,0.43167,61,100,0.52625,.,.
day,USCAN,eastland,2130,12JAN2018:23:59:59,-2.8,5.8,-5.7,-0.9,0.00,3.5,5.8,7.3,18.8,17.8,0.8,1.4,2,3.8,5.6,29,11,3,86,.,12.5160176,-4.8,0.43333,55,89,0.58917,.,.
day,USCAN,eastland,2130,13JAN2018:23:59:59,-2.6,6.3,-5.5,-0.1,0.00,3.5,6.1,7.3,19.3,18.1,0.8,1.3,1.7,3.5,5.6,358,9,3,82,.,12.9545008,-4.7,0.43375,41,93,0.62542,.,.
day,USCAN,eastland,2130,14JAN2018:23:59:59,-3.3,8.8,-5,0.9,0.00,3.9,6.1,7.2,18.7,17.3,0.8,1.3,1.9,3.4,5.6,355,8,4,86,.,13.3934024,-5.2,0.41750,30,89,0.68458,.,.
