#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,01MAY2021:16:59:59,76.5,76.0,82.0,72.0,75.9,285,1.0259,1.8568,7.6,294.5,30.06,19.8,0.005830,22.82,15.98,30.8,36.0,28.3,0,0.00,22.26,55.2,0.0129,0.0129,73.1,01MAY2021:16:58:40,73.9,01MAY2021:16:59:30
hly,FGNet,alpine,42.04,01MAY2021:17:59:59,73.7,73.0,75.1,71.6,72.8,150,0.5410,1.114856,5.1,267.1,67.23,22.5,0.006050,23.15,19.8,31.7,34.3,30.0,0,0.00,22.23,55.8,0.0075,0.0075,71.8,01MAY2021:17:11:20,69.8,01MAY2021:17:13:20
hly,FGNet,alpine,42.04,01MAY2021:18:59:59,72.5,71.5,73.0,70.1,71.3,30,0.1067,0.385763,4.1,21.6,44.03,10.9,0.005910,23.23,19.9,31.2,32.5,29.2,0,0.00,22.2,56.2,0.0043,0.0043,70.0,01MAY2021:18:46:10,69.0,01MAY2021:18:46:10
hly,FGNet,alpine,42.04,01MAY2021:19:59:59,70.6,69.6,71.3,67.8,69.3,1,0.0046,0.01256924,5.7,25.5,38.13,21.5,0.005850,24.75,20.94,30.9,31.7,29.3,0,0.00,22.22,56.5,0.0029,0.0029,67.2,01MAY2021:19:54:40,66.1,01MAY2021:19:50:30
hly,FGNet,alpine,42.04,01MAY2021:20:59:59,67.2,66.0,69.0,61.1,65.7,0,0.0000,1E-6,7.0,12.23,67.23,25.9,0.006580,38.64,24.26,33.8,38.2,31.1,28.05777,0.00,22.21,56.5,0.0029,0.0029,56.2,01MAY2021:20:46:50,53.5,01MAY2021:20:46:50
hly,FGNet,alpine,42.04,01MAY2021:21:59:59,64.4,63.3,64.8,59.9,62.9,0,0.0000,1E-6,4.9,76.61,52.35,12.8,0.006730,37.77,28.47,34.4,37.8,31.4,15.00119,0.00,22.22,56.5,0.0019,0.0019,58.7,01MAY2021:21:57:00,56.0,01MAY2021:22:00:00
hly,FGNet,alpine,42.04,01MAY2021:22:59:59,61.4,59.8,62.7,54.9,59.0,0,0.0000,1E-6,4.0,350.1,93.2,19.3,0.006480,41.13,27.97,33.4,37.0,29.8,0,0.00,22.24,56.3,0.0015,0.0015,54.1,01MAY2021:22:51:00,52.6,01MAY2021:22:50:20
hly,FGNet,alpine,42.04,01MAY2021:23:59:59,60.4,59.5,62.0,56.8,59.1,0,0.0000,1E-6,8.2,339.8,43.08,22.0,0.007180,43.75,34.62,36.0,37.8,33.6,0,0.00,22.22,56.0,0.0023,0.0023,55.7,01MAY2021:23:34:20,54.1,01MAY2021:23:34:30
hly,FGNet,genola,42.05,01MAY2021:00:59:59,60.8,58.7,61.0,56.1,56.7,0,0.0000,1E-6,1.9,97.7,58.37,5.3,0.006020,36.64,28.65,31.7,32.6,30.5,0,0.00,10.94,48.6,0.0001,0.0001,55.1,01MAY2021:00:58:30,52.1,01MAY2021:00:27:50
hly,FGNet,genola,42.05,01MAY2021:01:59:59,61.7,59.3,64.4,55.5,58.1,0,0.0000,1E-6,3.1,110.3,71.65,7.6,0.005800,41.4,22.4,30.7,33.9,27.1,0,0.00,10.95,48.3,0.0008,0.0008,54.1,01MAY2021:01:58:00,51.9,01MAY2021:01:02:10
hly,FGNet,genola,42.05,01MAY2021:02:59:59,62.6,61.1,64.9,55.8,59.9,0,0.0000,1E-6,5.7,126.2,34.4,10.1,0.005680,39.43,25.15,30.2,33.3,29.1,0,0.00,10.92,49.5,0.0019,0.0019,54.1,01MAY2021:02:00:20,52.3,01MAY2021:02:00:30
hly,FGNet,genola,42.05,01MAY2021:03:59:59,62.8,60.6,64.7,52.0,59.8,0,0.0000,1E-6,4.9,138.4,49.45,10.5,0.005860,49.54,25.24,30.9,36.9,29.0,0,0.00,10.92,49.4,0.0016,0.0016,50.7,01MAY2021:03:58:40,48.8,01MAY2021:03:58:40
hly,FGNet,genola,42.05,01MAY2021:04:59:59,60.3,59.5,64.0,53.7,58.7,0,0.0000,1E-6,6.6,119.5,33.38,12.7,0.005950,45.38,26.96,31.3,34.4,29.6,0,0.00,10.92,50.0,0.0020,0.0020,51.9,01MAY2021:04:00:10,50.3,01MAY2021:04:02:40
hly,FGNet,genola,42.05,01MAY2021:05:59:59,63.4,61.8,64.6,57.0,61.0,8,0.0283,0.0353189,5.8,124.1,22.06,10.9,0.005900,39.23,26.58,31.1,36.1,29.6,0,0.00,10.9,49.8,0.0020,0.0020,56.5,01MAY2021:05:55:50,54.5,01MAY2021:05:46:50
hly,FGNet,genola,42.05,01MAY2021:06:59:59,63.0,62.0,65.8,56.7,61.3,76,0.2719,0.5123193,2.9,98.5,31.3,6.3,0.006460,41.66,28.76,33.4,36.8,31.0,0,0.00,10.91,49.7,0.0028,0.0028,56.7,01MAY2021:06:06:10,55.7,01MAY2021:06:02:40
hly,FGNet,genola,42.05,01MAY2021:07:59:59,66.3,66.5,67.7,65.4,66.4,183,0.6573,1.246045,3.0,106.1,44.9,6.7,0.007230,39,28.92,36.2,40.4,32.5,0,0.00,10.88,49.7,0.0058,0.0058,67.6,01MAY2021:07:43:10,68.9,01MAY2021:07:37:40
hly,FGNet,genola,42.05,01MAY2021:08:59:59,71.4,71.9,74.6,67.1,72.0,353,1.2712,1.977456,2.1,133.5,57.1,5.7,0.006680,30.9,21.9,34.2,36.9,31.9,0,0.00,10.84,49.6,0.0099,0.0099,69.8,01MAY2021:08:00:30,72.6,01MAY2021:08:00:40
hly,FGNet,genola,42.05,01MAY2021:09:59:59,74.6,75.0,77.0,73.3,75.5,443,1.5941,2.598958,4.7,170,51.65,13.8,0.007510,30.81,23.34,37.1,42.1,33.9,0,0.00,10.81,49.4,0.0145,0.0145,78.8,01MAY2021:09:50:40,82.9,01MAY2021:09:47:10
hly,FGNet,genola,42.05,01MAY2021:10:59:59,76.5,76.8,78.0,75.9,77.2,453,1.6317,3.089182,8.9,197.2,17.91,15.4,0.007090,26.61,19.81,35.7,39.1,32.1,0,0.00,10.82,49.9,0.0180,0.0180,79.1,01MAY2021:10:56:30,82.9,01MAY2021:10:56:30
hly,FGNet,genola,42.05,01MAY2021:11:59:59,78.4,78.9,81.5,76.6,79.3,562,2.0243,3.390129,10.9,193.4,16.58,19.6,0.006900,23.77,17.33,35.0,38.2,31.9,0,0.00,10.86,50.1,0.0221,0.0221,79.2,01MAY2021:11:01:10,83.0,01MAY2021:11:01:10
hly,FGNet,genola,42.05,01MAY2021:12:59:59,79.3,79.5,80.4,78.9,79.7,341,1.2278,3.486245,7.0,217.7,34.07,15.4,0.006470,22.28,16.13,33.3,37.4,29.4,0,0.00,10.86,50.3,0.0155,0.0155,81.4,01MAY2021:12:56:00,84.0,01MAY2021:12:55:00
hly,FGNet,genola,42.05,01MAY2021:13:59:59,78.7,78.9,79.5,78.2,79.0,327,1.1754,3.364826,8.2,240.6,24.59,15.9,0.006080,23.36,15.69,31.8,38.0,28.7,0,0.00,10.86,50.4,0.0158,0.0158,80.5,01MAY2021:13:26:30,82.8,01MAY2021:13:17:20
hly,FGNet,genola,42.05,01MAY2021:14:59:59,81.1,81.8,85.6,79.0,82.3,590,2.1248,3.029717,8.9,219.7,21.1,18.3,0.006020,21.25,13.34,31.5,36.2,27.3,0,0.00,10.89,50.5,0.0223,0.0223,82.0,01MAY2021:14:09:30,86.0,01MAY2021:14:09:30
hly,FGNet,genola,42.05,01MAY2021:15:59:59,82.8,83.5,87.0,79.8,84.2,620,2.2310,2.5145,9.7,229.7,21.91,21.0,0.005850,17.62,12.9,30.9,35.0,26.8,0,0.00,11.12,50.6,0.0231,0.0231,80.8,01MAY2021:15:59:50,81.6,01MAY2021:15:59:50
hly,FGNet,genola,42.05,01MAY2021:16:59:59,80.1,79.9,82.4,78.1,80.0,170,0.6106,1.855896,8.3,210.1,18.09,16.6,0.005890,19.65,13.53,31.0,34.7,26.7,0,0.00,10.96,50.9,0.0121,0.0121,78.1,01MAY2021:17:00:00,78.2,01MAY2021:17:00:00
hly,FGNet,genola,42.05,01MAY2021:17:59:59,76.2,75.8,79.1,73.3,75.7,32,0.1155,1.114111,10.1,346.2,64.2,25.4,0.006120,26.1,15.94,32.0,37.1,28.0,0,0.00,10.97,51.2,0.0094,0.0094,73.0,01MAY2021:17:47:20,72.4,01MAY2021:17:46:30
hly,FGNet,genola,42.05,01MAY2021:18:59:59,74.2,73.9,75.8,72.1,73.8,19,0.0672,0.3851055,11.5,342.8,32.46,24.8,0.006230,27.63,18.56,32.4,38.0,29.8,0,0.00,11.14,51.4,0.0095,0.0095,71.9,01MAY2021:19:00:00,71.0,01MAY2021:18:59:50
hly,FGNet,genola,42.05,01MAY2021:19:59:59,72.4,71.5,73.9,67.2,71.1,2,0.0068,0.01274477,6.6,354.2,61.75,25.0,0.006290,30.4,20.67,32.7,36.2,30.8,0,0.00,11.24,51.1,0.0038,0.0038,66.3,01MAY2021:19:56:00,64.8,01MAY2021:19:56:00
hly,FGNet,genola,42.05,01MAY2021:20:59:59,68.9,68.4,71.7,66.2,68.1,0,0.0000,1E-6,7.6,359.9,41.8,21.4,0.006770,33.36,21.83,34.5,37.8,30.3,0,0.00,11.13,51.0,0.0036,0.0036,65.4,01MAY2021:20:09:20,63.9,01MAY2021:20:59:00
hly,FGNet,genola,42.05,01MAY2021:21:59:59,67.8,67.4,68.7,66.5,67.2,0,0.0000,1E-6,9.0,50.75,19.52,17.4,0.006690,31.06,27.65,34.3,35.5,33.6,0,0.00,11.12,51.7,0.0039,0.0039,65.4,01MAY2021:21:01:20,63.9,01MAY2021:21:01:00
hly,FGNet,genola,42.05,01MAY2021:22:59:59,65.4,65.0,66.8,60.6,64.8,0,0.0000,1E-6,11.0,60.88,35.98,19.9,0.007210,44.35,30.87,36.1,39.5,35.2,0,0.00,11.09,51.4,0.0038,0.0038,59.5,01MAY2021:23:00:00,58.2,01MAY2021:22:59:40
hly,FGNet,genola,42.05,01MAY2021:23:59:59,61.8,61.6,63.5,59.3,61.4,0,0.0000,1E-6,10.8,351,19.83,18.5,0.008110,55.94,36.44,39.0,44.6,35.9,0,0.00,11.08,51.4,0.0030,0.0030,58.4,01MAY2021:23:05:40,57.6,01MAY2021:23:05:40
hly,FGNet,genolamid,42.08,01MAY2021:00:59:59,64.7,62.0,64.4,58.0,61.4,0,0.0000,1E-6,3.6,118.2,21.31,6.8,0.005390,31.42,22.44,28.9,31.5,27.5,0,0.00,17.43,63.8,0.0010,0.0010,54.2,01MAY2021:00:31:40,52.8,01MAY2021:00:31:40
hly,FGNet,genolamid,42.08,01MAY2021:01:59:59,65.7,62.6,65.8,56.7,61.8,0,0.0000,1E-6,3.0,98.1,53.47,7.7,0.005310,35.09,20.94,28.5,33.8,26.4,0,0.00,17.4,63.1,0.0007,0.0007,54.9,01MAY2021:01:55:30,54.4,01MAY2021:01:55:30
hly,FGNet,genolamid,42.08,01MAY2021:02:59:59,64.4,62.7,65.1,57.2,62.1,0,0.0000,1E-6,4.6,100.5,36.77,8.4,0.005440,34.37,23.44,29.1,31.9,27.3,0,0.00,17.38,62.5,0.0015,0.0015,55.3,01MAY2021:02:05:20,54.5,01MAY2021:02:07:10
hly,FGNet,genolamid,42.08,01MAY2021:03:59:59,64.0,61.6,64.1,51.5,61.0,0,0.0000,1E-6,3.6,99.2,42.89,8.0,0.005620,51.18,24.98,29.8,38.1,28.4,0,0.00,17.36,61.9,0.0009,0.0009,49.6,01MAY2021:03:55:50,49.9,01MAY2021:03:56:50
hly,FGNet,genolamid,42.08,01MAY2021:04:59:59,61.5,59.8,62.8,52.4,59.4,0,0.0001,1E-6,5.1,97.2,15.25,9.8,0.005720,46.69,27.26,30.4,35.0,29.4,0,0.00,17.37,61.3,0.0015,0.0015,51.2,01MAY2021:04:00:10,50.6,01MAY2021:04:00:10
hly,FGNet,genolamid,42.08,01MAY2021:05:59:59,63.8,61.6,63.1,53.7,61.1,9,0.0321,0.03383365,3.7,85.7,37.37,7.6,0.005810,45.14,27.07,30.7,38.4,29.5,0,0.00,17.34,60.8,0.0011,0.0011,52.8,01MAY2021:05:58:20,53.3,01MAY2021:05:59:10
hly,FGNet,genolamid,42.08,01MAY2021:06:59:59,63.1,61.7,64.1,53.6,61.1,88,0.3162,0.5088423,4.3,85.7,20.34,6.5,0.006270,47.07,29.99,32.6,37.3,30.9,0,0.00,17.32,60.3,0.0036,0.0036,53.4,01MAY2021:06:00:40,53.4,01MAY2021:06:00:10
hly,FGNet,genolamid,42.08,01MAY2021:07:59:59,65.7,65.3,66.5,64.0,64.9,209,0.7527,1.247242,3.1,115.3,26.32,6.4,0.006990,36.76,29.86,35.3,38.8,33.1,0,0.00,17.31,60.0,0.0062,0.0062,66.4,01MAY2021:07:42:00,67.9,01MAY2021:07:00:10
hly,FGNet,genolamid,42.08,01MAY2021:08:59:59,69.5,69.8,73.7,66.3,69.8,405,1.4562,1.969997,1.7,302,89.1,5.4,0.007590,37.76,23.48,37.4,41.2,32.9,0,0.00,17.3,59.8,0.0105,0.0105,69.4,01MAY2021:08:01:00,73.2,01MAY2021:08:00:10
hly,FGNet,genolamid,42.08,01MAY2021:09:59:59,74.2,74.2,75.9,72.7,74.3,482,1.7345,2.603903,3.6,211.2,52.37,11.7,0.007620,31.76,23.06,37.5,42.6,34.7,0,0.00,17.24,59.7,0.0147,0.0147,77.1,01MAY2021:09:21:10,81.7,01MAY2021:09:48:30
hly,FGNet,genolamid,42.08,01MAY2021:10:59:59,76.2,76.3,78.0,75.1,76.4,505,1.8175,3.098068,7.7,198.7,21.04,17.0,0.007100,28.12,19.41,35.7,40.2,31.4,0,0.00,17.22,60.0,0.0183,0.0183,78.4,01MAY2021:10:29:50,81.6,01MAY2021:10:26:20
hly,FGNet,genolamid,42.08,01MAY2021:11:59:59,77.9,78.4,81.0,76.3,78.6,627,2.2552,3.396487,9.2,192.5,20.19,17.6,0.007150,25.44,17.08,35.9,39.2,31.2,0,0.00,17.19,60.4,0.0224,0.0224,79.2,01MAY2021:11:04:40,82.5,01MAY2021:11:04:40
hly,FGNet,genolamid,42.08,01MAY2021:12:59:59,78.9,78.7,80.5,77.7,78.7,383,1.3802,3.493086,7.0,214.9,40.47,16.1,0.006710,23,17.29,34.3,37.7,30.6,0,0.00,17.16,61.1,0.0163,0.0163,80.4,01MAY2021:12:58:20,83.4,01MAY2021:12:58:20
hly,FGNet,genolamid,42.08,01MAY2021:13:59:59,78.5,78.5,81.9,76.8,78.4,426,1.5347,3.370842,8.5,249,22.21,15.5,0.006330,21.89,16.67,32.9,36.0,30.7,0,0.00,17.14,61.8,0.0181,0.0181,79.3,01MAY2021:13:20:00,81.6,01MAY2021:13:21:30
hly,FGNet,genolamid,42.08,01MAY2021:14:59:59,81.1,81.4,85.4,79.1,81.4,585,2.1073,3.047444,8.8,235.6,25.63,19.1,0.005530,18.7,12.82,29.5,33.4,25.7,0,0.00,17.11,62.4,0.0222,0.0222,82.3,01MAY2021:14:04:40,85.8,01MAY2021:14:04:50
hly,FGNet,genolamid,42.08,01MAY2021:15:59:59,83.1,83.8,86.3,80.4,84.4,756,2.7210,2.524284,9.7,224.3,25.98,21.4,0.005640,16.96,12.85,30.0,38.0,26.5,0,0.00,17.1,63.1,0.0263,0.0263,81.3,01MAY2021:15:59:30,82.1,01MAY2021:16:00:00
hly,FGNet,genolamid,42.08,01MAY2021:16:59:59,80.1,79.6,81.9,78.2,79.3,170,0.6122,1.863786,7.1,209.4,24.79,15.3,0.005510,18.02,13.2,29.4,33.3,26.1,0,0.00,17.09,64.0,0.0113,0.0113,78.3,01MAY2021:16:49:20,78.5,01MAY2021:16:59:00
hly,FGNet,genolamid,42.08,01MAY2021:17:59:59,76.7,75.9,78.9,73.7,75.5,35,0.1266,1.115716,6.7,301.4,64.57,20.2,0.005840,22.53,14.93,30.9,35.6,27.7,0,0.00,17.1,65.0,0.0071,0.0071,73.1,01MAY2021:17:19:20,72.8,01MAY2021:17:19:20
hly,FGNet,genolamid,42.08,01MAY2021:18:59:59,73.9,73.1,76.2,70.6,72.8,20,0.0713,0.3809954,6.3,0.464,88.8,22.3,0.006320,26.39,17.8,32.8,35.9,29.2,0,0.00,17.11,65.5,0.0059,0.0059,70.1,01MAY2021:18:22:50,69.8,01MAY2021:18:22:30
hly,FGNet,genolamid,42.08,01MAY2021:19:59:59,72.2,71.0,73.3,67.1,70.4,2,0.0072,0.01191081,6.1,18.04,61.29,22.8,0.006220,29.43,21.28,32.4,36.1,31.0,0,0.00,17.09,65.4,0.0036,0.0036,66.2,01MAY2021:19:54:20,65.5,01MAY2021:19:59:00
hly,FGNet,genolamid,42.08,01MAY2021:20:59:59,69.9,69.0,71.2,67.3,68.5,0,0.0001,1E-6,7.1,356.9,33.51,19.2,0.006410,29.46,21.66,33.2,36.4,30.1,3.333598,0.00,17.08,65.2,0.0037,0.0037,65.9,01MAY2021:20:24:50,63.8,01MAY2021:20:48:00
hly,FGNet,genolamid,42.08,01MAY2021:21:59:59,67.8,67.0,68.2,64.9,66.6,0,0.0000,1E-6,8.6,42.46,19.04,15.9,0.006680,32.7,26.51,34.2,36.3,32.7,0,0.00,17.07,64.9,0.0038,0.0038,64.0,01MAY2021:21:58:50,63.4,01MAY2021:21:57:30
hly,FGNet,genolamid,42.08,01MAY2021:22:59:59,65.4,64.5,66.2,62.4,64.0,0,0.0000,1E-6,9.4,47.2,20.6,14.3,0.007140,36.85,31.47,35.9,37.4,34.3,0,0.00,17.03,64.5,0.0035,0.0035,61.6,01MAY2021:22:59:50,60.9,01MAY2021:23:00:00
hly,FGNet,genolamid,42.08,01MAY2021:23:59:59,62.9,62.2,63.6,60.3,61.9,0,0.0000,1E-6,11.1,337.1,19.29,21.8,0.007730,50.38,34.58,37.9,42.9,35.2,0,0.00,16.98,64.1,0.0033,0.0033,59.5,01MAY2021:23:14:00,58.7,01MAY2021:23:37:30
hly,FGNet,genolasouth,42.30,01MAY2021:00:59:59,63.5,61.9,63.3,59.8,61.1,0,0.0000,1E-6,3.5,190.3,27.75,8.0,0.005510,29.54,26.54,29.4,30.8,28.7,0,0.00,26.83,55.4,0.0009,0.0009,57.9,01MAY2021:00:13:30,53.8,01MAY2021:00:03:10
hly,FGNet,genolasouth,42.30,01MAY2021:01:59:59,61.8,59.8,62.1,57.0,58.9,0,0.0000,1E-6,2.3,63.54,72.88,8.5,0.005570,33.99,26.9,29.7,31.4,28.4,0,0.00,26.83,55.4,0.0002,0.0002,56.2,01MAY2021:01:45:00,53.5,01MAY2021:01:45:00
hly,FGNet,genolasouth,42.30,01MAY2021:02:59:59,62.8,61.9,64.2,59.9,61.4,0,0.0000,1E-6,7.8,175.1,18.5,12.0,0.005480,31.19,25.87,29.3,30.1,28.5,0,0.00,26.83,55.5,0.0025,0.0025,57.8,01MAY2021:02:00:10,56.2,01MAY2021:02:00:10
hly,FGNet,genolasouth,42.30,01MAY2021:03:59:59,64.8,63.4,66.0,60.2,62.7,0,0.0000,1E-6,4.3,188.7,25.35,12.2,0.005430,30.09,24.39,29.1,30.3,28.5,0,0.00,26.83,55.5,0.0014,0.0014,58.7,01MAY2021:04:00:00,56.3,01MAY2021:03:52:40
hly,FGNet,genolasouth,42.30,01MAY2021:04:59:59,62.3,61.4,64.2,59.4,61.0,0,0.0000,1E-6,5.5,180.3,21.25,11.6,0.005670,31.86,26.44,30.1,31.0,29.2,0,0.00,26.82,55.4,0.0017,0.0017,57.4,01MAY2021:04:10:50,55.2,01MAY2021:04:10:50
hly,FGNet,genolasouth,42.30,01MAY2021:05:59:59,63.0,61.2,63.5,58.2,60.4,9,0.0328,0.0339165,3.2,170.6,31.2,8.5,0.005770,32.06,27.15,30.6,31.9,29.4,0,0.00,26.84,55.3,0.0008,0.0008,57.3,01MAY2021:05:53:00,55.7,01MAY2021:05:48:40
hly,FGNet,genolasouth,42.30,01MAY2021:06:59:59,63.5,62.9,64.6,59.5,62.4,90,0.3243,0.5100621,3.3,179.2,29.23,8.4,0.006140,32.38,29.17,32.1,34.4,30.9,0,0.00,26.82,55.2,0.0030,0.0030,59.2,01MAY2021:06:00:10,58.6,01MAY2021:06:00:10
hly,FGNet,genolasouth,42.30,01MAY2021:07:59:59,65.2,65.3,67.8,64.3,65.4,235,0.8441,1.248492,3.2,181.3,27.63,9.1,0.006980,35.39,30.6,35.3,38.2,33.3,0,0.00,26.82,55.1,0.0066,0.0066,67.8,01MAY2021:07:40:00,68.4,01MAY2021:07:39:30
hly,FGNet,genolasouth,42.30,01MAY2021:08:59:59,69.2,69.9,72.1,67.4,70.2,425,1.5311,1.968494,3.7,184.8,31.83,8.2,0.007860,34.38,29.59,38.3,41.2,36.2,0,0.00,26.82,55.0,0.0119,0.0119,75.0,01MAY2021:08:00:20,76.7,01MAY2021:08:15:50
hly,FGNet,genolasouth,42.30,01MAY2021:09:59:59,73.6,74.2,76.6,71.8,74.4,433,1.5596,2.60131,4.0,198.3,29.73,9.6,0.007920,32.2,20.54,38.5,40.9,32.3,0,0.00,26.82,54.9,0.0137,0.0137,79.0,01MAY2021:09:02:00,82.6,01MAY2021:09:06:10
hly,FGNet,genolasouth,42.30,01MAY2021:10:59:59,76.7,77.1,78.7,75.9,77.2,464,1.6719,3.110161,6.4,223.3,28.25,14.1,0.006470,23.65,18.66,33.4,36.4,31.1,0,0.00,26.79,54.8,0.0170,0.0170,81.5,01MAY2021:10:26:10,85.7,01MAY2021:10:25:20
hly,FGNet,genolasouth,42.30,01MAY2021:11:59:59,78.7,79.3,82.2,77.1,79.5,557,2.0046,3.407721,6.8,219.2,31.71,14.1,0.006600,22.96,16.01,33.9,37.3,30.1,0,0.00,26.78,54.7,0.0200,0.0200,82.3,01MAY2021:11:04:30,87.0,01MAY2021:11:03:30
