"2022-01-01 13:00:00",6641,"alpine",42.04,15,-7.274,-7.093,-5.586,-8.1,69.24,0.249247,1.683011,3.277,152.1,28.9,6.595,0.208,61.63,52.66,-13.98,-13.56,-14.42,0,0,0.0416124,0.0416124,30.7,0.011,0.1,0,-7.336,"2022-01-01 12:02:40",-6.332,"2022-01-01 12:03:30",0,-3.859,-7.132,.,.
"2022-01-01 14:00:00",6642,"alpine",42.04,14.96,-6.543,-6.106,-4.803,-6.91,63.35,0.2280644,1.579863,2.303,253.3,48.55,5.4,0.202,55.64,51.65,-14.34,-13.86,-14.89,0,0,0.03969553,0.03969553,30.71,0.011,0.1,0,-5.624,"2022-01-01 13:34:20",-2.452,"2022-01-01 13:34:30",0,-1.758,-6.156,.,.
"2022-01-01 15:00:00",6643,"alpine",42.04,14.93,-6.148,-5.634,-4.295,-6.443,54.51,0.196227,1.27164,1.705,252.1,60.02,4.577,0.209,56.69,52.28,-13.91,-13.16,-14.45,0,0,0.03404041,0.03404041,30.69,0.011,0.1,0,-3.655,"2022-01-01 14:50:00",0.32,"2022-01-01 14:35:00",0,-0.734,-5.886,.,.
"2022-01-01 16:00:00",6644,"alpine",42.04,14.92,-6.265,-6.14,-5.336,-6.746,41.22,0.1483954,0.7956129,1.57,200.4,73.64,4.606,0.208,55.81,52.41,-13.99,-13.45,-14.4,0,0,0.02896238,0.02896238,30.71,0.012,0.1,0,-4.184,"2022-01-01 15:06:00",-0.529,"2022-01-01 15:11:20",0,-2.314,-6.383,.,.
"2022-01-01 17:00:00",6645,"alpine",42.04,14.46,-6.947,-7.059,-5.425,-7.858,24.09,0.08673309,0.2368863,2.041,169,25.86,4.635,0.209,59.79,54.48,-13.91,-13.55,-14.22,0,0,0.0208441,0.0208441,30.72,0.014,0.1,0,-7.306,"2022-01-01 16:59:40",-7.761,"2022-01-01 17:00:00",0,-4.873,-7.204,.,.
"2022-01-01 18:00:00",6646,"alpine",42.04,13.72,-8.11,-8.41,-7.749,-8.8,1.479,0.005322638,0.001451722,1.226,165.9,27.88,2.283,0.215,67.93,59.67,-13.6,-13.22,-14.04,0,0,0.006945037,0.006945037,30.7,0.012,0.1,0,-9.71,"2022-01-01 17:59:30",-10.82,"2022-01-01 17:21:10",0,-7.395,-8.52,.,.
"2022-01-01 19:00:00",6647,"alpine",42.04,13.3,-8.75,-9.24,-8.67,-9.99,0.011,4.00E-05,1.00E-06,0.537,149.2,43.15,2.185,0.22,71.8,67.93,-13.31,-13.2,-13.46,0,0,0.003262452,0.003262452,30.69,0.01,0.1,0,-11.8,"2022-01-01 19:00:00",-12.56,"2022-01-01 19:00:00",0,-8.85,-9.35,.,.
"2022-01-01 20:00:00",6648,"alpine",42.04,13.03,-9.94,-10.82,-10.01,-11.64,0.01,3.70E-05,1.00E-06,0.406,65.16,19.6,0.911,0.215,76.98,71.8,-13.61,-13.29,-13.96,0,0,0.002093639,0.002093639,30.7,0.011,0.1,0,-13.46,"2022-01-01 19:51:20",-14.4,"2022-01-01 19:50:40",0,-10.58,-10.86,.,.
"2022-01-01 21:00:00",6649,"alpine",42.04,12.93,-11.57,-12.51,-11.59,-13.35,0.009,3.34E-05,1.00E-06,0.265,81.3,11.23,0.96,0.199,81.3,76.93,-14.5,-13.89,-14.94,0,0,0.001171784,0.001171784,30.68,0.009,0.1,0,-15.18,"2022-01-01 20:51:20",-16.08,"2022-01-01 20:50:40",0,-12.2,-12.6,.,.
"2022-01-01 22:00:00",6650,"alpine",42.04,12.88,-12.4,-13.28,-12.64,-13.8,0.009,3.10E-05,1.00E-06,0.489,72.85,27.58,1.343,0.189,81.1,79.18,-15.13,-14.71,-15.47,0,0,0.001644399,0.001644399,30.68,0.012,0.1,0,-15.65,"2022-01-01 21:29:10",-16.19,"2022-01-01 21:29:10",0,-13.25,-13.48,.,.
"2022-01-01 23:00:00",6651,"alpine",42.04,12.84,-12.45,-13.15,-12.81,-13.63,0.008,2.90E-05,1.00E-06,0.724,78.26,29.78,1.352,0.189,81.2,78.98,-15.16,-14.82,-15.43,0,0,0.002125609,0.002125609,30.67,0.009,0.1,0,-14.75,"2022-01-01 22:08:00",-15.41,"2022-01-01 22:08:20",0,-13.47,-13.31,.,.
"2022-01-02 00:00:00",6652,"alpine",42.04,12.81,-12.85,-13.72,-12.88,-14.24,0.008,2.76E-05,1.00E-06,0.358,84.9,28.39,1.156,0.185,84,78.87,-15.39,-15.12,-15.62,0,0,0.001210391,0.001210391,30.67,0.013,0.1,0,-15.87,"2022-01-01 23:34:40",-16.7,"2022-01-01 23:33:10",0,-14.15,-13.87,.,.
"2022-01-02 01:00:00",6653,"alpine",42.04,12.79,-13.68,-14.47,-14.09,-15.18,0.008,2.80E-05,1.00E-06,0.487,71.98,35.24,1.107,0.179,84.6,83.5,-15.79,-15.5,-16.09,0,0,0.001230084,0.001230084,30.67,0.014,0.1,0,-16.41,"2022-01-02 00:55:30",-17.29,"2022-01-02 00:41:00",0,-14.89,-14.62,.,.
"2022-01-02 02:00:00",6654,"alpine",42.04,12.78,-13.94,-14.92,-14.52,-15.41,0.009,3.31E-05,1.00E-06,0.37,86.1,30.46,1.009,0.176,85.4,83.5,-16,-15.75,-16.17,0,0,0.000986163,0.000986163,30.7,0.015,0.1,0,-16.56,"2022-01-02 01:10:10",-17.61,"2022-01-02 01:51:10",0,-15.52,-15.1,.,.
"2022-01-02 03:00:00",6655,"alpine",42.04,12.75,-13.94,-14.7,-13.93,-15.52,0.009,3.10E-05,1.00E-06,0.884,83.3,39.06,1.744,0.174,85.4,80.9,-16.15,-15.52,-16.74,0,0,0.001847298,0.001847298,30.7,0.019,0.1,0,-16.71,"2022-01-02 02:22:40",-17.52,"2022-01-02 02:20:10",0,-15.65,-14.89,.,.
"2022-01-02 04:00:00",6656,"alpine",42.04,12.75,-13.69,-14.5,-13.66,-15.41,0.009,3.14E-05,1.00E-06,0.936,67.34,13.9,1.715,0.169,83.3,75.75,-16.5,-16.02,-16.89,0,0,0.002400973,0.002400973,30.68,0.024,0.1,0,-16.7,"2022-01-02 03:58:10",-17.69,"2022-01-02 03:57:50",0,-15.7,-14.69,.,.
"2022-01-02 05:00:00",6657,"alpine",42.04,12.73,-14.46,-15.42,-14.62,-15.88,0.008,2.91E-05,1.00E-06,0.233,70.08,21.49,0.941,0.164,83.4,80.4,-16.87,-16.62,-17.17,0,0,0.000780513,0.000780513,30.67,0.025,0.2,0,-17.56,"2022-01-02 04:40:40",-18.35,"2022-01-02 04:56:20",0,-16.41,-15.75,.,.
"2022-01-02 06:00:00",6658,"alpine",42.04,12.72,-15.08,-15.84,-15.28,-16.51,0.008,2.80E-05,1.00E-06,0.341,46.24,35.38,1.323,0.16,85.4,83,-17.18,-16.84,-17.5,0,0,0.000883478,0.000883478,30.67,0.032,0.2,0,-17.62,"2022-01-02 05:19:10",-18.62,"2022-01-02 05:24:00",0,-16.88,-16.16,.,.
"2022-01-02 07:00:00",6659,"alpine",42.04,12.7,-15.35,-16.13,-15.46,-16.71,0.006,2.15E-05,1.00E-06,0.429,67.27,14.63,1.431,0.157,86.4,83.3,-17.34,-17.05,-17.74,0,0,0.000972968,0.000972968,30.65,0.04,0.2,0,-18.22,"2022-01-02 06:21:30",-19.08,"2022-01-02 06:21:20",0,-17.27,-16.35,.,.
"2022-01-02 08:00:00",6660,"alpine",42.04,12.69,-14.96,-15.6,-14.99,-16.43,0.743,0.002674037,0.000841482,0.804,69.22,15.79,1.872,0.159,84.8,81.5,-17.25,-16.93,-17.73,0,0,0.001755386,0.001755386,30.65,0.046,0.2,0,-17.58,"2022-01-02 07:57:40",-18.45,"2022-01-02 07:48:40",0,-17.06,-15.77,.,.
"2022-01-02 09:00:00",6661,"alpine",42.04,12.7,-15.13,-15.73,-14.57,-16.54,8.49,0.03056894,0.2261958,0.312,84.1,45.33,1.049,0.16,85.4,82.5,-17.15,-16.35,-17.74,0,0,0.002816713,0.002816713,30.65,0.046,0.2,0,-17.12,"2022-01-02 08:00:40",-18.27,"2022-01-02 08:02:00",0,-17.06,-16.02,.,.
"2022-01-02 10:00:00",6662,"alpine",42.04,12.86,-12.42,-12.34,-8.9,-14.58,29.59,0.1065105,0.7862694,0.634,75.58,18.35,1.411,0.189,83.8,72.59,-15.15,-13.74,-16.45,0,0,0.009608044,0.009608044,30.63,0.052,0.2,0,-14.84,"2022-01-02 09:00:10",-15.22,"2022-01-02 09:00:10",0,-11.56,-12.56,.,.
"2022-01-02 11:00:00",6663,"alpine",42.04,15.09,-8.7,-8.77,-6.641,-9.78,54.17,0.1949985,1.265418,0.348,202.9,71.48,1.137,0.208,73,60.22,-13.99,-13.5,-14.53,0,0,0.01932526,0.01932526,30.62,0.053,0.2,0,-9.25,"2022-01-02 10:06:50",-7.198,"2022-01-02 10:00:30",0,-4.873,-9.23,.,.
"2022-01-02 12:00:00",6664,"alpine",42.04,15.01,-7.468,-7.454,-6.082,-8.46,64.27,0.2313899,1.57857,0.911,254.5,42.8,3.156,0.206,61.27,57.6,-14.08,-13.51,-14.45,0,0,0.02806066,0.02806066,30.6,0.057,0.3,0,-5.511,"2022-01-02 11:01:20",-1.804,"2022-01-02 11:00:50",0,-1.927,-7.516,.,.
"2022-01-02 13:00:00",6665,"alpine",42.04,14.98,-6.623,-6.353,-4.239,-7.067,67.51,0.2430534,1.687679,1.17,240.4,35.63,3.41,0.214,59.82,54.18,-13.63,-12.65,-14.42,0,0,0.03236535,0.03236535,30.6,0.061,0.3,0,-6.1,"2022-01-02 12:08:30",-1.421,"2022-01-02 12:14:30",0,-1.311,-6.513,.,.
"2022-01-02 14:00:00",6666,"alpine",42.04,14.92,-5.82,-5.269,-3.458,-6.712,69.88,0.2515769,1.582823,0.789,251.8,42.82,2.038,0.228,59.3,54.26,-12.87,-12.33,-13.68,0,0,0.03172352,0.03172352,30.59,0.069,0.3,0,-4.748,"2022-01-02 13:15:00",-0.05,"2022-01-02 13:30:10",0,0.33,-5.373,.,.
"2022-01-02 15:00:00",6667,"alpine",42.04,14.9,-5.566,-4.962,-3.945,-5.464,83.1,0.2990883,1.276209,1.462,237.7,24.94,2.568,0.237,60.14,56.54,-12.37,-11.91,-12.88,0,0,0.04037596,0.04037596,30.57,0.075,0.3,0,-2.727,"2022-01-02 14:11:10",2.813,"2022-01-02 14:55:10",0,0.031,-5.252,.,.
"2022-01-02 16:00:00",6668,"alpine",42.04,14.91,-5.341,-5.2,-4.344,-5.82,102.6,0.369414,0.8011349,1.255,221.2,26.16,3.018,0.246,61.21,58.18,-11.93,-11.56,-12.35,0,0,0.0361855,0.0361855,30.55,0.074,0.2,0,-2.701,"2022-01-02 15:57:40",0.722,"2022-01-02 15:58:30",0,-1.331,-5.507,.,.
"2022-01-02 17:00:00",6669,"alpine",42.04,14.53,-5.093,-5.12,-4.383,-5.604,74.79,0.2692503,0.2433333,0.575,336,79.07,1.94,0.256,62.25,58.9,-11.44,-11.16,-11.67,0,0,-0.003382556,-0.003382556,30.55,0.079,0.3,0,-3.786,"2022-01-02 17:00:00",-3.511,"2022-01-02 17:00:00",0,-2.827,-5.343,.,.
"2022-01-02 18:00:00",6670,"alpine",42.04,13.78,-5.633,-6.352,-4.907,-7.483,4.239,0.01526101,0.001877912,0.476,230.4,52.1,1.46,0.258,69.13,59.82,-11.33,-11.14,-11.49,0,0,0.004832042,0.004832042,30.54,0.081,0.2,0,-9.39,"2022-01-02 17:55:10",-10.35,"2022-01-02 17:53:30",0,-6.292,-6.531,.,.
"2022-01-02 19:00:00",6671,"alpine",42.04,13.35,-7.7,-8.57,-7.471,-9.57,0.013,4.79E-05,1.00E-06,0.367,112,62.48,1.166,0.255,78.19,68.93,-11.47,-11.22,-11.77,0,0,0.002229481,0.002229481,30.53,0.086,0.3,0,-11.36,"2022-01-02 18:57:10",-12.12,"2022-01-02 18:57:00",0,-8.6,-8.74,.,.
"2022-01-02 20:00:00",6672,"alpine",42.04,13.05,-9.07,-9.85,-9.09,-10.31,0.011,4.12E-05,1.00E-06,0.51,76.46,32.79,1.392,0.243,79.61,76.74,-12.08,-11.48,-12.74,0,0,0.002194049,0.002194049,30.52,0.096,0.3,0,-12,"2022-01-02 19:52:50",-12.7,"2022-01-02 19:27:30",0,-9.96,-10,.,.
"2022-01-02 21:00:00",6673,"alpine",42.04,12.93,-9.57,-10.36,-9.79,-11.2,0.01,3.52E-05,1.00E-06,0.747,91.2,41.08,2.009,0.223,78.02,71.91,-13.13,-12.71,-13.72,0,0,0.00320537,0.00320537,30.51,0.096,0.3,0,-12.81,"2022-01-02 20:51:30",-13.58,"2022-01-02 20:57:00",0,-10.81,-10.55,.,.
"2022-01-02 22:00:00",6674,"alpine",42.04,12.88,-9.99,-11.02,-10.03,-11.86,0.008,3.06E-05,1.00E-06,0.809,56.11,40.92,2.048,0.217,78.51,71.99,-13.48,-13.03,-14,0,0,0.003245973,0.003245973,30.5,0.099,0.3,0,-12.9,"2022-01-02 21:17:30",-13.98,"2022-01-02 21:17:20",0,-11.51,-11.25,.,.
"2022-01-02 23:00:00",6675,"alpine",42.04,12.84,-10.63,-11.37,-10.62,-11.88,0.007,2.53E-05,1.00E-06,0.76,71.73,33.45,1.833,0.211,79.58,74.08,-13.83,-13.57,-14.02,0,0,0.002795118,0.002795118,30.49,0.099,0.3,0,-13.21,"2022-01-02 22:22:10",-14.22,"2022-01-02 22:02:50",0,-12.01,-11.54,.,.
"2022-01-03 00:00:00",6676,"alpine",42.04,12.81,-9.87,-10.63,-9.79,-11.77,0.009,3.13E-05,1.00E-06,1.003,39.86,66.75,2.47,0.214,75.29,72.65,-13.62,-13.2,-14.01,0,0,0.003981674,0.003981674,30.48,0.111,0.3,0,-12.27,"2022-01-02 23:06:30",-13.25,"2022-01-02 23:05:50",0,-11.89,-10.93,.,.
"2022-01-03 01:00:00",6677,"alpine",42.04,12.8,-10.32,-11.32,-10.14,-12.31,0.009,3.29E-05,1.00E-06,0.412,97.3,46.53,1.705,0.22,82.2,73.85,-13.29,-12.97,-13.54,0,0,0.0017487,0.0017487,30.47,0.121,0.3,0,-12.9,"2022-01-03 00:57:30",-13.7,"2022-01-03 00:33:10",0,-12.27,-11.51,.,.
"2022-01-03 02:00:00",6678,"alpine",42.04,12.78,-10.74,-11.64,-10.72,-12.48,0.01,3.75E-05,1.00E-06,0.835,70.88,51.22,2.901,0.222,84.3,81.4,-13.17,-12.63,-13.63,0,0,0.002333973,0.002333973,30.46,0.126,0.3,0,-13.88,"2022-01-03 01:31:50",-14.4,"2022-01-03 01:31:50",0,-12.58,-11.86,.,.
"2022-01-03 03:00:00",6679,"alpine",42.04,12.77,-9.98,-10.83,-9.03,-11.92,0.006,2.16E-05,1.00E-06,1.058,48.13,60.25,2.705,0.227,83.2,71.91,-12.9,-12.03,-13.47,0,0,0.003328643,0.003328643,30.45,0.131,0.3,0,-13.15,"2022-01-03 02:07:30",-13.86,"2022-01-03 02:06:50",0,-12.29,-11.1,.,.
"2022-01-03 04:00:00",6680,"alpine",42.04,12.75,-9.5,-10.2,-9.41,-11.2,0.009,3.16E-05,1.00E-06,0.859,57.63,47.77,2.176,0.233,79.2,74.67,-12.6,-12.17,-13.25,0,0,0.003138241,0.003138241,30.44,0.135,0.3,0,-11.67,"2022-01-03 03:13:00",-12.23,"2022-01-03 03:12:40",0,-11.86,-10.41,.,.
"2022-01-03 05:00:00",6681,"alpine",42.04,12.74,-9.46,-10.24,-9.42,-10.92,0.009,3.08E-05,1.00E-06,0.653,51.49,63.51,2.244,0.237,81.3,75.27,-12.4,-11.91,-12.68,0,0,0.002499175,0.002499175,30.43,0.146,0.3,0,-11.59,"2022-01-03 04:26:50",-12.21,"2022-01-03 04:29:10",0,-11.61,-10.43,.,.
"2022-01-03 06:00:00",6682,"alpine",42.04,12.72,-9.52,-10.39,-9.42,-11.16,0.008,3.05E-05,1.00E-06,0.652,69.29,63.56,2.303,0.246,84.7,81.1,-11.94,-11.22,-12.39,0,0,0.002109487,0.002109487,30.42,0.152,0.3,0,-11.8,"2022-01-03 05:23:30",-12.31,"2022-01-03 05:27:10",0,-11.7,-10.61,.,.
"2022-01-03 07:00:00",6683,"alpine",42.04,12.71,-9.19,-10.02,-8.89,-11.34,0.009,3.29E-05,1.00E-06,0.815,76.42,45.34,2.185,0.251,85,78.21,-11.65,-10.99,-12.1,0,0,0.002529505,0.002529505,30.41,0.174,0.3,0,-11.73,"2022-01-03 06:00:10",-12.08,"2022-01-03 06:28:50",0,-11.51,-10.24,.,.
"2022-01-03 08:00:00",6684,"alpine",42.04,12.7,-8.35,-9.2,-8.31,-10.1,3.352,0.01206576,0.00082133,0.76,76.65,26.24,2.274,0.258,82.4,73.79,-11.31,-10.68,-11.78,0,0,0.003381605,0.003381605,30.38,0.169,0.4,0,-11.02,"2022-01-03 07:06:20",-11.62,"2022-01-03 07:06:00",0,-11.09,-9.45,.,.
"2022-01-03 09:00:00",6685,"alpine",42.04,12.71,-7.539,-8.21,-7.639,-9,35.29,0.1270536,0.2240085,0.618,80.6,55.5,1.901,0.262,76.85,72.86,-11.14,-10.81,-11.55,0,0,0.00191782,0.00191782,30.36,0.184,0.4,0.1,-9.4,"2022-01-03 08:14:00",-9.93,"2022-01-03 08:00:10",0,-10.23,-8.52,.,.
"2022-01-03 10:00:00",6686,"alpine",42.04,13.05,-6.406,-6.532,-5.249,-7.764,96.5,0.3474007,0.7814259,0.663,35.37,78.05,2.058,0.258,73.76,64.41,-11.32,-10.94,-11.57,0,0,0.02824706,0.02824706,30.35,0.192,0.5,0,-7.298,"2022-01-03 09:00:20",-7.264,"2022-01-03 09:00:20",0,-7.993,-6.938,.,.
"2022-01-03 11:00:00",6687,"alpine",42.04,14.61,-2.901,-2.62,0.982,-5.889,295.5,1.063822,1.259612,0.459,282.5,81.2,2.45,0.273,64.44,41.89,-10.61,-9.63,-11.29,0,0,0.08780298,0.08780298,30.32,0.194,0.4,0,-5.9,"2022-01-03 10:05:10",-5.782,"2022-01-03 10:03:20",0,-0.777,-3.149,.,.
"2022-01-03 12:00:00",6688,"alpine",42.04,14.86,0.259,0.307,1.712,-0.769,437.5,1.574872,1.57477,1.033,259.1,55.83,3.048,0.258,43.58,38.55,-11.32,-10.68,-11.87,0,0.762,0.1539389,0.1539389,30.31,0.191,0.4,0,0.575,"2022-01-03 12:00:00",4.346,"2022-01-03 11:18:10",0,3.057,0.081,.,.
"2022-01-03 13:00:00",6689,"alpine",42.04,14.83,0.7,0.818,2.634,-0.709,407,1.465246,1.682947,0.755,252.4,62.26,2.558,0.28,45.94,40.7,-10.3,-9.92,-10.96,0,1.524,0.1499779,0.1499779,30.32,0.207,0.4,0,0.401,"2022-01-03 12:00:30",5.817,"2022-01-03 12:06:20",0,3.377,0.666,.,.
"2022-01-03 14:00:00",6690,"alpine",42.04,14.8,1.941,2.139,3.087,1.309,348.1,1.253332,1.582779,0.91,271,53.64,2.852,0.277,41.02,37.37,-10.44,-9.84,-10.84,0,0,0.1377899,0.1377899,30.27,0.212,0.4,0.1,2.834,"2022-01-03 13:32:30",6.827,"2022-01-03 13:32:40",0,3.698,1.902,.,.
"2022-01-03 15:00:00",6691,"alpine",42.04,14.57,2.18,2.177,2.915,1.625,208.8,0.7515341,1.277741,0.727,246,64.03,2.146,0.293,43.01,39.06,-9.72,-9.23,-10.6,0,0,0.08784803,0.08784803,30.26,0.211,0.4,0,2.527,"2022-01-03 14:52:50",5.016,"2022-01-03 14:37:50",0,2.374,1.886,.,.
"2022-01-03 16:00:00",6692,"alpine",42.04,14.21,2.097,1.845,2.479,1.184,98.4,0.3542186,0.8043613,0.933,246,82.3,2.871,0.318,49.59,41.9,-8.69,-7.632,-9.42,0,0,0.05032217,0.05032217,30.24,0.217,0.4,0.1,1.113,"2022-01-03 15:58:50",1.304,"2022-01-03 15:59:00",0,1.351,1.612,.,.
"2022-01-03 17:00:00",6693,"alpine",42.04,13.71,1.249,0.664,1.695,-0.236,24.56,0.08839925,0.249337,0.858,206,90.2,2.607,0.338,56.38,47,-7.892,-7.318,-8.65,0,0,0.01960334,0.01960334,30.22,0.221,0.4,0,-0.954,"2022-01-03 16:59:40",-1.493,"2022-01-03 16:59:10",0,0.074,0.43,.,.
"2022-01-03 18:00:00",6694,"alpine",42.04,13.27,0.167,-0.47,0.542,-1.708,0.838,0.003016208,0.002374012,1.276,85,84.2,3.195,0.346,60.72,52.22,-7.568,-7.102,-8.04,0,0,0.005886958,0.005886958,30.2,0.242,0.4,0.1,-2.286,"2022-01-03 17:46:50",-2.899,"2022-01-03 17:45:40",0,-0.99,-0.717,.,.
"2022-01-03 19:00:00",6695,"alpine",42.04,13.03,0.857,0.015,1.31,-0.823,0.013,4.64E-05,1.00E-06,1.165,103.7,79.89,2.881,0.331,54.91,46.79,-8.17,-7.67,-8.74,0,0,0.006314986,0.006314986,30.18,0.234,0.4,0,-1.58,"2022-01-03 18:56:40",-2.219,"2022-01-03 19:00:00",0,-1.076,-0.297,.,.
"2022-01-03 20:00:00",6696,"alpine",42.04,12.94,0.113,-0.61,1.647,-1.619,0.011,4.05E-05,1.00E-06,1.176,26.72,92.7,4.273,0.345,61.38,48.1,-7.634,-7.093,-8.31,0,0,0.004853722,0.004853722,30.16,0.237,0.5,0.1,-2.416,"2022-01-03 19:24:50",-2.914,"2022-01-03 19:24:20",0,-1.331,-0.885,.,.
"2022-01-03 21:00:00",6697,"alpine",42.04,12.91,1.28,0.296,2.257,-0.834,0.01,3.60E-05,1.00E-06,1.028,78.34,86.1,3.499,0.333,56.2,41.9,-8.07,-7.366,-9.15,0,0,0.005168792,0.005168792,30.14,0.239,0.4,0.1,-1.45,"2022-01-03 20:28:10",-1.957,"2022-01-03 20:00:50",0,-1.076,-0.048,.,.
"2022-01-03 22:00:00",6698,"alpine",42.04,12.88,3.546,2.257,4.819,0.515,0.009,3.37E-05,1.00E-06,0.977,6.153,78.7,2.715,0.29,47.17,31.86,-9.87,-8.2,-11.11,0,0,0.008470936,0.008470936,30.13,0.233,0.4,0.1,-0.083,"2022-01-03 21:02:50",-0.616,"2022-01-03 21:03:00",0,-0.267,1.695,.,.
"2022-01-03 23:00:00",6699,"alpine",42.04,12.87,3.765,2.107,4.562,0.464,0.01,3.44E-05,1.00E-06,1.039,51.66,67.27,2.685,0.278,41.39,28.3,-10.4,-8.88,-11.83,0,0,0.01014796,0.01014796,30.12,0.234,0.4,0,-0.277,"2022-01-03 22:54:20",-1.18,"2022-01-03 22:54:20",0,-0.393,1.589,.,.
"2022-01-04 00:00:00",6700,"alpine",42.04,12.85,3.768,2.613,5.894,0.501,0.01,3.53E-05,1.00E-06,1.647,61.55,57.09,4.537,0.26,40.21,24.97,-11.22,-9.7,-12.79,0,0,0.01991169,0.01991169,30.11,0.23,0.5,0,-0.26,"2022-01-03 23:02:50",-1.099,"2022-01-03 23:00:50",0,-0.373,2.087,.,.
