"""2022-01-01 20:00:00""",10659,"""payson""",42.21,12.8,-11.23,-11.64,-10.15,-13.62,0.01,3.51E-05,1.00E-06,1.781,181.9,20.13,3.009,0.167,67.08,61.66,-16.67,-16.17,-17.19,100.0083,0,0.006902829,0.006902829,32.61,2.462,2.47,2.46,-14.15,"""2022-01-01 19:42:50""",-14.68,"""2022-01-01 19:43:00""",0,-12.24,-12.34,.,.
"""2022-01-01 21:00:00""",10660,"""payson""",42.21,12.75,-11.4,-12.01,-10.08,-13.95,0.008,2.95E-05,1.00E-06,1.606,185.1,21.33,4.204,0.168,71.15,62.7,-16.56,-16.19,-17.33,100.0083,0,0.006226795,0.006226795,32.62,2.46,2.47,2.45,-14.75,"""2022-01-01 20:35:00""",-15.52,"""2022-01-01 20:34:30""",0,-12.96,-12.78,.,.
"""2022-01-01 22:00:00""",10661,"""payson""",42.21,12.68,-10.91,-10.99,-9.84,-13.23,0.009,3.21E-05,1.00E-06,1.885,215.7,52.28,4.635,0.17,68.66,61.61,-16.42,-15.98,-16.91,100.0083,0,0.007308567,0.007308567,32.62,2.46,2.47,2.46,-14.1,"""2022-01-01 21:56:30""",-15.37,"""2022-01-01 21:56:40""",0,-12.65,-11.43,.,.
"""2022-01-01 23:00:00""",10662,"""payson""",42.21,12.7,-11.81,-12.66,-10.88,-14.7,0.009,3.23E-05,1.00E-06,1.066,177.4,37.56,2.577,0.167,70.5,61.78,-16.66,-16.11,-17.76,100.0083,0,0.004597251,0.004597251,32.62,2.46,2.47,2.45,-14.91,"""2022-01-01 22:36:00""",-15.82,"""2022-01-01 22:14:50""",0,-13.66,-13.93,.,.
"""2022-01-02 00:00:00""",10663,"""payson""",42.21,12.67,-13.22,-13.61,-11.4,-14.97,0.009,3.34E-05,1.00E-06,1.399,180.3,69.4,3.528,0.151,75.28,63.2,-17.85,-17.21,-18.48,100.0083,0,0.004748833,0.004748833,32.65,2.46,2.47,2.45,-15.81,"""2022-01-01 23:32:20""",-17.02,"""2022-01-01 23:09:40""",0,-14.37,-14.2,.,.
"""2022-01-02 01:00:00""",10664,"""payson""",42.21,12.66,-11.68,-12.1,-10.68,-13.46,0.008,3.05E-05,1.00E-06,1.933,194.5,15.66,3.832,0.16,66.9,59.4,-17.13,-16.06,-18.22,100.0083,0,0.007002869,0.007002869,32.66,2.46,2.46,2.45,-13.86,"""2022-01-02 00:01:20""",-14.54,"""2022-01-02 00:01:20""",0,-14.3,-13.03,.,.
"""2022-01-02 02:00:00""",10665,"""payson""",42.21,12.64,-11.69,-11.84,-10.07,-14.9,0.009,3.08E-05,1.00E-06,1.728,223.4,43.47,4.812,0.158,70.18,58.71,-17.3,-16.64,-18.65,100.0083,0,0.006805494,0.006805494,32.68,2.46,2.46,2.45,-16.29,"""2022-01-02 01:18:10""",-16.93,"""2022-01-02 01:21:50""",0,-13.95,-12.19,.,.
"""2022-01-02 03:00:00""",10666,"""payson""",42.21,12.6,-12.99,-13.94,-11.9,-15.64,0.01,3.51E-05,1.00E-06,0.569,177.3,51.62,2.234,0.152,71.96,61.69,-17.78,-17.19,-19.09,100.0083,0,0.002809911,0.002809911,32.67,2.459,2.46,2.45,-16.55,"""2022-01-02 02:50:20""",-17.64,"""2022-01-02 02:19:20""",0,-14.87,-14.96,.,.
"""2022-01-02 04:00:00""",10667,"""payson""",42.21,12.6,-12.9,-13.88,-12.5,-15.64,0.009,3.34E-05,1.00E-06,0.643,250.6,60.01,1.705,0.153,68.98,64.74,-17.7,-17.38,-18.21,100.0083,0,0.003082023,0.003082023,32.69,2.458,2.46,2.44,-15.87,"""2022-01-02 03:57:40""",-16.64,"""2022-01-02 03:57:50""",0,-15.49,-15.07,.,.
"""2022-01-02 05:00:00""",10668,"""payson""",42.21,12.57,-13.04,-14.13,-12.7,-15.9,0.009,3.37E-05,1.00E-06,1.02,169.9,43.19,2.146,0.152,69.12,66.01,-17.74,-17.45,-18.13,100.0083,0,0.004053567,0.004053567,32.69,2.457,2.46,2.44,-16.11,"""2022-01-02 04:14:00""",-16.9,"""2022-01-02 04:14:10""",0,-15.9,-15.57,.,.
"""2022-01-02 06:00:00""",10669,"""payson""",42.21,12.57,-13.97,-15.34,-13.24,-17.12,0.01,3.50E-05,1.00E-06,0.409,254.4,45.4,1.548,0.148,75.34,64.7,-18.12,-17.2,-19.24,100.0083,0,0.001867712,0.001867712,32.71,2.455,2.46,2.43,-17.44,"""2022-01-02 05:12:10""",-18.46,"""2022-01-02 05:23:50""",0,-16.57,-16.5,.,.
"""2022-01-02 07:00:00""",10670,"""payson""",42.21,12.53,-13.7,-14.94,-13.09,-17.28,0.009,3.10E-05,1.00E-06,0.692,220.1,36.24,2.048,0.152,75.15,68.4,-17.76,-17.24,-18.77,100.0083,0,0.002698117,0.002698117,32.71,2.452,2.46,2.43,-17.52,"""2022-01-02 06:45:30""",-18.21,"""2022-01-02 06:00:10""",0,-16.88,-16.27,.,.
"""2022-01-02 08:00:00""",10671,"""payson""",42.21,12.53,-13.66,-14.86,-13.04,-16.66,0.311,0.001120137,0.001556601,0.458,222.8,58.4,1.558,0.149,73.33,66.84,-17.96,-17.43,-18.88,100.0083,0,0.002157267,0.002157267,32.72,2.45,2.46,2.43,-17.26,"""2022-01-02 07:57:00""",-17.98,"""2022-01-02 07:57:20""",0,-16.93,-16.05,.,.
"""2022-01-02 09:00:00""",10672,"""payson""",42.21,12.57,-14.17,-15.13,-13.85,-16.74,5.065,0.01823526,0.2428288,0.554,191.1,59.32,1.215,0.149,76.06,69.82,-17.96,-17.45,-18.84,100.0083,0,0.003814504,0.003814504,32.71,2.447,2.46,2.43,-16.66,"""2022-01-02 08:30:50""",-17.17,"""2022-01-02 08:00:10""",0,-16.88,-16.46,.,.
"""2022-01-02 10:00:00""",10673,"""payson""",42.21,14.98,-11.9,-11.8,-7.55,-13.78,32.07,0.1154602,0.8125065,0.372,168.4,49.79,1.362,0.161,73.82,55.53,-17.09,-15.59,-18.09,100.0083,0,0.01087588,0.01087588,32.86,2.445,2.46,2.43,-12.94,"""2022-01-02 09:00:10""",-11.67,"""2022-01-02 09:00:40""",0,-12.65,-12.89,.,.
"""2022-01-02 11:00:00""",10674,"""payson""",42.21,14.58,-11.26,-10.71,-7.864,-12.05,40.68,0.146464,1.298259,0.463,324.4,19.65,1.333,0.166,67.47,58.88,-16.71,-15.75,-17.25,100.0083,0,0.0140648,0.0140648,32.78,2.441,2.46,2.43,-10.38,"""2022-01-02 10:23:00""",-6.255,"""2022-01-02 10:14:10""",0,-8.06,-11.45,.,.
"""2022-01-02 12:00:00""",10675,"""payson""",42.21,14.48,-10.86,-10.35,-9.75,-11.18,50.51,0.1818468,1.612628,0.853,329.1,15.8,1.695,0.173,65.56,63.68,-16.21,-15.98,-16.65,100.0083,0,0.01872788,0.01872788,32.83,2.437,2.46,2.43,-9.18,"""2022-01-02 11:05:10""",-4.921,"""2022-01-02 11:05:10""",0,-4.354,-10.7,.,.
"""2022-01-02 13:00:00""",10676,"""payson""",42.21,14.4,-10.19,-9.67,-8.62,-10.53,61.26,0.220521,1.721269,0.85,332.4,16.41,1.97,0.184,66.92,62.34,-15.47,-15.15,-16,100.0083,0,0.02210871,0.02210871,32.76,2.433,2.45,2.43,-7.753,"""2022-01-02 12:07:20""",-4.384,"""2022-01-02 12:48:30""",0,-2.592,-10.11,.,.
"""2022-01-02 14:00:00""",10677,"""payson""",42.21,14.4,-9.85,-9.22,-6.095,-10.04,70.08,0.2522766,1.615297,0.816,323.9,22.12,1.989,0.192,68.23,63.76,-14.93,-14.39,-15.26,100.0083,0,0.0244954,0.0244954,32.72,2.431,2.45,2.43,-7.842,"""2022-01-02 13:32:30""",-4.48,"""2022-01-02 13:44:30""",0,-2.248,-9.71,.,.
"""2022-01-02 15:00:00""",10678,"""payson""",42.21,14.41,-8.03,-7.152,-4.54,-9.9,73.44,0.2643748,1.304535,0.544,280.7,62.13,1.529,0.202,66.27,54.34,-14.33,-13.91,-14.99,100.0083,0,0.02745611,0.02745611,32.7,2.43,2.45,2.43,-7.723,"""2022-01-02 14:12:40""",-1.778,"""2022-01-02 14:01:10""",0,-1.927,-7.816,.,.
"""2022-01-02 16:00:00""",10679,"""payson""",42.21,13.96,-8.18,-7.988,-5.094,-10.12,47.63,0.1714703,0.824656,0.64,265.6,81.2,1.323,0.197,63.76,55.16,-14.64,-14.13,-15.36,100.0083,0,0.0203427,0.0203427,32.61,2.416,2.43,0,-9.44,"""2022-01-02 15:59:40""",-9.39,"""2022-01-02 15:59:40""",0,-3.364,-8.78,.,.
"""2022-01-02 17:00:00""",10680,"""payson""",42.21,13.48,-9.38,-10.16,-9.01,-11.12,3.689,0.01327938,0.256963,0.392,200.5,62.52,1.793,0.199,68.19,63.08,-14.5,-14.16,-14.76,100.0083,0,0.004356984,0.004356984,32.79,2.429,2.43,2.41,-11.46,"""2022-01-02 16:47:30""",-11.97,"""2022-01-02 16:47:50""",0,-7.415,-11.16,.,.
"""2022-01-02 18:00:00""",10681,"""payson""",42.21,12.99,-9.91,-10.3,-9.49,-11.45,0.453,0.001631016,0.002567024,0.431,168.3,52.72,1.45,0.201,71.33,66.57,-14.4,-14.08,-14.91,100.0083,0,0.002640126,0.002640126,32.8,2.424,2.43,2.41,-12.44,"""2022-01-02 17:10:20""",-13.39,"""2022-01-02 17:14:00""",0,-9.34,-11.11,.,.
"""2022-01-02 19:00:00""",10682,"""payson""",42.21,12.85,-10.25,-11.22,-9.97,-13.95,0.008,2.94E-05,1.00E-06,0.595,172.2,64.23,1.666,0.195,71.9,65.94,-14.8,-14.27,-15.88,100.0083,0,0.003239442,0.003239442,32.68,2.417,2.43,2.41,-14.11,"""2022-01-02 18:43:10""",-14.68,"""2022-01-02 18:43:20""",0,-10.7,-12.29,.,.
"""2022-01-02 20:00:00""",10683,"""payson""",42.21,12.79,-9.53,-10.74,-8.84,-12.25,0.009,3.08E-05,1.00E-06,0.452,258.7,44.76,1.372,0.197,69.4,59.83,-14.62,-14.28,-15.87,100.0083,0,0.003017182,0.003017182,32.65,2.411,2.43,2.4,-13.18,"""2022-01-02 19:22:30""",-13.88,"""2022-01-02 19:23:20""",0,-11.65,-12.04,.,.
"""2022-01-02 21:00:00""",10684,"""payson""",42.21,12.76,-8.98,-10.05,-8.56,-11.48,0.008,2.79E-05,1.00E-06,0.892,174,43.88,2.43,0.198,66.74,59.05,-14.61,-14.22,-15.08,100.0083,0,0.005434379,0.005434379,32.65,2.41,2.43,2.4,-12.35,"""2022-01-02 20:09:30""",-13.43,"""2022-01-02 20:09:20""",0,-12.03,-11.39,.,.
"""2022-01-02 22:00:00""",10685,"""payson""",42.21,12.73,-8.73,-10.5,-8.88,-12.75,0.008,2.76E-05,1.00E-06,0.789,219,59.46,2.038,0.195,66.64,56.54,-14.79,-14.09,-15.35,100.0083,0,0.005380659,0.005380659,32.64,2.409,2.41,2.4,-12.95,"""2022-01-02 21:52:10""",-14.02,"""2022-01-02 21:52:30""",0,-12.39,-11.87,.,.
"""2022-01-02 23:00:00""",10686,"""payson""",42.21,12.69,-9.47,-10.33,-9.15,-12.34,0.009,3.25E-05,1.00E-06,0.748,204.6,74.61,1.989,0.198,69.3,63.57,-14.59,-14.07,-15.63,100.0083,0,0.004363098,0.004363098,32.63,2.406,2.41,2.38,-12.86,"""2022-01-02 22:04:00""",-14.05,"""2022-01-02 22:05:30""",0,-12.62,-11.46,.,.
"""2022-01-03 00:00:00""",10687,"""payson""",42.21,12.68,-8.07,-9.3,-7.929,-11.57,0.008,2.86E-05,1.00E-06,0.679,176.4,53.1,1.891,0.212,67.88,58.29,-13.77,-13.24,-14.44,100.0083,0,0.004779523,0.004779523,32.62,2.401,2.41,2.38,-11.91,"""2022-01-02 23:20:00""",-12.37,"""2022-01-02 23:20:00""",0,-12.39,-10.94,.,.
"""2022-01-03 01:00:00""",10688,"""payson""",42.21,12.66,-9.11,-10.27,-8.99,-11.55,0.008,2.85E-05,1.00E-06,0.42,203.7,61.17,1.47,0.201,67.8,63.11,-14.38,-13.94,-14.75,100.0083,0,0.002993408,0.002993408,32.62,2.395,2.41,2.38,-11.67,"""2022-01-03 00:14:10""",-12.93,"""2022-01-03 00:14:00""",0,-12.6,-11.71,.,.
"""2022-01-03 02:00:00""",10689,"""payson""",42.21,12.64,-8.85,-10.36,-9.05,-11.98,0.01,3.72E-05,1.00E-06,0.639,192.6,41.5,1.901,0.205,67.67,63.19,-14.15,-13.89,-14.62,100.0083,0,0.004145342,0.004145342,32.61,2.387,2.41,2.38,-11.6,"""2022-01-03 01:44:10""",-12.56,"""2022-01-03 01:44:20""",0,-12.79,-11.98,.,.
"""2022-01-03 03:00:00""",10690,"""payson""",42.21,12.63,-8.45,-9.59,-8.48,-10.69,0.01,3.70E-05,1.00E-06,0.766,169.9,59.23,2.097,0.208,66.3,62.54,-14.01,-13.74,-14.36,100.0083,0,0.004987594,0.004987594,32.62,2.383,2.41,2.38,-11.19,"""2022-01-03 02:35:10""",-11.98,"""2022-01-03 02:35:20""",0,-12.36,-10.98,.,.
"""2022-01-03 04:00:00""",10691,"""payson""",42.21,12.61,-7.874,-9.2,-7.838,-11.81,0.01,3.55E-05,1.00E-06,0.463,177.8,46.4,1.49,0.222,69.68,62.02,-13.17,-12.41,-14.2,100.0083,0,0.003449696,0.003449696,32.61,2.381,2.4,2.38,-11.93,"""2022-01-03 03:59:20""",-12.3,"""2022-01-03 03:59:20""",0,-11.98,-10.55,.,.
"""2022-01-03 05:00:00""",10692,"""payson""",42.21,12.59,-8.07,-9.21,-7.044,-11.22,0.009,3.31E-05,1.00E-06,0.589,262.6,49.44,1.774,0.224,72.16,61.18,-13.07,-12.06,-14.39,100.0083,0,0.00390337,0.00390337,32.59,2.38,2.39,2.38,-11.84,"""2022-01-03 05:00:00""",-12.39,"""2022-01-03 05:00:00""",0,-11.82,-10.34,.,.
"""2022-01-03 06:00:00""",10693,"""payson""",42.21,12.58,-8.56,-9.49,-6.841,-11.45,0.009,3.37E-05,1.00E-06,0.775,204.5,66.48,2.136,0.224,73.01,62.47,-13.07,-12.15,-13.9,100.0083,0,0.004242371,0.004242371,32.6,2.38,2.38,2.36,-11.91,"""2022-01-03 05:00:20""",-12.42,"""2022-01-03 05:00:10""",0,-11.86,-10.73,.,.
"""2022-01-03 07:00:00""",10694,"""payson""",42.21,12.55,-6.583,-7.868,-6.257,-9.08,0.01,3.56E-05,1.00E-06,0.882,186.5,64.32,2.264,0.236,68.23,59.46,-12.43,-11.69,-13.09,100.0083,0,0.006324386,0.006324386,32.58,2.379,2.38,2.36,-9.85,"""2022-01-03 06:47:00""",-10.93,"""2022-01-03 06:47:20""",0,-11.16,-9.1,.,.
"""2022-01-03 08:00:00""",10695,"""payson""",42.21,12.55,-7.037,-8.36,-6.75,-10.93,0.688,0.002477276,0.001526188,0.411,224.1,52.8,1.352,0.236,71.47,59.86,-12.44,-12.06,-13.34,100.0083,0,0.003445205,0.003445205,32.59,2.374,2.38,2.36,-11.31,"""2022-01-03 07:09:40""",-11.48,"""2022-01-03 07:10:20""",0,-10.93,-9.46,.,.
"""2022-01-03 09:00:00""",10696,"""payson""",42.21,12.63,-5.357,-6.457,-4.283,-8.9,6.828,0.02458039,0.2406023,0.827,177.1,47.38,2.038,0.238,68.85,53.48,-12.33,-11.27,-13.34,100.0083,0,0.01182528,0.01182528,32.66,2.364,2.38,2.36,-8.3,"""2022-01-03 08:58:00""",-8.3,"""2022-01-03 08:00:10""",0,-9.41,-7.817,.,.
"""2022-01-03 10:00:00""",10697,"""payson""",42.21,13.73,-6.937,-6.862,-5.556,-8.51,15.86,0.05710521,0.8056247,0.571,162.4,69.55,1.901,0.246,72.22,60.46,-11.91,-10.79,-13.02,100.0083,0,0.009999603,0.009999603,32.77,2.361,2.38,2.36,-7.935,"""2022-01-03 09:00:50""",-6.757,"""2022-01-03 09:00:50""",0,-8.13,-7.574,.,.
"""2022-01-03 11:00:00""",10698,"""payson""",42.21,14.87,-3.197,-2.825,1.961,-6.692,38.48,0.1385121,1.288609,0.584,230.9,78.82,2.107,0.254,62.26,42.06,-11.54,-10.81,-12.11,100.0083,0,0.02317183,0.02317183,32.78,2.36,2.36,2.34,-4.227,"""2022-01-03 10:01:30""",-2.712,"""2022-01-03 10:27:30""",0,-4.096,-4.099,.,.
"""2022-01-03 12:00:00""",10699,"""payson""",42.21,14.33,-1.123,-0.53,2.268,-2.211,72.39,0.260586,1.601084,0.749,357.2,77.97,2.156,0.269,54.67,42.64,-10.8,-10.03,-12.08,72.22818,0,0.04195116,0.04195116,32.64,2.358,2.36,2.34,-0.012,"""2022-01-03 11:22:10""",4.345,"""2022-01-03 11:23:20""",0,0.82,-1.593,.,.
"""2022-01-03 13:00:00""",10700,"""payson""",42.21,14.3,-0.896,-0.25,3.625,-4.241,106.9,0.3848608,1.709682,0.719,144.3,57.01,2.715,0.287,61.13,44.95,-9.98,-9.17,-10.55,0,0,0.05535125,0.05535125,32.57,2.349,2.36,2.33,-2.028,"""2022-01-03 12:06:30""",1.668,"""2022-01-03 12:06:30""",0,2.225,-1.199,.,.
"""2022-01-03 14:00:00""",10701,"""payson""",42.21,14.27,0.161,0.401,3.003,-1.365,160.7,0.5786938,1.606285,0.71,304.6,65.15,2.078,0.295,52.97,42.86,-9.62,-8.71,-10.69,0,0,0.07393407,0.07393407,32.57,2.338,2.36,2.33,0.916,"""2022-01-03 13:26:00""",4.731,"""2022-01-03 13:25:20""",0,2.503,-0.146,.,.
"""2022-01-03 15:00:00""",10702,"""payson""",42.21,14.29,0.046,0.199,2.176,-1.137,122.1,0.4394059,1.2981,0.634,16.66,80.9,1.96,0.317,56.21,45.26,-8.72,-7.675,-9.45,0,0,0.05704004,0.05704004,32.55,2.332,2.35,2.33,0.829,"""2022-01-03 14:44:30""",6.275,"""2022-01-03 14:42:10""",0,1.97,-0.464,.,.
"""2022-01-03 16:00:00""",10703,"""payson""",42.21,14.33,0.144,0.092,2.067,-1.017,69.3,0.2494909,0.8218613,0.704,255.9,86.1,2.715,0.335,59.6,46.04,-8.01,-6.798,-9.53,0,1.27,0.03742025,0.03742025,32.54,2.33,2.34,2.32,0.65,"""2022-01-03 15:17:10""",1.578,"""2022-01-03 15:58:00""",0,0.946,-0.547,.,.
"""2022-01-03 17:00:00""",10704,"""payson""",42.21,13.71,0.057,-0.451,0.7,-1.854,17.11,0.06159287,0.2621806,0.863,184.4,68.13,2.558,0.309,58.57,41.69,-9.05,-7.361,-10.89,25.83537,0.254,0.02201097,0.02201097,32.67,2.32,2.33,0,-1.887,"""2022-01-03 16:55:20""",-2.05,"""2022-01-03 16:55:30""",0,-0.457,-1.169,.,.
"""2022-01-03 18:00:00""",10705,"""payson""",42.21,13.08,0.553,-0.379,1.521,-1.48,0.432,0.001556508,0.00314028,0.857,196.9,56.67,2.225,0.319,56.77,39.44,-8.65,-7.462,-10.26,10.8342,0,0.009738695,0.009738695,32.69,2.319,2.33,2.31,-2,"""2022-01-03 17:47:50""",-2.589,"""2022-01-03 17:53:20""",0,-1.311,-1.385,.,.
"""2022-01-03 19:00:00""",10706,"""payson""",42.21,12.89,1.186,-0.296,1.439,-1.97,0.008,2.79E-05,1.00E-06,1.067,188.7,51.68,2.421,0.292,51.91,32.81,-9.8,-8.45,-12.09,0,0,0.01392231,0.01392231,32.6,2.313,2.33,2.31,-2.15,"""2022-01-03 18:23:40""",-2.564,"""2022-01-03 18:23:50""",0,-1.609,-1.433,.,.
"""2022-01-03 20:00:00""",10707,"""payson""",42.21,12.85,1.123,-0.22,1.092,-1.517,0.01,3.72E-05,1.00E-06,0.946,213,64.08,2.92,0.287,49.59,35.66,-10,-8.61,-11.45,0,0,0.01262088,0.01262088,32.56,2.31,2.32,2.29,-1.669,"""2022-01-03 19:55:50""",-2.498,"""2022-01-03 19:55:50""",0,-1.758,-1.296,.,.
