"""2022-01-01 22:00:00""",6650,"""goshen""",42.25,12.85,-9.72,-9.46,-8.93,-10.02,0.005,1.89E-05,1.00E-06,6.484,177.2,10.78,9.49,0.194,68.2,64.72,-14.8,-14.33,-15.08,100.0083,0,0.009522318,0.009522318,22.05,1.598,1.61,1.56,-10.21,"""2022-01-01 21:28:30""",-10.81,"""2022-01-01 21:01:00""",0,-10.84,-9.56,.,.
"""2022-01-01 23:00:00""",6651,"""goshen""",42.25,12.82,-9.75,-9.48,-8.94,-10.06,0.004,1.61E-05,1.00E-06,5.671,174.8,13.24,8.91,0.189,65.58,63.29,-15.16,-14.93,-15.48,100.0083,0,0.009527389,0.009527389,22.04,1.599,1.61,1.56,-10.43,"""2022-01-01 22:44:30""",-10.92,"""2022-01-01 22:44:30""",0,-10.33,-9.57,.,.
"""2022-01-02 00:00:00""",6652,"""goshen""",42.25,12.81,-10.64,-10.71,-8.95,-13.53,0.004,1.61E-05,1.00E-06,3.647,169.7,70.61,7.762,0.177,70.98,62.28,-15.94,-15.23,-17.29,100.0083,0,0.007044789,0.007044789,22.05,1.6,1.61,1.56,-14.23,"""2022-01-01 23:53:30""",-15.31,"""2022-01-01 23:56:50""",0,-10.95,-10.86,.,.
"""2022-01-02 01:00:00""",6653,"""goshen""",42.25,12.78,-12.99,-13.09,-12.31,-14.18,0.007,2.39E-05,1.00E-06,0.648,276.5,88.2,1.95,0.164,74.99,70.29,-16.84,-16.51,-17.25,100.0083,0,-0.001958311,-0.001958311,22.1,1.6,1.61,1.56,-14.84,"""2022-01-02 00:41:30""",-16.7,"""2022-01-02 00:35:40""",0,-13.37,-13.78,.,.
"""2022-01-02 02:00:00""",6654,"""goshen""",42.25,12.76,-13.57,-14.03,-12.65,-16.78,0.006,2.08E-05,1.00E-06,0.931,80.3,46.95,2.372,0.159,80.5,71.32,-17.25,-16.62,-18.82,100.0083,0,-0.000845983,-0.000845983,22.1,1.6,1.61,1.56,-17.29,"""2022-01-02 01:48:20""",-18.24,"""2022-01-02 01:52:30""",0,-14.57,-14.77,.,.
"""2022-01-02 03:00:00""",6655,"""goshen""",42.25,12.73,-15.18,-15.34,-13.86,-16.88,0.006,2.00E-05,1.00E-06,0.568,107,45.93,2.009,0.152,83.8,78.39,-17.76,-16.88,-18.86,100.0083,0,-0.00252204,-0.00252204,22.06,1.594,1.61,1.56,-17.77,"""2022-01-02 02:27:30""",-19.13,"""2022-01-02 02:27:20""",0,-15.88,-16.27,.,.
"""2022-01-02 04:00:00""",6656,"""goshen""",42.25,12.7,-14.45,-15.01,-13.85,-18.22,0.006,2.05E-05,1.00E-06,0.74,111.7,43.99,1.744,0.155,79.71,75.12,-17.5,-17.06,-18.24,100.0083,0,-0.001804453,-0.001804453,22.07,1.591,1.61,1.56,-18.29,"""2022-01-02 03:27:50""",-18.67,"""2022-01-02 03:28:00""",0,-16.39,-16.14,.,.
"""2022-01-02 05:00:00""",6657,"""goshen""",42.25,12.68,-14.7,-15.46,-13.99,-17.39,0.007,2.59E-05,1.00E-06,0.562,97.6,67.41,1.784,0.153,79.59,75.4,-17.69,-17.25,-18.15,100.0083,0,-0.002451669,-0.002451669,22.1,1.591,1.61,1.56,-17.58,"""2022-01-02 04:37:20""",-18.11,"""2022-01-02 04:37:20""",0,-16.8,-16.53,.,.
"""2022-01-02 06:00:00""",6658,"""goshen""",42.25,12.66,-15,-15.77,-14.11,-16.92,0.006,2.15E-05,1.00E-06,0.366,114.9,38.39,1.078,0.153,82.6,77.36,-17.65,-17.17,-18.11,100.0083,0,-0.003329545,-0.003329545,22.08,1.591,1.61,1.56,-17.66,"""2022-01-02 05:26:50""",-18.47,"""2022-01-02 05:34:20""",0,-17.27,-17.01,.,.
"""2022-01-02 07:00:00""",6659,"""goshen""",42.25,12.65,-14.93,-16.02,-14.7,-17.62,0.008,2.87E-05,1.00E-06,0.539,153.4,50.94,1.274,0.154,82.4,76.33,-17.58,-17.07,-17.99,100.0083,0,-0.002643453,-0.002643453,22.09,1.587,1.61,1.56,-18.02,"""2022-01-02 06:28:40""",-18.83,"""2022-01-02 06:04:00""",0,-17.57,-17.26,.,.
"""2022-01-02 08:00:00""",6660,"""goshen""",42.25,12.63,-14.8,-15.68,-14.21,-16.74,1.175,0.004229896,0.001354539,0.419,122.5,48.44,1.333,0.151,79.41,75.68,-17.83,-17.47,-18.18,100.0083,0,-0.00289961,-0.00289961,22.07,1.582,1.61,1.56,-17.4,"""2022-01-02 07:56:00""",-18.24,"""2022-01-02 07:00:10""",0,-17.62,-17.04,.,.
"""2022-01-02 09:00:00""",6661,"""goshen""",42.25,12.62,-14.57,-15.42,-14.52,-16.47,9.54,0.03433181,0.2395716,0.321,155.6,50.76,1.245,0.152,79.41,75.42,-17.73,-17.46,-18.04,100.0083,0,0.003557627,0.003557627,22.07,1.58,1.61,1.56,-16.63,"""2022-01-02 08:12:00""",-17.39,"""2022-01-02 08:12:10""",0,-17.35,-16.56,.,.
"""2022-01-02 10:00:00""",6662,"""goshen""",42.25,12.67,-13.88,-13.83,-10.65,-16.21,88.7,0.3193124,0.8113454,0.358,178.9,51.84,1.264,0.154,77.1,64.92,-17.59,-16.51,-18.39,100.0083,0,0.01770528,0.01770528,22.07,1.581,1.61,1.54,-15.84,"""2022-01-02 09:03:50""",-16.21,"""2022-01-02 09:03:50""",0,-14.15,-14.88,.,.
"""2022-01-02 11:00:00""",6663,"""goshen""",42.25,14.69,-12.57,-12.67,-8.96,-14.21,240.7,0.8664074,1.300305,0.539,59.5,33.07,1.421,0.158,74.58,62.09,-17.32,-16.71,-17.96,88.34067,0,0.04745478,0.04745478,22.04,1.578,1.61,1.56,-12.18,"""2022-01-02 10:30:50""",-9.41,"""2022-01-02 10:00:10""",0,-6.358,-12.56,.,.
"""2022-01-02 12:00:00""",6664,"""goshen""",42.25,14.59,-11.58,-12.06,-9.2,-13.03,296.7,1.068118,1.616686,0.418,28.74,9.01,1.166,0.171,74.42,63.01,-16.39,-15.34,-17.23,21.94618,0,0.06439917,0.06439917,22.01,1.575,1.59,1.56,-10.18,"""2022-01-02 11:01:20""",-1.813,"""2022-01-02 11:50:30""",0,-2.334,-11.67,.,.
"""2022-01-02 13:00:00""",6665,"""goshen""",42.25,14.44,-11.63,-11.69,-9.86,-12.59,327.3,1.178227,1.728304,0.517,20.6,31.37,1.127,0.181,75.19,68.82,-15.71,-14.7,-16.43,2.777999,0,0.07061673,0.07061673,22.03,1.569,1.59,1.54,-9.62,"""2022-01-02 12:38:20""",-0.215,"""2022-01-02 12:06:10""",0,-0.201,-11.29,.,.
"""2022-01-02 14:00:00""",6666,"""goshen""",42.25,14.41,-11.36,-11.2,-9.07,-11.84,306.6,1.103682,1.625272,1.887,359.5,38.86,4.4,0.186,77.49,67.59,-15.36,-14.47,-15.88,0,0,0.06275629,0.06275629,22.04,1.567,1.59,1.54,-10.07,"""2022-01-02 13:31:50""",-6.403,"""2022-01-02 13:41:30""",0,-1.331,-10.9,.,.
"""2022-01-02 15:00:00""",6667,"""goshen""",42.25,14.32,-10.36,-10.08,-8.03,-10.98,245,0.8818371,1.316683,1.004,27.95,22.92,2.744,0.192,73.44,66.33,-14.98,-14.44,-15.61,0,0,0.05399224,0.05399224,22.02,1.566,1.59,1.54,-8.93,"""2022-01-02 14:00:40""",-4.69,"""2022-01-02 14:00:40""",0,-0.075,-9.75,.,.
"""2022-01-02 16:00:00""",6668,"""goshen""",42.25,14.28,-10.17,-9.96,-7.835,-11.05,157.1,0.5655243,0.8366639,1.205,12.08,43.95,2.43,0.192,70.65,66.08,-14.96,-14.38,-15.18,0,0,0.03266812,0.03266812,21.99,1.564,1.59,1.54,-9.75,"""2022-01-02 16:00:00""",-6.143,"""2022-01-02 15:59:50""",0,-0.798,-9.63,.,.
"""2022-01-02 17:00:00""",6669,"""goshen""",42.25,13.94,-10.18,-10.13,-8.46,-11.59,48,0.1727891,0.2669072,0.655,114.1,40.35,1.833,0.199,72.17,67.67,-14.51,-14.18,-15.22,0,0,0.003118539,0.003118539,22.03,1.563,1.59,1.54,-12.11,"""2022-01-02 16:59:10""",-12.89,"""2022-01-02 16:59:00""",0,-4.962,-10.39,.,.
"""2022-01-02 18:00:00""",6670,"""goshen""",42.25,13.36,-10.72,-11.41,-10.33,-12.39,1.864,0.006709012,0.003304494,0.58,122,36.27,1.735,0.198,77.44,70.57,-14.56,-14.14,-14.85,0,0,-0.003567115,-0.003567115,22.04,1.56,1.59,1.51,-13.04,"""2022-01-02 17:50:40""",-14.2,"""2022-01-02 17:53:40""",0,-10.03,-12.35,.,.
"""2022-01-02 19:00:00""",6671,"""goshen""",42.25,13.04,-11.32,-11.91,-10.92,-12.69,0.005,1.80E-05,1.00E-06,0.919,99.8,22.14,1.872,0.203,79.63,77.45,-14.28,-14.12,-14.49,0,0,-0.002577812,-0.002577812,22,1.558,1.59,1.54,-13.42,"""2022-01-02 18:08:40""",-14.49,"""2022-01-02 18:19:20""",0,-12.12,-12.94,.,.
"""2022-01-02 20:00:00""",6672,"""goshen""",42.25,12.92,-11.02,-12.14,-10.84,-13.18,0.005,1.90E-05,1.00E-06,0.864,161.1,56.26,2.166,0.204,79.15,75.73,-14.21,-13.76,-14.54,0,0,-0.002679917,-0.002679917,22.11,1.556,1.59,1.54,-13.48,"""2022-01-02 19:59:20""",-14.56,"""2022-01-02 19:05:40""",0,-13.01,-13.23,.,.
"""2022-01-02 21:00:00""",6673,"""goshen""",42.25,12.87,-11.37,-12.38,-10.96,-13.75,0.005,1.74E-05,1.00E-06,0.843,169.6,62.27,1.637,0.199,80.8,74.47,-14.53,-13.93,-15.88,18.61259,0,-0.002723971,-0.002723971,22.1,1.553,1.59,1.54,-14.36,"""2022-01-02 20:28:20""",-15.27,"""2022-01-02 20:25:10""",0,-13.66,-13.61,.,.
"""2022-01-02 22:00:00""",6674,"""goshen""",42.25,12.83,-11.01,-11.75,-10.57,-13.43,0.005,1.84E-05,1.00E-06,1.085,128.7,64.7,2.94,0.198,77.94,71.43,-14.56,-14.02,-15.14,100.0083,0,-0.001500933,-0.001500933,22.12,1.553,1.59,1.54,-13.56,"""2022-01-02 21:29:50""",-14.43,"""2022-01-02 21:10:10""",0,-13.54,-12.63,.,.
"""2022-01-02 23:00:00""",6675,"""goshen""",42.25,12.8,-11.3,-11.99,-10.24,-13.4,0.005,1.89E-05,1.00E-06,0.685,120.4,62,2.489,0.193,78.18,70.93,-14.88,-14.37,-15.74,100.0083,0,-0.003203775,-0.003203775,22.12,1.551,1.59,1.51,-13.8,"""2022-01-02 22:19:50""",-14.79,"""2022-01-02 22:14:10""",0,-13.66,-12.98,.,.
"""2022-01-03 00:00:00""",6676,"""goshen""",42.25,12.77,-10.99,-11.28,-10.19,-12.68,0.006,2.29E-05,1.00E-06,0.79,73.48,66.19,2.842,0.196,77.11,72.3,-14.71,-14.23,-15.26,99.17493,0,-0.002654289,-0.002654289,22.12,1.551,1.59,1.51,-13,"""2022-01-02 23:53:50""",-14.56,"""2022-01-02 23:53:50""",0,-13.42,-12.06,.,.
"""2022-01-03 01:00:00""",6677,"""goshen""",42.25,12.75,-11.06,-11.73,-10.57,-13.21,0.005,1.94E-05,1.00E-06,0.708,106.8,49.64,2.195,0.194,76.97,72.05,-14.83,-14.47,-15.37,62.50513,0,-0.003023853,-0.003023853,22.1,1.549,1.56,1.51,-13.7,"""2022-01-03 00:35:40""",-14.75,"""2022-01-03 00:35:20""",0,-13.66,-12.73,.,.
"""2022-01-03 02:00:00""",6678,"""goshen""",42.25,12.72,-10.98,-11.8,-10.81,-12.8,0.006,2.24E-05,1.00E-06,0.288,148.8,37.78,1.637,0.194,74.26,71.81,-14.83,-14.59,-15.27,98.89713,0,-0.005683111,-0.005683111,22.08,1.544,1.56,1.51,-13.27,"""2022-01-03 01:32:00""",-14.21,"""2022-01-03 01:19:30""",0,-13.76,-12.91,.,.
"""2022-01-03 03:00:00""",6679,"""goshen""",42.25,12.7,-10.45,-11.44,-10.24,-12.5,0.005,1.84E-05,1.00E-06,0.654,132.3,31.41,1.392,0.198,75.58,68.05,-14.59,-14.2,-15.19,100.0083,0,-0.003239746,-0.003239746,22.11,1.543,1.56,1.51,-12.92,"""2022-01-03 02:11:50""",-14.02,"""2022-01-03 02:08:30""",0,-13.56,-12.7,.,.
"""2022-01-03 04:00:00""",6680,"""goshen""",42.25,12.68,-10.23,-10.96,-9.88,-12.05,0.006,2.05E-05,1.00E-06,0.418,114.3,64.84,1.372,0.199,72.9,68.53,-14.52,-14.11,-14.84,87.78506,0,-0.00480575,-0.00480575,22.09,1.543,1.56,1.51,-12.48,"""2022-01-03 03:15:00""",-13.61,"""2022-01-03 03:09:20""",0,-13.34,-11.9,.,.
"""2022-01-03 05:00:00""",6681,"""goshen""",42.25,12.66,-10.94,-11.41,-9.89,-12.78,0.006,2.10E-05,1.00E-06,0.821,358.4,78.79,2.372,0.193,74.67,70.22,-14.92,-14.06,-15.48,4.444798,0,-0.002334957,-0.002334957,22.09,1.541,1.56,1.51,-13.17,"""2022-01-03 04:22:40""",-14.2,"""2022-01-03 04:22:40""",0,-13.34,-12.04,.,.
"""2022-01-03 06:00:00""",6682,"""goshen""",42.25,12.64,-11.4,-11.57,-8.71,-12.93,0.006,2.12E-05,1.00E-06,1.188,42.69,53.69,3.332,0.188,77.08,68.09,-15.22,-14.24,-16,0,0,-0.000820627,-0.000820627,22.09,1.539,1.56,1.51,-13.2,"""2022-01-03 05:06:40""",-14.08,"""2022-01-03 05:30:10""",0,-13.15,-11.91,.,.
"""2022-01-03 07:00:00""",6683,"""goshen""",42.25,12.63,-10.34,-10.59,-6.07,-12.78,0.006,2.02E-05,1.00E-06,1.126,27.34,90.7,3.41,0.194,75.78,57.71,-14.85,-13.19,-15.68,0,0,-0.000509942,-0.000509942,22.07,1.536,1.56,1.51,-13.13,"""2022-01-03 06:04:50""",-13.71,"""2022-01-03 06:05:20""",0,-12.65,-11.05,.,.
"""2022-01-03 08:00:00""",6684,"""goshen""",42.25,12.61,-7.098,-7.265,-3.736,-10.24,4.093,0.01473381,0.001325137,1.845,247.7,62.22,5.625,0.212,65.29,51.52,-13.76,-12.73,-14.98,0,0,0.005405488,0.005405488,22.03,1.534,1.56,1.51,-10.62,"""2022-01-03 07:09:00""",-11.45,"""2022-01-03 07:09:10""",0,-10.33,-7.621,.,.
"""2022-01-03 09:00:00""",6685,"""goshen""",42.25,12.63,-7.502,-7.428,-1.639,-11.76,38.61,0.1389917,0.2380498,1.775,130.8,61.86,6.017,0.211,72.44,43.19,-13.87,-12.09,-15.7,0,0,0.01443304,0.01443304,22.08,1.534,1.56,1.51,-11.7,"""2022-01-03 08:07:30""",-11.42,"""2022-01-03 08:07:30""",0,-8.94,-7.707,.,.
"""2022-01-03 10:00:00""",6686,"""goshen""",42.25,12.98,-4.163,-4.516,-1.682,-9.23,94.7,0.3410239,0.8060285,1.888,23.34,96.8,7.125,0.221,61.72,43.15,-13.26,-12.64,-14.75,0,0,0.04656788,0.04656788,22.03,1.534,1.56,1.49,-8.28,"""2022-01-03 09:40:20""",-7.112,"""2022-01-03 09:40:20""",0,-5.743,-4.673,.,.
"""2022-01-03 11:00:00""",6687,"""goshen""",42.25,14.32,-6.549,-6.455,-2.643,-9.58,237.1,0.8537212,1.293478,1.066,104.6,74.16,3.214,0.223,65.36,49.91,-13.16,-11.33,-14.26,0,0,0.06546929,0.06546929,22.01,1.533,1.56,1.51,-8.1,"""2022-01-03 10:02:00""",-6.461,"""2022-01-03 10:19:50""",0,-2.892,-6.674,.,.
"""2022-01-03 12:00:00""",6688,"""goshen""",42.25,14.44,-3.357,-3.397,0.74,-6.535,380.1,1.368232,1.607823,1.992,318.8,102.7,7.242,0.249,64.66,38.81,-11.79,-10.95,-13.22,0,0,0.1196816,0.1196816,22.02,1.531,1.54,1.51,-3.997,"""2022-01-03 11:40:50""",-0.648,"""2022-01-03 11:29:30""",0,0.797,-3.411,.,.
"""2022-01-03 13:00:00""",6689,"""goshen""",42.25,14.32,-4.568,-4.658,-1.465,-6.295,404.3,1.455426,1.720856,1.085,38.7,33.62,2.401,0.257,66.65,50.97,-11.37,-10.6,-12.18,3.611398,0,0.1186162,0.1186162,22.01,1.528,1.54,1.51,-3.948,"""2022-01-03 12:28:40""",0.849,"""2022-01-03 12:29:50""",0,2.46,-4.321,.,.
"""2022-01-03 14:00:00""",6690,"""goshen""",42.25,14.28,-4.645,-4.547,-2.047,-5.805,375.9,1.353359,1.618786,0.864,36.36,36.88,2.293,0.27,69.07,51.62,-10.73,-9.87,-11.99,11.94539,0,0.1088215,0.1088215,21.97,1.526,1.56,1.51,-3.081,"""2022-01-03 13:31:50""",1.659,"""2022-01-03 13:32:00""",0,2.758,-4.294,.,.
"""2022-01-03 15:00:00""",6691,"""goshen""",42.25,14.28,-4.189,-3.994,-1.68,-4.876,285.5,1.02783,1.312939,0.77,7.503,59.28,2.117,0.282,66.69,60.03,-10.2,-8.73,-11.08,0,0,0.08216478,0.08216478,21.95,1.525,1.56,1.51,-3.143,"""2022-01-03 14:58:30""",2.085,"""2022-01-03 14:58:50""",0,1.904,-3.825,.,.
"""2022-01-03 16:00:00""",6692,"""goshen""",42.25,14.22,-3.279,-3.456,-1.116,-4.983,154.1,0.5547244,0.8365775,1.019,43.92,66.37,2.117,0.294,67.24,55.61,-9.68,-8.99,-10.55,0,0,0.04578669,0.04578669,21.98,1.524,1.56,1.51,-3.733,"""2022-01-03 15:49:30""",-2.343,"""2022-01-03 15:53:00""",0,-0.075,-3.585,.,.
"""2022-01-03 17:00:00""",6693,"""goshen""",42.25,13.62,-3.591,-3.566,-3.094,-4.539,41.25,0.1485156,0.2723181,0.819,187.7,82.2,2.234,0.298,67.4,60.71,-9.49,-8.95,-9.97,0,0,0.009135612,0.009135612,21.93,1.526,1.56,1.49,-4.289,"""2022-01-03 16:44:40""",-4.46,"""2022-01-03 16:59:30""",0,-2.248,-3.75,.,.
"""2022-01-03 18:00:00""",6694,"""goshen""",42.25,13.16,-0.454,-0.887,5.302,-4.177,1.046,0.003764471,0.003950254,1.562,155.1,72.23,5.429,0.292,66.18,33.03,-9.76,-8.89,-10.72,15.55679,0,0.006539673,0.006539673,22.01,1.526,1.56,1.49,-4.344,"""2022-01-03 17:07:20""",-4.733,"""2022-01-03 17:07:20""",0,-2.205,-1.331,.,.
"""2022-01-03 19:00:00""",6695,"""goshen""",42.25,12.99,-3.568,-4.004,4.493,-5.594,0.006,2.05E-05,1.00E-06,1.2,47.94,67.09,4.782,0.296,69.26,33.55,-9.6,-9.24,-10.77,5.000398,0,-0.000871974,-0.000871974,22,1.522,1.54,1.49,-5.807,"""2022-01-03 18:52:30""",-6.229,"""2022-01-03 18:52:20""",0,-3.47,-4.188,.,.
