"2022-01-01 03:40:00",39791,"westmtsouth",42.32,-10.18,-10.84,-11.77,88.1,24.57,1.482,0.009,2.132,177.6,2.636,0,0,0,0,-10.82,-11.33,-11.23,.,.
"2022-01-01 03:50:00",39792,"westmtsouth",42.32,-10.39,-11.59,-11.97,88.2,24.6,1.47,0.007,1.282,157.1,1.872,0,0,0,0,-10.37,-10.88,-12.13,.,.
"2022-01-01 04:00:00",39793,"westmtsouth",42.32,-10.52,-11.66,-12.08,88.3,24.61,1.49,0.009,1.62,212.7,2.519,0,0,0,0,-10.8,-11.57,-12.38,.,.
"2022-01-01 04:10:00",39794,"westmtsouth",42.32,-10.39,-11.54,-11.82,89.3,24.6,1.465,0.007,1.591,225.7,2.303,0,0,0,0,-10.47,-11.1,-12.69,.,.
"2022-01-01 04:20:00",39795,"westmtsouth",42.32,-10.23,-11.42,-11.69,89,24.6,1.467,0.006,1.023,231.3,1.764,0,0,0,0,-9.47,-9.75,-12.52,.,.
"2022-01-01 04:30:00",39796,"westmtsouth",42.32,-10.57,-11.45,-12.13,88.3,24.58,1.47,0.006,0.811,189.1,1.499,0,0,0,0,-10.53,-10.77,-12.19,.,.
"2022-01-01 04:40:00",39797,"westmtsouth",42.32,-10.8,-11.57,-12.5,87.3,24.62,1.49,0.007,1.818,189.3,2.989,0,0,0,0,-11.5,-12.09,-12.22,.,.
"2022-01-01 04:50:00",39798,"westmtsouth",42.32,-11.2,-11.57,-12.99,86.7,24.62,1.485,0.007,2.171,206.7,2.911,0,0,0,0,-10.74,-11.21,-12.04,.,.
"2022-01-01 05:00:00",39799,"westmtsouth",42.32,-11.06,-11.87,-12.91,86.3,24.6,1.482,0.008,2.109,188.3,3.42,0,0,0,0,-11.86,-12.67,-12.37,.,.
"2022-01-01 05:10:00",39800,"westmtsouth",42.32,-11.24,-11.58,-13.12,86,24.63,1.47,0.009,2.228,186,3.9,0,0,0,0,-9.94,-10.32,-11.99,.,.
"2022-01-01 05:20:00",39801,"westmtsouth",42.32,-10.76,-10.76,-12.5,87,24.63,1.483,0.007,1.351,208.5,2.862,0,0,0,0,-10.09,-10.69,-11.24,.,.
"2022-01-01 05:30:00",39802,"westmtsouth",42.32,-10.67,-11.38,-12.44,86.9,24.61,1.465,0.008,1.141,220.9,1.774,0,0,0,0,-11.08,-11.66,-11.9,.,.
"2022-01-01 05:40:00",39803,"westmtsouth",42.32,-10.89,-11.7,-12.7,86.4,24.62,1.468,0.008,1.393,230.3,2.44,0,0,0,0,-10.97,-11.84,-12.14,.,.
"2022-01-01 05:50:00",39804,"westmtsouth",42.32,-10.56,-11.05,-12.14,88.1,24.64,1.478,0.008,0.986,160.8,2.568,0,0,0,0,-9.14,-9.33,-11.09,.,.
"2022-01-01 06:00:00",39805,"westmtsouth",42.32,-10.05,-9.97,-12.03,85.4,24.63,1.487,0.009,2.185,147.4,5.655,0,0,0,0,-9.67,-10.12,-9.98,.,.
"2022-01-01 06:10:00",39806,"westmtsouth",42.32,-10.26,-10.52,-12.08,86.6,24.64,1.483,0.009,1.758,236.9,2.617,0,0,0,0,-9.68,-9.83,-10.61,.,.
"2022-01-01 06:20:00",39807,"westmtsouth",42.32,-10.51,-10.47,-12.75,83.6,24.64,1.467,0.008,2.101,182.9,2.891,0,0,0,0,-9.99,-10.26,-10.66,.,.
"2022-01-01 06:30:00",39808,"westmtsouth",42.32,-10.55,-10.47,-12.89,83,24.66,1.463,0.01,2.065,183.6,2.705,0,0,0,0,-9.78,-10.22,-10.7,.,.
"2022-01-01 06:40:00",39809,"westmtsouth",42.32,-10.37,-10.81,-12.81,82.3,24.65,1.477,0.007,1.744,208.9,2.087,0,0,0,0,-9.75,-10.17,-11.16,.,.
"2022-01-01 06:50:00",39810,"westmtsouth",42.32,-10.27,-10.61,-12.29,85.2,24.66,1.475,0.008,0.856,222.2,1.695,0,0,0,0,-9.82,-10.29,-11.04,.,.
"2022-01-01 07:00:00",39811,"westmtsouth",42.32,-10.59,-10.99,-12.52,85.7,24.65,1.463,0.011,0.999,171.2,1.548,0,0,0,0,-10.84,-11.69,-11.27,.,.
"2022-01-01 07:10:00",39812,"westmtsouth",42.32,-10.76,-10.99,-12.68,85.7,24.67,1.485,0.011,1.064,147.2,2.46,0,0,0,0,-10.21,-10.55,-11.56,.,.
"2022-01-01 07:20:00",39813,"westmtsouth",42.32,-10.79,-10.86,-13.12,83,24.65,1.477,0.019,1.259,159.9,1.764,0,0,0,0,-10.93,-11.98,-11.39,.,.
"2022-01-01 07:30:00",39814,"westmtsouth",42.32,-10.61,-11.25,-12.69,84.7,24.66,1.458,0.114,0.92,127.8,1.891,0,0,0,0,-12.66,-14.32,-12.43,.,.
"2022-01-01 07:40:00",39815,"westmtsouth",42.32,-11.18,-12.75,-13.32,84.2,24.68,1.462,0.819,1.783,265.7,2.675,0,0,0,0,-11.06,-12.1,-14.36,.,.
"2022-01-01 07:50:00",39816,"westmtsouth",42.32,-11.37,-12.56,-13.32,85.5,24.68,1.482,3.148,1.993,278,2.617,0,0,0,0,-13.21,-14.39,-13.79,.,.
"2022-01-01 08:00:00",39817,"westmtsouth",42.32,-12.09,-12.7,-14.22,84.2,24.67,1.473,7.296,1.109,240.4,2.754,0,0,0,0,-10.78,-11.06,-13.5,.,.
"2022-01-01 08:10:00",39818,"westmtsouth",42.32,-11.84,-12.18,-13.65,86.4,24.68,1.468,12.32,1.082,192.5,2.538,0,0,0,0,-11.61,-12.45,-13.07,.,.
"2022-01-01 08:20:00",39819,"westmtsouth",42.32,-11.6,-12.35,-13.41,86.4,24.68,1.473,33.36,0.04,83.9,0.402,0,0,0,0,-11.68,-11.62,-13.3,.,.
"2022-01-01 08:30:00",39820,"westmtsouth",42.32,-11.58,-12.87,-13.33,86.9,24.67,1.472,40.6,0.639,222.6,1.362,0,0,0,0,-11.55,-12.14,-13.65,.,.
"2022-01-01 08:40:00",39821,"westmtsouth",42.32,-11.55,-13.78,-13.18,87.7,24.67,1.472,42.57,1.156,298.9,1.666,0,0,0,0,-11.71,-11.59,-15.05,.,.
"2022-01-01 08:50:00",39822,"westmtsouth",42.32,-11.57,-15.31,-13.31,86.9,24.65,1.48,45.7,1.145,271.6,1.382,0,0,0,0,-12.09,-12.34,-16.36,.,.
"2022-01-01 09:00:00",39823,"westmtsouth",42.32,-11.89,-15.29,-13.8,85.7,24.68,1.477,43.12,1.031,258.1,1.95,0,0,0,0,-13.79,-13.52,-16.7,.,.
"2022-01-01 09:10:00",39824,"westmtsouth",42.32,-12.97,-15.91,-15.38,82.1,24.66,1.453,58.45,1.361,220.4,2.323,0,0,0,0,-13.93,-13.49,-16.79,.,.
"2022-01-01 09:20:00",39825,"westmtsouth",42.32,-13.27,-14.22,-15.54,83.1,24.65,1.477,38,1.762,202.9,2.734,0,0,0,0,-12.75,-12.75,-15.19,.,.
"2022-01-01 09:30:00",39826,"westmtsouth",42.32,-13.31,-13.83,-15.64,82.6,24.67,1.455,41.43,3.152,174.5,3.871,0,0,0,0,-12.51,-12.09,-14.54,.,.
"2022-01-01 09:40:00",39827,"westmtsouth",42.32,-12.91,-12.92,-15.16,83.2,24.68,1.46,201.2,2.427,195.3,4.096,0,0,0,0,-9.53,-4.936,-12.86,.,.
"2022-01-01 09:50:00",39828,"westmtsouth",42.32,-12.89,-12.74,-15.14,83.2,24.68,1.468,273.4,2.216,220.7,2.754,0,0,0,0,-8.25,-7.032,-11.82,.,.
"2022-01-01 10:00:00",39829,"westmtsouth",42.32,-11.97,-11.47,-14.1,84.1,24.68,1.47,296.4,1.932,218.4,2.538,0,0,0,0,-7.087,-2.913,-10.84,.,.
"2022-01-01 10:10:00",39830,"westmtsouth",42.32,-11.25,-10.79,-13.69,82.2,24.67,1.467,320.6,1.647,187.2,1.989,0,0,0,0,-7.31,-0.794,-10.49,.,.
"2022-01-01 10:20:00",39831,"westmtsouth",42.32,-10.86,-10.36,-13.44,81.3,24.69,1.47,351,2.002,187,2.783,0,0,0,0,-7.941,-2.798,-9.91,.,.
"2022-01-01 10:30:00",39832,"westmtsouth",42.32,-10.59,-10.23,-13.21,81.1,24.68,1.478,308.9,2.138,205.3,2.842,0,0,0,0,-7.812,-3.794,-9.89,.,.
"2022-01-01 10:40:00",39833,"westmtsouth",42.32,-10.5,-9.89,-13.15,80.9,24.67,1.485,483.5,2.653,199.3,3.283,0,0,0,0,-6.239,-2.862,-9.55,.,.
"2022-01-01 10:50:00",39834,"westmtsouth",42.32,-10.41,-9.89,-13.08,80.8,24.68,1.463,330.4,2.359,195.9,3.459,0,0,0,0,-6.823,-3.977,-9.73,.,.
"2022-01-01 11:00:00",39835,"westmtsouth",42.32,-10.26,-9.86,-12.9,81,24.66,1.477,297.3,1.929,201.8,2.744,0,0,0,0,-5.824,-2.933,-9.74,.,.
"2022-01-01 11:10:00",39836,"westmtsouth",42.32,-10.07,-9.42,-12.78,80.6,24.69,1.465,343.9,1.603,198.5,2.274,0,0,0,0,-5.725,-2.798,-9.27,.,.
"2022-01-01 11:20:00",39837,"westmtsouth",42.32,-9.84,-9.03,-12.37,81.7,24.69,1.473,354.7,1.62,236.9,2.852,0,0,0,0,-4.733,1.183,-8.15,.,.
"2022-01-01 11:30:00",39838,"westmtsouth",42.32,-9.52,-8.44,-12,82.2,24.68,1.482,452.7,1.563,234.1,2.411,0,0,0,0,-2.849,-0.469,-6.714,.,.
"2022-01-01 11:40:00",39839,"westmtsouth",42.32,-9.2,-7.837,-11.46,83.6,24.68,1.462,481.3,2.166,252.3,2.764,0,0,0,0,-2.996,1.084,-5.93,.,.
"2022-01-01 11:50:00",39840,"westmtsouth",42.32,-9.06,-7.852,-11.39,83.2,24.69,1.477,445.2,2.401,255.9,3.146,0,0,0,0,-3.405,-1.32,-5.951,.,.
"2022-01-01 12:00:00",39841,"westmtsouth",42.32,-9.06,-8.26,-11.45,82.8,24.69,1.47,439,2.516,246.7,3.185,0,0,0,0,-3.039,-0.745,-6.348,.,.
"2022-01-01 12:10:00",39842,"westmtsouth",42.32,-9.24,-8.46,-11.78,81.8,24.7,1.485,484.7,2.263,236.9,2.871,0,0,0,0,-1.822,1.155,-6.677,.,.
"2022-01-01 12:20:00",39843,"westmtsouth",42.32,-8.93,-7.532,-11.26,83.2,24.69,1.463,534.8,2.189,254,2.705,0,0,0,0,-1.334,-0.183,-5.595,.,.
"2022-01-01 12:30:00",39844,"westmtsouth",42.32,-8.19,-7.469,-10.39,84.1,24.69,1.478,519.4,1.81,281.4,2.705,0,0,0,0,-0.101,3.202,-4.819,.,.
"2022-01-01 12:40:00",39845,"westmtsouth",42.32,-7.892,-7.359,-10.26,83.1,24.69,1.457,482.2,1.831,270.3,2.754,0,0,0,0,-0.647,1.958,-4.547,.,.
"2022-01-01 12:50:00",39846,"westmtsouth",42.32,-8.05,-7.678,-10.52,82.4,24.68,1.473,529.6,2.254,284.1,3.087,0,0,0,0,-0.757,-0.106,-4.796,.,.
"2022-01-01 13:00:00",39847,"westmtsouth",42.32,-8.04,-7.569,-10.59,81.9,24.69,1.473,486.9,1.949,281.6,2.548,0,0,0,0,-0.414,0.975,-4.854,.,.
"2022-01-01 13:10:00",39848,"westmtsouth",42.32,-8.16,-7.896,-10.72,81.8,24.67,1.477,490.6,2.698,288.4,3.499,0,0,0,0,-1.913,-0.961,-5.272,.,.
"2022-01-01 13:20:00",39849,"westmtsouth",42.32,-8.56,-8.07,-11.17,81.4,24.68,1.468,479.9,2.768,283,3.744,0,0,0,0,-1.626,-1.925,-5.821,.,.
"2022-01-01 13:30:00",39850,"westmtsouth",42.32,-8.59,-7.675,-11.43,79.88,24.66,1.452,464.2,2.677,278.7,3.322,0,0,0,0,-1.942,-2.618,-6.107,.,.
"2022-01-01 13:40:00",39851,"westmtsouth",42.32,-8.63,-7.727,-11.38,80.5,24.69,1.482,453.3,2.729,280.5,3.528,0,0,0,0,-2.111,-3.263,-5.974,.,.
"2022-01-01 13:50:00",39852,"westmtsouth",42.32,-8.61,-7.614,-11.3,80.9,24.67,1.475,442.7,2.64,278.8,3.254,0,0,0,0,-2.116,-3.158,-5.988,.,.
"2022-01-01 14:00:00",39853,"westmtsouth",42.32,-8.75,-7.799,-11.37,81.3,24.69,1.473,429.8,3.002,287.9,3.871,0,0,0,0,-2.812,-3.047,-5.956,.,.
"2022-01-01 14:10:00",39854,"westmtsouth",42.32,-8.89,-7.777,-11.25,83,24.69,1.465,414.9,2.757,280.7,3.94,0,0,0,0,-2.188,-3.226,-5.938,.,.
"2022-01-01 14:20:00",39855,"westmtsouth",42.32,-8.6,-7.305,-11.16,81.7,24.68,1.473,400.6,2.273,274.9,2.92,0,0,0,0,-1.72,-3.094,-5.782,.,.
"2022-01-01 14:30:00",39856,"westmtsouth",42.32,-8.46,-7.142,-11.02,81.8,24.67,1.46,383.7,2.291,267,2.822,0,0,0,0,-2.264,-3.729,-5.635,.,.
"2022-01-01 14:40:00",39857,"westmtsouth",42.32,-8.33,-7.115,-11.01,81,24.68,1.458,365.6,2.538,266.2,3.675,0,0,0,0,-2.067,-3.575,-5.765,.,.
"2022-01-01 14:50:00",39858,"westmtsouth",42.32,-8.3,-7.139,-10.98,81,24.68,1.475,346.3,2.459,259,3.185,0,0,0,0,-2.242,-3.839,-5.797,.,.
"2022-01-01 15:00:00",39859,"westmtsouth",42.32,-8.22,-7.114,-10.97,80.6,24.67,1.468,326.2,1.895,251.3,2.685,0,0,0,0,-2.331,-3.287,-5.565,.,.
"2022-01-01 15:10:00",39860,"westmtsouth",42.32,-8.3,-7.467,-11.47,77.87,24.68,1.463,304.7,1.823,229.8,2.47,0,0,0,0,-2.98,-3.862,-6.371,.,.
"2022-01-01 15:20:00",39861,"westmtsouth",42.32,-8.35,-7.634,-11.67,76.96,24.68,1.467,282.3,1.547,210.3,2.754,0,0,0,0,-1.823,-4.186,-7.152,.,.
"2022-01-01 15:30:00",39862,"westmtsouth",42.32,-8.13,-7.481,-11.32,77.82,24.69,1.458,258.4,1.355,237,1.97,0,0,0,0,-2.482,-4.687,-6.222,.,.
"2022-01-01 15:40:00",39863,"westmtsouth",42.32,-8.11,-7.561,-11.03,79.51,24.66,1.485,235.9,1.87,251.7,2.499,0,0,0,0,-3.017,-5.191,-5.947,.,.
"2022-01-01 15:50:00",39864,"westmtsouth",42.32,-8.21,-7.602,-11.03,80.2,24.67,1.47,212.7,1.832,252,2.47,0,0,0,0,-3.988,-5.969,-6.132,.,.
"2022-01-01 16:00:00",39865,"westmtsouth",42.32,-8.43,-7.772,-11.59,77.9,24.68,1.463,188.8,1.9,236.2,2.479,0,0,0,0,-4.494,-6.008,-7.111,.,.
"2022-01-01 16:10:00",39866,"westmtsouth",42.32,-8.62,-8.11,-12.09,76.01,24.67,1.457,165,1.82,220.7,2.303,0,0,0,0,-4.825,-6.646,-8.47,.,.
"2022-01-01 16:20:00",39867,"westmtsouth",42.32,-8.79,-8.69,-12.37,75.3,24.66,1.473,140.3,1.946,202.7,2.862,0,0,0,0,-6.224,-7.892,-9.16,.,.
"2022-01-01 16:30:00",39868,"westmtsouth",42.32,-9.37,-9.56,-12.67,76.89,24.64,1.473,115.7,2.448,194.4,2.92,0,0,0,0,-7.118,-8.95,-9.97,.,.
"2022-01-01 16:40:00",39869,"westmtsouth",42.32,-9.93,-10.25,-13.1,77.62,24.65,1.46,62.62,2.815,190.6,3.734,0,0,0,0,-9.78,-10.1,-10.82,.,.
"2022-01-01 16:50:00",39870,"westmtsouth",42.32,-10.17,-10.44,-13.24,78.17,24.67,1.483,16.7,3.176,185.3,3.871,0,0,0,0,-10.8,-11.06,-11.08,.,.
"2022-01-01 17:00:00",39871,"westmtsouth",42.32,-10.82,-10.97,-13.73,79.1,24.66,1.478,14.92,3.289,200.1,4.204,0,0,0,0,-10.92,-11.34,-11.73,.,.
"2022-01-01 17:10:00",39872,"westmtsouth",42.32,-11.26,-11.44,-13.94,80.6,24.66,1.46,8.49,2.942,212.3,4.332,0,0,0,0,-11.77,-12.42,-12.22,.,.
"2022-01-01 17:20:00",39873,"westmtsouth",42.32,-11.71,-12.05,-14.19,81.8,24.65,1.463,4.804,2.553,217.8,3.381,0,0,0,0,-12.13,-12.9,-12.99,.,.
"2022-01-01 17:30:00",39874,"westmtsouth",42.32,-11.8,-11.9,-14.21,82.2,24.66,1.482,1.774,2.579,227,3.332,0,0,0,0,-12.05,-12.88,-12.9,.,.
"2022-01-01 17:40:00",39875,"westmtsouth",42.32,-11.9,-12.08,-14.4,81.7,24.66,1.483,0.401,3.172,213.5,3.842,0,0,0,0,-12.45,-13.22,-12.91,.,.
"2022-01-01 17:50:00",39876,"westmtsouth",42.32,-12.39,-12.7,-14.89,81.6,24.65,1.483,0.051,2.932,214.1,3.685,0,0,0,0,-12.97,-13.66,-13.42,.,.
"2022-01-01 18:00:00",39877,"westmtsouth",42.32,-12.93,-13.42,-15.34,82.1,24.66,1.47,0.013,2.368,209.4,2.92,0,0,0,0,-13.53,-14.26,-14.25,.,.
"2022-01-01 18:10:00",39878,"westmtsouth",42.32,-13.2,-13.78,-15.57,82.4,24.66,1.462,0.011,2.145,204.5,2.617,0,0,0,0,-13.83,-14.89,-14.81,.,.
"2022-01-01 18:20:00",39879,"westmtsouth",42.32,-13.65,-14.14,-16.04,82.1,24.66,1.477,0.007,2.317,199.2,3.303,0,0,0,0,-14.58,-15.34,-14.93,.,.
"2022-01-01 18:30:00",39880,"westmtsouth",42.32,-13.83,-14.15,-16.05,83.3,24.64,1.477,0.008,2.595,213.7,3.195,0,0,0,0,-13.82,-14.53,-15.01,.,.
"2022-01-01 18:40:00",39881,"westmtsouth",42.32,-13.53,-13.79,-15.69,83.8,24.63,1.483,0.01,2.213,228,2.822,0,0,0,0,-13.77,-14.5,-14.8,.,.
"2022-01-01 18:50:00",39882,"westmtsouth",42.32,-13.65,-13.98,-15.84,83.6,24.65,1.472,0.012,2.505,231.4,2.881,0,0,0,0,-14.02,-14.74,-14.91,.,.
"2022-01-01 19:00:00",39883,"westmtsouth",42.32,-13.78,-14.07,-15.99,83.4,24.65,1.465,0.009,2.587,234.6,3.146,0,0,0,0,-13.97,-14.7,-14.97,.,.
"2022-01-01 19:10:00",39884,"westmtsouth",42.32,-13.47,-13.83,-15.71,83.2,24.64,1.473,0.008,2.447,218,2.832,0,0,0,0,-13.32,-13.94,-14.82,.,.
"2022-01-01 19:20:00",39885,"westmtsouth",42.32,-13.35,-13.69,-15.68,82.6,24.63,1.467,0.009,2.874,228.6,3.587,0,0,0,0,-13.37,-13.98,-14.71,.,.
"2022-01-01 19:30:00",39886,"westmtsouth",42.32,-13.12,-13.16,-15.4,83,24.62,1.48,0.008,2.671,226.2,3.273,0,0,0,0,-13.22,-13.94,-13.94,.,.
"2022-01-01 19:40:00",39887,"westmtsouth",42.32,-12.9,-13.15,-15.35,81.9,24.64,1.48,0.008,3.41,218.2,4.126,0,0,0,0,-13.03,-13.56,-13.92,.,.
"2022-01-01 19:50:00",39888,"westmtsouth",42.32,-13.26,-13.81,-15.84,80.9,24.62,1.488,0.008,3.311,198.5,3.793,0,0,0,0,-14.31,-14.77,-14.43,.,.
"2022-01-01 20:00:00",39889,"westmtsouth",42.32,-13.68,-14.2,-16.17,81.5,24.66,1.485,0.009,2.596,213.6,3.165,0,0,0,0,-13.99,-14.85,-14.97,.,.
"2022-01-01 20:10:00",39890,"westmtsouth",42.32,-13.84,-14.61,-16.29,81.7,24.63,1.468,0.009,2.318,206.4,2.666,0,0,0,0,-14.46,-15.1,-15.52,.,.
"2022-01-01 20:20:00",39891,"westmtsouth",42.32,-13.81,-15.46,-16.2,82.2,24.64,1.472,0.007,2.414,207.3,2.96,0,0,0,0,-15.39,-16.01,-16.39,.,.
"2022-01-01 20:30:00",39892,"westmtsouth",42.32,-14.36,-15.95,-16.79,81.8,24.61,1.475,0.007,1.953,193.8,2.244,0,0,0,0,-15.57,-16.03,-17.12,.,.
"2022-01-01 20:40:00",39893,"westmtsouth",42.32,-15.15,-16,-17.46,82.5,24.64,1.472,0.008,2.832,200.5,3.802,0,0,0,0,-15.72,-16.19,-16.77,.,.
"2022-01-01 20:50:00",39894,"westmtsouth",42.32,-15.17,-15.84,-17.36,83.3,24.64,1.48,0.009,3.356,203.7,3.891,0,0,0,0,-15.41,-15.82,-16.56,.,.
"2022-01-01 21:00:00",39895,"westmtsouth",42.32,-14.96,-15.74,-17.19,83,24.63,1.497,0.007,3.081,195.9,3.597,0,0,0,0,-15.38,-15.94,-16.49,.,.
"2022-01-01 21:10:00",39896,"westmtsouth",42.32,-15,-15.2,-17.28,82.7,24.63,1.478,0.008,3.454,222.1,4.41,0,0,0,0,-15.1,-15.66,-15.97,.,.
"2022-01-01 21:20:00",39897,"westmtsouth",42.32,-14.93,-14.85,-17.21,82.7,24.6,1.47,0.01,3.379,226.1,4.733,0,0,0,0,-14.97,-15.51,-15.37,.,.
"2022-01-01 21:30:00",39898,"westmtsouth",42.32,-15.02,-15.02,-17.35,82.4,24.61,1.473,0.008,2.87,228.2,3.9,0,0,0,0,-15.03,-15.61,-15.6,.,.
"2022-01-01 21:40:00",39899,"westmtsouth",42.32,-14.9,-14.75,-17.29,82,24.63,1.485,0.008,4.377,217,6.184,0,0,0,0,-14.86,-15.22,-15.25,.,.
"2022-01-01 21:50:00",39900,"westmtsouth",42.32,-14.75,-14.67,-17.27,81.1,24.6,1.458,0.008,4.115,213.2,5.38,0,0,0,0,-14.73,-15.24,-15.16,.,.
"2022-01-01 22:00:00",39901,"westmtsouth",42.32,-14.75,-14.72,-17.26,81.1,24.6,1.498,0.01,3.661,215.8,5.037,0,0,0,0,-14.89,-15.38,-15.23,.,.
"2022-01-01 22:10:00",39902,"westmtsouth",42.32,-14.77,-14.72,-17.35,80.7,24.6,1.472,0.008,4.137,200.3,5.341,0,0,0,0,-14.46,-14.74,-15.16,.,.
"2022-01-01 22:20:00",39903,"westmtsouth",42.32,-14.67,-14.76,-17.38,79.83,24.58,1.472,0.008,3.491,197,4.91,0,0,0,0,-15.07,-15.35,-15.23,.,.
"2022-01-01 22:30:00",39904,"westmtsouth",42.32,-14.75,-14.83,-17.43,80.1,24.6,1.46,0.008,3.195,198.1,3.979,0,0,0,0,-14.92,-15.25,-15.39,.,.
"2022-01-01 22:40:00",39905,"westmtsouth",42.32,-14.16,-14.03,-17.01,78.99,24.6,1.463,0.008,4.208,206.5,5.253,0,0,0,0,-13.6,-14.11,-14.62,.,.
"2022-01-01 22:50:00",39906,"westmtsouth",42.32,-13.83,-13.8,-16.86,77.85,24.6,1.482,0.008,3.447,221,4.351,0,0,0,0,-14.25,-14.69,-14.4,.,.
"2022-01-01 23:00:00",39907,"westmtsouth",42.32,-14.15,-14.06,-17.16,77.88,24.61,1.482,0.009,4.523,209.4,5.557,0,0,0,0,-14.1,-14.51,-14.55,.,.
"2022-01-01 23:10:00",39908,"westmtsouth",42.32,-14.15,-13.97,-17.17,77.86,24.58,1.483,0.007,4.846,218.6,6.331,0,0,0,0,-13.85,-14.21,-14.48,.,.
"2022-01-01 23:20:00",39909,"westmtsouth",42.32,-14.12,-14,-17.24,77.21,24.56,1.463,0.008,3.652,210,5.125,0,0,0,0,-14.38,-14.89,-14.47,.,.
"2022-01-01 23:30:00",39910,"westmtsouth",42.32,-14.28,-14.35,-17.4,77.18,24.6,1.477,0.011,2.664,206.6,3.557,0,0,0,0,-14.53,-15.09,-14.96,.,.
"2022-01-01 23:40:00",39911,"westmtsouth",42.32,-14.62,-14.81,-17.67,77.56,24.56,1.48,0.011,3.293,214.3,4.851,0,0,0,0,-15.15,-15.51,-15.35,.,.
