"2022-01-02 06:00:00",10676,"genolamid",42.23,12.61,-14.43,-15.68,-15.08,-16.36,0.01,3.76E-05,1.00E-06,0.666,343.7,38.01,1.813,0.155,80.1,75.78,-17.56,-17.18,-18.42,0,0,0.000823731,0.000823731,28.28,1.654,1.8,1.5,-17.62,"2022-01-02 05:57:50",-17.93,"2022-01-02 05:08:50",0,-17.06,-16.32,.,.
"2022-01-02 07:00:00",10677,"genolamid",42.23,12.59,-15.19,-16.25,-15.37,-17.36,0.01,3.67E-05,1.00E-06,0.538,336.2,67.11,1.607,0.145,78.01,75.41,-18.33,-17.3,-19.55,0,0,0.0004766,0.0004766,28.15,1.654,2,1.5,-18.64,"2022-01-02 06:59:20",-19.8,"2022-01-02 06:59:50",0,-17.33,-16.72,.,.
"2022-01-02 08:00:00",10678,"genolamid",42.23,12.58,-15.84,-16.94,-14.55,-17.91,1.136,0.004088291,0.001282066,0.588,68.45,50.18,1.872,0.142,81.9,75.58,-18.61,-16.68,-20.02,0,0,0.0005291,0.0005291,28.07,1.649,2,1.5,-19.52,"2022-01-02 07:02:00",-20.4,"2022-01-02 07:01:30",0,-17.83,-17.44,.,.
"2022-01-02 09:00:00",10679,"genolamid",42.23,12.58,-14.87,-16.05,-13.86,-17.4,46.52,0.1674743,0.2374174,0.216,41.36,36.69,1.068,0.147,79.96,73.09,-18.17,-16.67,-19.29,0,0,-0.00130439,-0.00130439,28,1.657,2,1.5,-18.3,"2022-01-02 08:17:40",-18.5,"2022-01-02 08:16:20",0,-16.78,-16.61,.,.
"2022-01-02 10:00:00",10680,"genolamid",42.23,14.88,-13.01,-12.55,-8.7,-15.33,133.6,0.4808916,0.8065268,0.518,275.8,37.61,1.441,0.157,74.03,67.26,-17.37,-15.96,-18.41,0,0,0.02350037,0.02350037,27.94,1.646,2,1.5,-11.16,"2022-01-02 09:25:30",-12.28,"2022-01-02 09:10:40",0,-11.63,-14.93,.,.
"2022-01-02 11:00:00",10681,"genolamid",42.23,14.53,-12.14,-10.76,-7.154,-13.92,185.5,0.6678959,1.293776,0.569,241.6,57.73,1.48,0.16,71.36,63.3,-17.13,-15.83,-17.96,0,0,0.04003852,0.04003852,27.87,1.635,2.1,1.5,-8.42,"2022-01-02 10:26:30",-7.617,"2022-01-02 10:00:20",0,-7.171,-13.25,.,.
"2022-01-02 12:00:00",10682,"genolamid",42.23,14.46,-10.28,-10.78,-7.186,-12.56,225.4,0.8114888,1.608937,0.439,198.4,33.86,1.186,0.173,65.64,56.61,-16.25,-14.84,-17.05,0,0,0.05553788,0.05553788,27.82,1.624,1.8,1.5,-5.885,"2022-01-02 11:24:10",-1.647,"2022-01-02 11:24:20",0,-4.397,-11.27,.,.
"2022-01-02 13:00:00",10683,"genolamid",42.23,14.36,-8.71,-8.6,-3.723,-10.59,240.5,0.8657463,1.718928,0.569,206.1,40.47,1.499,0.186,61.95,55.22,-15.35,-12.92,-16.34,0,0,0.06491646,0.06491646,27.75,1.624,1.9,1.3,-3.097,"2022-01-02 12:09:00",2.537,"2022-01-02 12:30:50",0,-2.4,-9.14,.,.
"2022-01-02 14:00:00",10684,"genolamid",42.23,14.34,-7.952,-6.68,-3.184,-9.7,227.3,0.8181847,1.612093,0.829,260.7,33.8,1.646,0.212,66.29,56.62,-13.79,-12.72,-15.21,0,0,0.06308376,0.06308376,27.71,1.62,2,1.3,-2.275,"2022-01-02 13:24:50",3.232,"2022-01-02 13:57:50",0,-1.268,-8.57,.,.
"2022-01-02 15:00:00",10685,"genolamid",42.23,14.29,-7.252,-5.597,-2.695,-8.19,190,0.6839272,1.303698,0.717,238.1,60.44,1.999,0.222,67.54,58.42,-13.19,-12.56,-14.03,0,0,0.05314926,0.05314926,27.64,1.632,2.1,1.4,-1.998,"2022-01-02 14:29:20",1.819,"2022-01-02 14:40:20",0,-0.307,-7.271,.,.
"2022-01-02 16:00:00",10686,"genolamid",42.23,14.28,-6.427,-6.267,-5.321,-7.198,137.5,0.4949032,0.8270016,1.838,126.1,32.86,4.861,0.21,61.38,49.95,-13.87,-13.04,-14.93,0,0,0.04348132,0.04348132,27.6,1.627,2,1.4,-3.296,"2022-01-02 15:53:40",-1.716,"2022-01-02 15:53:50",0,-0.841,-6.187,.,.
"2022-01-02 17:00:00",10687,"genolamid",42.23,14.3,-6.978,-6.9,-5.763,-8.34,65.02,0.2340875,0.2605371,0.598,257,73.69,1.891,0.226,67.64,56.55,-13,-12.23,-13.78,0,0,-0.001332024,-0.001332024,27.55,1.627,2,1.3,-7.655,"2022-01-02 17:00:00",-8.37,"2022-01-02 17:00:00",0,-2.228,-7.225,.,.
"2022-01-02 18:00:00",10688,"genolamid",42.23,13.54,-9.68,-10.55,-7.485,-12.25,1.942,0.006992318,0.002928497,0.672,57.25,81.3,1.891,0.204,77.31,65.36,-14.21,-12.76,-15.08,0,0,-0.000486317,-0.000486317,27.49,1.631,2,1.5,-14.27,"2022-01-02 17:48:10",-14.91,"2022-01-02 17:48:40",0,-6.929,-10.97,.,.
"2022-01-02 19:00:00",10689,"genolamid",42.23,13.11,-10.94,-11.9,-10.88,-12.62,0.017,6.03E-05,1.00E-06,0.339,61.48,57.41,1.343,0.203,78.4,74.56,-14.29,-13.87,-14.87,0,0,-0.003008435,-0.003008435,27.44,1.639,1.9,1.5,-14.44,"2022-01-02 18:08:10",-14.96,"2022-01-02 18:08:40",0,-9.89,-12.36,.,.
"2022-01-02 20:00:00",10690,"genolamid",42.23,12.87,-11.24,-12.36,-11.44,-13.3,0.014,5.00E-05,1.00E-06,0.683,94,77.37,1.891,0.197,77.35,74.33,-14.63,-14.1,-15.51,0,0,-0.001258096,-0.001258096,27.37,1.62,2.1,1.4,-14.73,"2022-01-02 19:58:20",-15.88,"2022-01-02 19:58:20",0,-11.44,-12.78,.,.
"2022-01-02 21:00:00",10691,"genolamid",42.23,12.78,-12.74,-13.6,-11.74,-14.89,0.014,5.18E-05,1.00E-06,1.048,110.1,44.93,2.205,0.185,83.4,76.35,-15.41,-14.29,-16.56,0,0,-0.000460553,-0.000460553,27.31,1.624,2,1.4,-16.14,"2022-01-02 20:14:30",-16.72,"2022-01-02 20:13:10",0,-12.74,-13.95,.,.
"2022-01-02 22:00:00",10692,"genolamid",42.23,12.74,-12.22,-13.08,-10.65,-14.93,0.014,5.00E-05,1.00E-06,0.409,336.7,39.98,1.597,0.19,82,71.38,-15.12,-13.65,-16.72,0,0,-0.0025643,-0.0025643,27.26,1.628,2,1.5,-16.22,"2022-01-02 21:16:20",-16.41,"2022-01-02 21:11:30",0,-13.34,-13.52,.,.
"2022-01-02 23:00:00",10693,"genolamid",42.23,12.68,-11.68,-12.88,-10.83,-16.13,0.011,3.95E-05,1.00E-06,0.591,49.3,87.5,1.891,0.183,81.5,66.33,-15.62,-14.01,-19.13,0,0,-0.001261155,-0.001261155,27.23,1.617,2,1.4,-17.33,"2022-01-02 22:46:30",-17.71,"2022-01-02 22:45:40",0,-13.49,-13.26,.,.
"2022-01-03 00:00:00",10694,"genolamid",42.23,12.68,-11.19,-12.47,-10.98,-14.27,0.011,3.90E-05,1.00E-06,0.941,6.366,69.15,2.46,0.191,81.3,66.93,-15.04,-14.22,-16.64,0,0,0.000112906,0.000112906,27.19,1.611,1.8,1.3,-15.81,"2022-01-03 00:00:00",-16.09,"2022-01-02 23:58:30",0,-13.63,-13,.,.
"2022-01-03 01:00:00",10695,"genolamid",42.23,12.67,-12.32,-13.4,-12.38,-14.67,0.013,4.63E-05,1.00E-06,0.562,10.02,76.26,1.548,0.18,79.43,69.87,-15.77,-14.56,-17.08,0,0,-0.001623165,-0.001623165,27.15,1.609,1.8,1.4,-15.9,"2022-01-03 00:07:40",-16.51,"2022-01-03 00:11:10",0,-14.05,-13.8,.,.
"2022-01-03 02:00:00",10696,"genolamid",42.23,12.65,-13.44,-14.45,-12.8,-16.23,0.013,4.68E-05,1.00E-06,0.36,321.9,67.46,1.499,0.169,83.5,73.54,-16.55,-15.08,-18.42,0,0,-0.002510877,-0.002510877,27.12,1.607,1.8,1.4,-17.53,"2022-01-03 01:39:50",-18.02,"2022-01-03 01:39:30",0,-14.64,-14.77,.,.
"2022-01-03 03:00:00",10697,"genolamid",42.23,12.63,-11.9,-12.77,-12.23,-13.66,0.011,4.10E-05,1.00E-06,0.447,110.8,69.43,1.842,0.188,81.3,74.5,-15.22,-14.7,-15.93,0,0,-0.002277035,-0.002277035,27.08,1.606,2.1,1.4,-14.99,"2022-01-03 02:15:30",-15.51,"2022-01-03 02:14:20",0,-14.42,-13.08,.,.
"2022-01-03 04:00:00",10698,"genolamid",42.23,12.62,-13.15,-13.85,-11.02,-15.67,0.011,3.99E-05,1.00E-06,0.336,31.95,66.79,1.852,0.177,83.7,70.75,-16.05,-13.88,-18.23,0,0,-0.002732407,-0.002732407,27.04,1.596,1.8,1.5,-16.48,"2022-01-03 03:16:40",-16.7,"2022-01-03 03:14:40",0,-14.67,-14.09,.,.
"2022-01-03 05:00:00",10699,"genolamid",42.23,12.6,-11.22,-12.27,-10.86,-13.54,0.011,3.87E-05,1.00E-06,0.445,93.5,83.6,1.529,0.194,78.26,71.84,-14.87,-13.31,-16.04,0,0,-0.00225003,-0.00225003,27,1.596,2,1.4,-14.88,"2022-01-03 04:09:30",-15.43,"2022-01-03 04:08:50",0,-14.3,-12.53,.,.
"2022-01-03 06:00:00",10700,"genolamid",42.23,12.58,-11.82,-12.75,-11.22,-13.6,0.01,3.63E-05,1.00E-06,0.468,116.9,57.18,1.392,0.186,77.57,71.91,-15.37,-13.98,-16.21,0,0,-0.00208542,-0.00208542,26.96,1.591,1.8,1.4,-14.89,"2022-01-03 05:41:20",-15.41,"2022-01-03 05:42:10",0,-14.25,-12.94,.,.
"2022-01-03 07:00:00",10701,"genolamid",42.23,12.57,-9.74,-10.73,-7.135,-12.6,0.01,3.59E-05,1.00E-06,0.583,92,66.65,1.509,0.205,78.27,58.41,-14.17,-11.97,-15.4,0,0,-0.001236845,-0.001236845,26.92,1.584,1.8,1.4,-13.84,"2022-01-03 06:00:30",-14.25,"2022-01-03 06:16:10",0,-13.49,-11.06,.,.
"2022-01-03 08:00:00",10702,"genolamid",42.23,12.57,-9.76,-11.14,-9.13,-12.45,3.737,0.01345316,0.001254393,0.88,107.8,89,2.381,0.2,74.02,59.4,-14.51,-12.61,-15.85,0,0,0.000913427,0.000913427,26.87,1.582,1.7,1.4,-13.73,"2022-01-03 07:18:20",-14.15,"2022-01-03 07:18:20",0,-13.01,-11.43,.,.
"2022-01-03 09:00:00",10703,"genolamid",42.23,12.58,-9.2,-9.66,-7.049,-11.62,32.77,0.1179771,0.2358344,0.85,108.5,26.71,1.725,0.209,74.79,59.58,-13.94,-13.16,-15.06,0,0,0.005995303,0.005995303,26.84,1.573,1.7,1.4,-12.03,"2022-01-03 08:00:10",-12.56,"2022-01-03 08:00:40",0,-11.77,-9.92,.,.
"2022-01-03 10:00:00",10704,"genolamid",42.23,13.07,-8.48,-8.93,-3.411,-12.12,79.68,0.2868489,0.8024634,1.323,52.39,92.2,3.156,0.211,75.62,45,-13.83,-12.15,-15.38,0,0,0.02786377,0.02786377,26.79,1.576,1.8,1.3,-11.13,"2022-01-03 09:43:40",-9.34,"2022-01-03 09:43:20",0,-10.12,-9.62,.,.
"2022-01-03 11:00:00",10705,"genolamid",42.23,14.37,-5.859,-5.337,0.029,-9.51,207.7,0.7478293,1.284788,0.861,133.5,85.1,2.47,0.242,73.33,56.07,-12.13,-10.98,-13.35,0,0,0.06066911,0.06066911,26.75,1.564,1.9,1.3,-5.091,"2022-01-03 10:11:00",-5.516,"2022-01-03 10:17:10",0,-4.096,-6.263,.,.
"2022-01-03 12:00:00",10706,"genolamid",42.23,14.32,-3.815,-3.251,1.245,-7.97,302.8,1.090258,1.596707,1.009,143.7,76.46,2.724,0.273,69.91,43.96,-10.64,-9.39,-12.69,0,0,0.09565012,0.09565012,26.71,1.558,1.8,1.3,-1.425,"2022-01-03 11:04:00",2.156,"2022-01-03 11:01:20",0,0.373,-4.184,.,.
"2022-01-03 13:00:00",10707,"genolamid",42.23,14.26,-1.886,-1.849,0.898,-3.952,321.1,1.155896,1.704789,0.727,144.3,59.93,2.793,0.306,67.14,46.55,-9.16,-8.08,-10.2,0,0.508,0.1105049,0.1105049,26.66,1.556,1.8,1.4,1.124,"2022-01-03 12:46:40",6.243,"2022-01-03 12:00:40",0,1.884,-2.364,.,.
"2022-01-03 14:00:00",10708,"genolamid",42.23,14.26,-1.892,-2.048,0.842,-3.426,367.9,1.324548,1.60172,0.794,157,46.71,2.489,0.327,67.85,56.1,-8.31,-7.164,-8.9,0,1.016,0.1197547,0.1197547,26.64,1.557,1.8,1.3,1.113,"2022-01-03 13:42:10",6.287,"2022-01-03 13:55:40",0,1.735,-2.136,.,.
"2022-01-03 15:00:00",10709,"genolamid",42.23,14.26,-3.072,-3.178,-2.651,-3.579,272.9,0.9825789,1.297994,1.006,158.1,25.78,2.45,0.334,70.24,67.03,-8.04,-7.789,-8.21,0,0.254,0.08191496,0.08191496,26.61,1.565,1.8,1.4,-1.01,"2022-01-03 14:42:30",3.207,"2022-01-03 14:42:40",0,0.287,-2.979,.,.
"2022-01-03 16:00:00",10710,"genolamid",42.23,14.26,-3.185,-3.251,-2.406,-4.172,153.4,0.552353,0.8251481,0.976,191.2,65.71,2.47,0.338,73.63,66.91,-7.872,-7.339,-8.18,0,0,0.043003,0.043003,26.54,1.566,1.8,1.4,-3.389,"2022-01-03 15:58:40",-1.77,"2022-01-03 15:58:40",0,-0.904,-3.387,.,.
"2022-01-03 17:00:00",10711,"genolamid",42.23,13.67,-3.307,-3.634,-2.815,-4.311,41.03,0.1476984,0.2657289,0.489,345.6,80.4,1.784,0.339,73.99,65.81,-7.834,-7.348,-8.07,0,0,0.004524598,0.004524598,26.52,1.564,1.8,1.3,-4.619,"2022-01-03 16:57:50",-4.697,"2022-01-03 16:57:40",0,-2.271,-3.774,.,.
"2022-01-03 18:00:00",10712,"genolamid",42.23,13.19,-1.552,-2.361,1.705,-4.593,1.136,0.004089236,0.00353878,0.964,103.9,77.98,3.665,0.325,72.64,41.52,-8.39,-7.667,-9.62,0,0,-0.001676684,-0.001676684,26.47,1.574,1.7,1.3,-5.471,"2022-01-03 18:00:00",-5.899,"2022-01-03 17:59:50",0,-2.869,-2.624,.,.
"2022-01-03 19:00:00",10713,"genolamid",42.23,12.92,0.565,-0.111,2.667,-4.548,0.015,5.34E-05,1.00E-06,1.708,113.3,48.07,3.224,0.314,71.43,37.45,-8.85,-7.74,-10.16,0,0,0.008490403,0.008490403,26.39,1.56,1.8,1.3,-5.51,"2022-01-03 18:00:10",-5.854,"2022-01-03 18:00:10",0,-2.506,-0.389,.,.
"2022-01-03 20:00:00",10714,"genolamid",42.23,12.84,1.071,0.176,1.911,-3.553,0.012,4.43E-05,1.00E-06,1.953,102.3,41.04,4.283,0.31,53.8,42.53,-9,-7.544,-9.47,0,0,0.01158526,0.01158526,26.35,1.564,1.8,1.4,-4.762,"2022-01-03 19:58:10",-4.697,"2022-01-03 20:00:00",0,-2.056,-0.127,.,.
"2022-01-03 21:00:00",10715,"genolamid",42.23,12.8,0.6,-0.333,1.595,-4.279,0.013,4.76E-05,1.00E-06,1.406,111,41.63,3.685,0.321,62.97,45.13,-8.54,-7.803,-9.1,0,0,0.005082807,0.005082807,26.33,1.565,1.8,1.4,-4.94,"2022-01-03 20:01:20",-4.973,"2022-01-03 20:05:00",0,-2.314,-0.623,.,.
"2022-01-03 22:00:00",10716,"genolamid",42.23,12.77,2.495,1.838,3.606,0.801,0.014,5.16E-05,1.00E-06,2.182,92.9,72.81,5.086,0.315,48.19,37.93,-8.79,-7.989,-9.71,0,0,0.01618402,0.01618402,26.31,1.569,1.8,1.4,0.27,"2022-01-03 21:55:50",-0.163,"2022-01-03 21:55:50",0,-1.268,1.631,.,.
"2022-01-03 23:00:00",10717,"genolamid",42.23,12.76,3.62,3.288,5.76,1.331,0.011,3.91E-05,1.00E-06,1.835,85.5,41.07,3.891,0.302,45.48,29.02,-9.34,-8.56,-10.9,0,0,0.01570811,0.01570811,26.29,1.564,1.9,1.3,0.638,"2022-01-03 22:00:10",0.194,"2022-01-03 22:00:10",0,-0.201,3.015,.,.
