#datint,netname,site,siteID,timestamp,AirT_Avg,AirT_Max,AirT_Min,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,EA_Avg,Solar_MJ,Solar,WindS_Avg,WindD_Avg,WindS_Max,precip_accum,precip,ETo,Etr
hour,AgMet,castlevalley,125,02JAN2019:03:00:00,-0.11,1.84,-2.01,82,78,-4.84,-4.01,-5.63,0.1223,0.0000,0.0,2.8,113,6.8,13.01,.,-.000112,-.000123
hour,AgMet,castlevalley,125,02JAN2019:04:00:00,-1.74,-0.05,-4.15,82,78,-6.59,-6.21,-6.92,0.1083,0.0000,0.0,3.1,118,5.0,13.01,.,-.000091,-.000097
hour,AgMet,castlevalley,125,02JAN2019:05:00:00,-1.32,1.90,-3.66,83,78,-5.86,-3.69,-7.26,0.1163,0.0000,0.0,2.6,109,5.7,13.01,.,-.000119,-.000133
hour,AgMet,castlevalley,125,02JAN2019:06:00:00,-2.36,0.01,-5.19,83,78,-7.13,-5.48,-8.56,0.1058,0.0000,0.0,2.6,121,4.6,13.01,.,-.000108,-.000119
hour,AgMet,castlevalley,125,02JAN2019:07:00:00,-4.01,-1.82,-5.74,82,78,-8.46,-7.36,-9.50,0.0983,0.0058,1.6,2.8,120,5.9,13.01,.,-.000091,-.000098
hour,AgMet,castlevalley,125,02JAN2019:08:00:00,-1.47,1.61,-5.49,83,77,-6.25,-4.33,-8.99,0.1168,0.0938,26.0,2.7,120,6.1,13.03,.,.0001906,.0002869
hour,AgMet,castlevalley,125,02JAN2019:09:00:00,9.52,14.70,1.18,80,58,0.89,2.35,-1.62,0.1608,0.8001,222.2,1.0,87,3.9,13.07,.,.0014320,.0016032
hour,AgMet,castlevalley,125,02JAN2019:10:00:00,13.78,17.38,9.86,67,56,3.15,3.58,2.29,0.1835,1.3424,372.9,1.2,277,2.9,13.10,.,.0030666,.0034020
hour,AgMet,castlevalley,125,02JAN2019:11:00:00,15.67,17.02,14.35,65,59,4.94,5.45,4.23,0.1920,1.6801,466.7,2.2,270,3.9,13.10,.,.0041693,.0046754
hour,AgMet,castlevalley,125,02JAN2019:12:00:00,18.86,20.85,17.02,62,56,6.85,7.41,6.03,0.2125,1.8205,505.7,2.1,202,6.4,13.09,.,.0050287,.0056245
hour,AgMet,castlevalley,125,02JAN2019:13:00:00,22.28,24.39,19.50,59,49,7.64,7.89,7.51,0.2203,1.7551,487.5,1.7,240,4.2,13.07,.,.0053337,.0059653
hour,AgMet,castlevalley,125,02JAN2019:14:00:00,23.16,24.92,21.82,53,47,7.54,7.64,7.47,0.2158,1.4784,410.7,1.6,259,3.9,13.06,.,.0044593,.0050363
hour,AgMet,castlevalley,125,02JAN2019:15:00:00,22.74,24.12,21.61,55,49,7.68,8.05,7.15,0.2155,1.0238,284.4,2.3,210,4.8,13.04,.,.0028407,.0034143
hour,AgMet,castlevalley,125,02JAN2019:16:00:00,17.91,23.87,11.79,74,51,6.62,7.76,5.17,0.2040,0.2832,78.7,1.1,132,3.1,13.02,.,.0006214,.0008115
hour,AgMet,castlevalley,125,02JAN2019:17:00:00,9.01,11.91,4.78,81,74,3.07,4.66,0.76,0.1680,0.0154,4.3,2.1,110,5.5,12.98,.,-.000162,-.000158
hour,AgMet,castlevalley,125,02JAN2019:18:00:00,7.04,9.62,4.75,82,79,2.41,3.97,1.08,0.1723,0.0000,0.0,2.4,122,4.6,12.96,.,-.000185,-.000214
hour,AgMet,castlevalley,125,02JAN2019:19:00:00,5.01,6.15,3.96,83,80,0.66,1.47,0.28,0.1545,0.0000,0.0,2.1,130,6.1,12.97,.,-.000195,-.000231
hour,AgMet,castlevalley,125,02JAN2019:20:00:00,6.93,9.90,4.46,82,77,2.01,2.93,0.58,0.1683,0.0000,0.0,2.4,111,6.1,12.98,.,-.000182,-.000212
hour,AgMet,castlevalley,125,02JAN2019:21:00:00,5.81,7.27,4.58,83,78,0.85,1.21,0.22,0.1628,0.0000,0.0,1.7,126,4.4,12.99,.,-.000230,-.000285
hour,AgMet,castlevalley,125,02JAN2019:22:00:00,5.59,7.45,3.60,84,79,1.01,1.21,0.70,0.1603,0.0000,0.0,2.9,112,6.4,12.99,.,-.000142,-.000156
hour,AgMet,castlevalley,125,02JAN2019:23:00:00,5.51,6.60,4.76,82,79,0.86,1.00,0.58,0.1588,0.0000,0.0,2.4,116,4.8,13.00,.,-.000171,-.000196
hour,AgMet,castlevalley,125,03JAN2019:00:00:00,4.36,6.54,2.32,83,78,-0.35,1.33,-1.95,0.1468,0.0000,0.0,2.1,122,4.4,13.00,.,-.000181,-.000212
hour,AgMet,castlevalley,125,03JAN2019:01:00:00,3.59,5.88,1.47,84,80,-0.70,0.28,-1.69,0.1500,0.0000,0.0,2.8,114,5.0,13.00,.,-.000139,-.000153
hour,AgMet,castlevalley,125,03JAN2019:02:00:00,4.51,8.20,2.03,84,78,0.22,2.17,-0.70,0.1520,0.0000,0.0,2.2,122,4.4,13.01,.,-.000186,-.000218
hour,AgMet,castlevalley,125,03JAN2019:03:00:00,3.69,5.15,1.96,85,79,-0.57,0.21,-1.71,0.1478,0.0000,0.0,2.2,118,4.6,13.01,.,-.000180,-.000212
hour,AgMet,castlevalley,125,03JAN2019:04:00:00,2.45,4.90,0.37,85,81,-1.50,0.09,-2.78,0.1378,0.0000,0.0,2.6,122,4.8,13.01,.,-.000150,-.000171
hour,AgMet,castlevalley,125,03JAN2019:05:00:00,2.58,4.23,0.92,85,80,-1.40,-0.69,-2.07,0.1430,0.0000,0.0,2.4,123,5.0,13.01,.,-.000162,-.000186
hour,AgMet,castlevalley,125,03JAN2019:06:00:00,2.64,4.41,0.68,85,79,-1.31,-0.13,-2.62,0.1415,0.0000,0.0,2.0,114,4.6,13.02,.,-.000189,-.000226
hour,AgMet,castlevalley,125,03JAN2019:07:00:00,1.72,3.31,0.68,85,81,-2.34,-1.81,-2.78,0.1388,0.0059,1.6,2.8,125,4.6,13.02,.,-.000130,-.000145
hour,AgMet,castlevalley,125,03JAN2019:08:00:00,3.28,6.61,1.35,85,79,-0.84,-0.36,-1.48,0.1525,0.0937,26.0,2.1,121,3.9,13.03,.,.0001807,.0002627
hour,AgMet,castlevalley,125,03JAN2019:09:00:00,12.97,18.73,6.37,79,60,4.98,6.44,2.50,0.1950,0.7814,217.1,0.8,163,2.9,13.06,.,.0015084,.0016786
hour,AgMet,castlevalley,125,03JAN2019:10:00:00,17.89,19.75,15.54,68,58,7.08,7.33,6.63,0.2108,1.3133,364.8,1.0,309,4.4,13.09,.,.0033467,.0036935
hour,AgMet,castlevalley,125,03JAN2019:11:00:00,19.05,21.65,17.40,67,58,8.77,9.16,8.34,0.2293,1.6500,458.3,2.8,280,7.2,13.08,.,.0044307,.0050202
hour,AgMet,castlevalley,125,03JAN2019:12:00:00,22.44,23.78,20.98,61,54,9.67,9.96,9.41,0.2363,1.7901,497.2,1.7,285,4.6,13.08,.,.0054649,.0060821
hour,AgMet,castlevalley,125,03JAN2019:13:00:00,25.69,30.12,22.49,60,44,10.65,10.89,10.36,0.2430,1.7228,478.5,1.6,246,3.7,13.06,.,.0056477,.0062967
hour,AgMet,castlevalley,125,03JAN2019:14:00:00,27.15,29.01,25.17,52,45,10.75,11.11,10.18,0.2500,1.4492,402.6,1.5,231,3.9,13.05,.,.0047853,.0054206
hour,AgMet,castlevalley,125,03JAN2019:15:00:00,27.34,29.54,26.18,55,47,11.68,11.99,11.32,0.2583,1.0014,278.2,2.0,244,5.3,13.03,.,.0030542,.0036523
hour,AgMet,castlevalley,125,03JAN2019:16:00:00,23.62,28.92,17.33,73,48,11.69,12.15,11.05,0.2560,0.2843,79.0,1.2,152,3.5,13.01,.,.0007357,.0009876
hour,AgMet,castlevalley,125,03JAN2019:17:00:00,16.04,17.89,12.78,78,73,9.61,10.33,8.53,0.2290,0.0165,4.6,1.7,111,4.6,12.97,.,-.000258,-.000284
hour,AgMet,castlevalley,125,03JAN2019:18:00:00,13.11,14.86,11.33,82,78,8.14,8.99,7.19,0.2188,0.0000,0.0,2.2,113,4.6,12.96,.,-.000250,-.000296
hour,AgMet,castlevalley,125,03JAN2019:19:00:00,12.50,14.27,10.73,84,79,7.92,8.67,6.97,0.2178,0.0000,0.0,1.8,122,3.7,12.97,.,-.000290,-.000359
hour,AgMet,castlevalley,125,03JAN2019:20:00:00,10.93,11.78,9.88,85,82,6.74,6.99,6.38,0.2098,0.0000,0.0,2.1,111,4.6,12.97,.,-.000252,-.000304
hour,AgMet,castlevalley,125,03JAN2019:21:00:00,13.48,14.77,11.47,85,79,8.82,8.92,8.72,0.2270,0.0000,0.0,2.0,124,4.6,12.98,.,-.000273,-.000331
hour,AgMet,castlevalley,125,03JAN2019:22:00:00,11.47,13.37,9.27,86,78,7.07,7.87,6.65,0.2028,0.0000,0.0,2.1,115,4.2,12.98,.,-.000252,-.000302
hour,AgMet,castlevalley,125,03JAN2019:23:00:00,10.08,10.37,9.52,85,81,6.14,6.14,6.14,0.2030,0.0000,0.0,2.4,112,4.8,12.98,.,-.000054,-.000063
hour,AgMet,cokeville,129,01JAN2019:00:00:00,-14.14,-11.21,-18.10,81,77,-18.75,-16.89,-21.13,0.0600,0.0000,0.0,0.9,238,3.3,9.87,.,-.000054,-.000074
hour,AgMet,cokeville,129,01JAN2019:01:00:00,-16.69,-13.88,-19.27,82,75,-21.53,-20.56,-23.34,0.0493,0.0000,0.0,1.8,100,5.9,9.88,.,-.000033,-.000039
hour,AgMet,cokeville,129,01JAN2019:02:00:00,-18.55,-17.22,-20.45,77,75,-23.74,-23.08,-24.25,0.0460,0.0000,0.0,1.1,146,2.9,9.89,.,-.000045,-.000057
hour,AgMet,cokeville,129,01JAN2019:03:00:00,-19.55,-13.92,-22.37,79,74,-24.91,-21.43,-27.26,0.0430,0.0000,0.0,1.6,225,3.5,9.90,.,-.000027,-.000030
hour,AgMet,cokeville,129,01JAN2019:04:00:00,-20.94,-19.32,-22.24,76,74,-26.34,-26.16,-26.81,0.0408,0.0000,0.0,1.0,141,3.3,9.90,.,-.000043,-.000058
hour,AgMet,cokeville,129,01JAN2019:05:00:00,-22.25,-18.39,-25.10,76,73,-27.83,-24.57,-29.85,0.0363,0.0000,0.0,1.0,229,2.9,9.91,.,-.000037,-.000047
hour,AgMet,cokeville,129,01JAN2019:06:00:00,-23.38,-21.06,-26.09,75,72,-29.02,-27.12,-30.53,0.0360,0.0000,0.0,0.9,166,6.8,9.92,.,-.000042,-.000058
hour,AgMet,cokeville,129,01JAN2019:07:00:00,-22.03,-20.00,-23.35,76,73,-27.60,-27.09,-28.21,0.0385,0.0009,0.3,0.9,142,5.3,9.94,.,-.000041,-.000055
hour,AgMet,cokeville,129,01JAN2019:08:00:00,-21.37,-19.63,-22.98,75,74,-26.95,-25.49,-28.02,0.0403,0.0886,24.6,2.4,135,5.3,9.95,.,.0000104,.0000460
hour,AgMet,cokeville,129,01JAN2019:09:00:00,-17.57,-15.28,-20.19,76,75,-23.03,-21.06,-25.11,0.0498,0.4880,135.6,5.1,154,7.5,9.97,.,.0003331,.0004352
hour,AgMet,cokeville,129,01JAN2019:10:00:00,-11.76,-8.34,-15.47,78,76,-17.00,-14.75,-19.91,0.0685,0.9600,266.7,4.6,147,6.1,9.97,.,.0008546,.0009977
hour,AgMet,cokeville,129,01JAN2019:11:00:00,-6.32,-3.95,-9.09,80,77,-11.33,-10.05,-13.64,0.0900,1.0989,305.3,1.7,150,3.5,9.98,.,.0014156,.0015535
hour,AgMet,cokeville,129,01JAN2019:12:00:00,-2.19,0.79,-4.52,81,78,-7.07,-6.02,-7.75,0.1110,1.4151,393.1,1.5,115,2.9,9.98,.,.0020902,.0022738
hour,AgMet,cokeville,129,01JAN2019:13:00:00,3.24,8.08,0.29,84,73,-1.89,-0.02,-3.40,0.1448,1.5404,427.9,0.7,191,2.2,9.99,.,.0027824,.0029964
hour,AgMet,cokeville,129,01JAN2019:14:00:00,2.89,7.57,0.31,76,59,-5.08,-2.83,-6.59,0.1120,1.2801,355.6,1.6,201,8.8,9.97,.,.0021445,.0023765
hour,AgMet,cokeville,129,01JAN2019:15:00:00,0.05,1.67,-1.68,72,65,-7.78,-7.44,-8.20,0.1043,0.8643,240.1,4.8,161,8.3,9.93,.,.0011363,.0014165
hour,AgMet,cokeville,129,01JAN2019:16:00:00,-1.86,0.74,-7.49,79,66,-9.31,-7.85,-11.88,0.0960,0.3685,102.3,3.5,160,5.9,9.91,.,.0003006,.0004711
hour,AgMet,cokeville,129,01JAN2019:17:00:00,-8.43,-6.69,-11.75,86,78,-12.25,-11.58,-13.55,0.0830,0.0107,3.0,5.1,121,6.6,9.89,.,-.000032,-.000003
hour,AgMet,cokeville,129,01JAN2019:18:00:00,-10.21,-7.52,-13.15,86,79,-13.90,-12.52,-15.94,0.0750,0.0000,0.0,3.7,145,5.7,9.88,.,-.000066,-.000071
hour,AgMet,cokeville,129,01JAN2019:19:00:00,-13.39,-11.90,-14.88,81,78,-18.01,-16.82,-18.86,0.0623,0.0000,0.0,0.9,188,2.4,9.88,.,-.000148,-.000202
hour,AgMet,cokeville,129,01JAN2019:20:00:00,-13.53,-11.58,-15.12,81,77,-18.27,-17.29,-18.90,0.0613,0.0000,0.0,1.9,138,6.4,9.89,.,-.000093,-.000109
hour,AgMet,cokeville,129,01JAN2019:21:00:00,-14.71,-12.57,-17.04,80,77,-19.48,-18.04,-20.66,0.0578,0.0000,0.0,3.7,140,5.7,9.90,.,-.000036,-.000034
hour,AgMet,cokeville,129,01JAN2019:22:00:00,-16.97,-14.56,-20.63,79,75,-22.03,-20.70,-24.57,0.0515,0.0000,0.0,2.3,164,4.4,9.90,.,-.000065,-.000074
hour,AgMet,cokeville,129,01JAN2019:23:00:00,-18.75,-17.03,-20.57,77,75,-24.00,-22.64,-24.75,0.0458,0.0000,0.0,0.8,170,2.9,9.90,.,-.000116,-.000160
hour,AgMet,cokeville,129,02JAN2019:00:00:00,-18.47,-17.15,-20.63,77,75,-23.69,-22.78,-25.03,0.0468,0.0000,0.0,1.5,123,4.4,9.91,.,-.000087,-.000111
hour,AgMet,cokeville,129,02JAN2019:01:00:00,-18.59,-17.77,-19.63,76,75,-23.85,-23.56,-24.09,0.0458,0.0000,0.0,1.3,161,2.9,9.92,.,-.000094,-.000121
hour,AgMet,cokeville,129,02JAN2019:02:00:00,-19.38,-16.90,-21.50,77,74,-24.72,-23.11,-26.34,0.0433,0.0000,0.0,1.0,185,3.1,9.92,.,-.000103,-.000139
hour,AgMet,cokeville,129,02JAN2019:03:00:00,-20.03,-18.26,-22.24,76,74,-25.43,-24.28,-26.82,0.0418,0.0000,0.0,1.2,143,3.1,9.93,.,-.000089,-.000113
hour,AgMet,cokeville,129,02JAN2019:04:00:00,-21.26,-19.94,-22.24,76,74,-26.77,-26.33,-27.20,0.0393,0.0000,0.0,0.8,112,2.9,9.94,.,-.000102,-.000141
hour,AgMet,cokeville,129,02JAN2019:05:00:00,-20.43,-18.07,-22.48,77,74,-25.84,-24.01,-27.07,0.0433,0.0000,0.0,1.1,273,3.5,9.95,.,-.000088,-.000112
hour,AgMet,cokeville,129,02JAN2019:06:00:00,-18.70,-17.89,-19.81,76,75,-24.07,-23.59,-24.56,0.0460,0.0000,0.0,1.4,152,3.7,9.95,.,-.000086,-.000106
hour,AgMet,cokeville,129,02JAN2019:07:00:00,-19.13,-18.14,-20.06,76,75,-24.54,-24.19,-25.05,0.0445,0.0014,0.4,1.0,214,4.8,9.95,.,-.000110,-.000154
hour,AgMet,cokeville,129,02JAN2019:08:00:00,-17.65,-14.29,-20.19,78,75,-22.96,-21.59,-24.77,0.0488,0.0763,21.2,2.8,144,4.8,9.96,.,.0000182,.0000576
hour,AgMet,cokeville,129,02JAN2019:09:00:00,-13.17,-9.95,-17.21,77,75,-18.60,-17.42,-20.86,0.0643,0.6240,173.3,2.3,164,4.8,9.98,.,.0004515,.0005338
hour,AgMet,cokeville,129,02JAN2019:10:00:00,-9.06,-7.24,-11.20,78,75,-14.53,-13.88,-15.69,0.0760,1.1310,314.2,3.1,158,5.0,9.98,.,.0011179,.0012662
hour,AgMet,cokeville,129,02JAN2019:11:00:00,-3.29,0.86,-7.30,80,76,-8.56,-6.43,-10.39,0.1058,1.4356,398.8,1.7,157,3.3,9.99,.,.0019713,.0021524
hour,AgMet,cokeville,129,02JAN2019:12:00:00,1.06,5.99,-1.45,81,74,-4.50,-1.33,-6.72,0.1200,1.5618,433.8,0.7,202,2.9,10.00,.,.0026559,.0028614
hour,AgMet,cokeville,129,02JAN2019:13:00:00,0.93,5.66,-0.29,75,62,-6.35,-5.74,-7.33,0.1125,1.4879,413.3,3.0,329,6.8,9.98,.,.0023091,.0025946
hour,AgMet,cokeville,129,02JAN2019:14:00:00,5.39,9.30,1.69,66,50,-6.05,-5.15,-6.69,0.1153,1.2435,345.4,1.0,155,3.1,9.96,.,.0022827,.0025169
hour,AgMet,cokeville,129,02JAN2019:15:00:00,3.71,5.32,1.72,68,61,-5.79,-5.46,-6.16,0.1153,0.8447,234.7,3.4,151,7.7,9.94,.,.0013023,.0015997
hour,AgMet,cokeville,129,02JAN2019:16:00:00,1.04,1.84,-1.07,73,68,-6.46,-6.27,-6.88,0.1098,0.3613,100.4,4.0,140,5.7,9.92,.,.0003217,.0005290
hour,AgMet,cokeville,129,02JAN2019:17:00:00,-1.46,0.85,-2.79,78,71,-7.42,-6.91,-7.78,0.1075,0.0128,3.5,2.1,142,3.7,9.89,.,-.000131,-.000124
hour,AgMet,cokeville,129,02JAN2019:18:00:00,-4.59,-2.34,-6.36,82,76,-9.60,-8.78,-10.29,0.0918,0.0000,0.0,1.4,127,3.5,9.88,.,-.000171,-.000217
hour,AgMet,cokeville,129,02JAN2019:19:00:00,-4.33,-2.43,-6.64,81,76,-9.22,-8.14,-10.69,0.0975,0.0000,0.0,2.6,245,6.4,9.89,.,-.000108,-.000123
hour,AgMet,cokeville,129,02JAN2019:20:00:00,-7.60,-6.08,-9.00,84,77,-11.74,-11.55,-11.87,0.0890,0.0000,0.0,2.3,220,4.6,9.89,.,-.000115,-.000138
hour,AgMet,cokeville,129,02JAN2019:21:00:00,-9.89,-6.13,-12.83,84,79,-14.11,-11.31,-16.07,0.0728,0.0000,0.0,2.0,150,4.4,9.88,.,-.000113,-.000135
hour,AgMet,cokeville,129,02JAN2019:22:00:00,-11.19,-9.35,-12.64,82,78,-15.63,-14.71,-16.31,0.0718,0.0000,0.0,2.9,136,5.3,9.89,.,-.000069,-.000074
hour,AgMet,cokeville,129,02JAN2019:23:00:00,-11.10,-9.97,-13.07,81,78,-15.62,-14.84,-16.66,0.0710,0.0000,0.0,1.3,164,3.5,9.89,.,-.000135,-.000174
hour,AgMet,cokeville,129,03JAN2019:00:00:00,-11.44,-9.72,-12.89,81,79,-15.97,-14.61,-16.99,0.0710,0.0000,0.0,1.2,90,2.9,9.90,.,-.000137,-.000175
hour,AgMet,cokeville,129,03JAN2019:01:00:00,-11.75,-9.72,-13.32,80,78,-16.37,-14.82,-17.34,0.0668,0.0000,0.0,2.0,124,4.6,9.90,.,-.000102,-.000125
hour,AgMet,cokeville,129,03JAN2019:02:00:00,-11.74,-9.96,-12.95,81,78,-16.39,-15.34,-17.18,0.0698,0.0000,0.0,1.4,176,4.2,9.91,.,-.000129,-.000166
hour,AgMet,cokeville,129,03JAN2019:03:00:00,-11.48,-9.65,-12.51,81,78,-16.15,-15.47,-16.62,0.0685,0.0000,0.0,1.6,155,4.6,9.91,.,-.000116,-.000144
hour,AgMet,cokeville,129,03JAN2019:04:00:00,-12.76,-10.39,-14.99,80,78,-17.41,-15.41,-19.12,0.0638,0.0000,0.0,1.6,193,4.6,9.91,.,-.000114,-.000143
hour,AgMet,cokeville,129,03JAN2019:05:00:00,-13.69,-12.57,-14.55,80,78,-18.42,-17.79,-18.85,0.0620,0.0000,0.0,1.9,225,3.7,9.91,.,-.000094,-.000116
hour,AgMet,cokeville,129,03JAN2019:06:00:00,-14.28,-12.69,-15.92,80,76,-19.13,-18.45,-19.82,0.0590,0.0000,0.0,2.1,147,6.1,9.92,.,-.000083,-.000099
hour,AgMet,cokeville,129,03JAN2019:07:00:00,-14.83,-13.19,-16.10,79,77,-19.70,-18.79,-20.31,0.0573,0.0013,0.4,2.8,128,7.2,9.92,.,-.000054,-.000057
hour,AgMet,cokeville,129,03JAN2019:08:00:00,-11.72,-6.73,-14.18,80,76,-16.65,-13.20,-18.45,0.0693,0.1888,52.5,1.5,180,3.3,9.94,.,-.000032,-.000014
hour,AgMet,cokeville,129,03JAN2019:09:00:00,-8.83,-7.61,-10.46,77,76,-14.25,-13.76,-14.96,0.0758,0.6575,182.6,1.4,113,3.3,9.95,.,.0005361,.0006108
hour,AgMet,cokeville,129,03JAN2019:10:00:00,-4.48,-0.75,-8.11,77,71,-10.48,-8.32,-12.51,0.0938,1.1172,310.3,2.7,136,4.6,9.96,.,.0013377,.0015144
hour,AgMet,cokeville,129,03JAN2019:11:00:00,1.39,5.87,-2.74,74,55,-7.43,-6.80,-8.33,0.1083,1.4345,398.5,1.2,119,3.1,9.97,.,.0023903,.0026132
hour,AgMet,cokeville,129,03JAN2019:12:00:00,7.94,11.74,2.52,65,48,-4.80,-4.04,-5.77,0.1238,1.6326,453.5,0.7,144,2.2,9.97,.,.0034820,.0037881
hour,AgMet,cokeville,129,03JAN2019:13:00:00,8.50,14.61,4.16,71,48,-2.57,-1.57,-3.42,0.1353,1.2283,341.2,1.3,221,6.1,9.96,.,.0027313,.0030159
hour,AgMet,cokeville,129,03JAN2019:14:00:00,12.96,16.28,10.09,64,48,-0.22,0.26,-0.87,0.1498,1.2472,346.5,0.8,154,3.3,9.95,.,.0028816,.0031680
hour,AgMet,cokeville,129,03JAN2019:15:00:00,10.23,10.98,9.14,66,62,0.52,0.90,0.19,0.1565,0.8491,235.9,2.7,319,4.4,9.93,.,.0015639,.0018921
hour,AgMet,cokeville,129,03JAN2019:16:00:00,10.30,11.97,8.19,68,60,0.41,0.86,-0.03,0.1533,0.3784,105.1,1.6,298,3.9,9.91,.,.0002934,.0004555
