01AUG2017:17:00:00,twdef,aspen_b,aspen,2017,12.42,23.63,15.71,0.5544,4.08,0.86,44,15.75,17.51,-9999,0,14.44,12.65,6.89,14.9,11.78,13.34,12.13,11.9,11.89,14.3,11.84,12.9,13.32,11.9
01AUG2017:17:30:00,twdef,aspen_b,aspen,2017,12.41,22.79,25.19,0.5825,-0.30,0.99,44,16.04,17.53,-9999,0,14.15,12.65,6.89,14.6,11.96,13.44,12.13,12,11.96,14.4,11.84,12.9,13.32,11.9
01AUG2017:18:00:00,twdef,aspen_b,aspen,2017,12.42,21.57,28.15,0.6640,-15.09,0.75,44,15.98,17.53,-9999,0,13.97,12.65,6.89,14.2,11.96,13.57,12.13,12,11.96,14.5,11.84,12.9,13.32,11.9
01AUG2017:18:30:00,twdef,aspen_b,aspen,2017,12.42,20.33,31.95,0.6800,-15.33,0.79,44,16.04,17.48,-9999,0,14.33,12.68,6.89,14,11.96,13.64,12.13,11.8,11.96,14.5,11.84,13,13.32,11.9
01AUG2017:19:00:00,twdef,aspen_b,aspen,2017,12.42,19.10,31.82,0.6957,-19.47,0.40,45,15.8,17.35,-9999,0,14.09,12.7,6.89,13.13,11.96,13.72,12.07,12,11.96,14.5,11.84,13.1,13.32,12
01AUG2017:19:30:00,twdef,aspen_b,aspen,2017,12.42,18.21,32.57,0.6690,-21.35,0.35,46,15.75,17.22,-9999,0,14.03,12.68,6.89,13.11,11.89,13.77,12.13,11.9,11.96,14.5,11.84,13.1,13.32,11.9
01AUG2017:20:00:00,twdef,aspen_b,aspen,2017,12.42,17.45,32.44,0.6440,-21.76,0.13,46,15.8,17.07,-9999,0,14.09,12.68,6.89,13.8,11.89,13.82,12.07,11.9,11.96,14.4,11.84,13.1,13.32,11.9
01AUG2017:20:30:00,twdef,aspen_b,aspen,2017,12.42,16.99,31.33,0.6158,-19.30,0.00,47,15.98,16.92,-9999,0,13.91,12.68,6.84,13.5,11.96,13.85,12.13,12.1,11.96,14.3,11.84,13.2,13.32,12
01AUG2017:21:00:00,twdef,aspen_b,aspen,2017,12.42,16.91,30.28,0.5957,-17.68,0.00,47,15.98,16.7,-9999,0,14.33,12.72,6.84,13.1,11.78,13.85,12.13,12.1,12.02,14.3,11.84,13.1,13.32,12
01AUG2017:21:30:00,twdef,aspen_b,aspen,2017,12.42,16.90,31.30,0.5873,-17.88,0.00,46,15.8,16.54,-9999,0,14.21,12.72,6.84,12.15,12.02,13.88,12.07,12,11.96,14.2,11.84,13.3,13.32,12
01AUG2017:22:00:00,twdef,aspen_b,aspen,2017,12.42,16.90,30.35,0.5818,-22.38,0.00,46,15.51,16.39,-9999,0,13.91,12.74,6.84,12.12,11.96,13.82,12.07,11.8,11.96,14,11.84,13.2,13.32,12
01AUG2017:22:30:00,twdef,aspen_b,aspen,2017,12.42,16.80,31.00,0.5841,-18.82,0.00,46,15.68,16.19,-9999,0,14.21,12.74,6.84,12.1,11.89,13.8,12.07,12,11.96,14,11.84,13.3,13.32,12
01AUG2017:23:00:00,twdef,aspen_b,aspen,2017,12.41,16.36,31.13,0.5734,-17.43,0.00,46,15.44,16.04,-9999,0,14.15,12.74,6.84,12.8,11.89,13.77,12.13,12,11.96,14,11.84,13.3,13.32,12
01AUG2017:23:30:00,twdef,aspen_b,aspen,2017,12.41,15.90,29.47,0.5583,-17.01,0.00,46,15.92,15.87,-9999,0,14.15,12.76,6.84,12.7,11.96,13.72,12.13,12,11.89,13.8,11.89,13.3,13.32,12
02AUG2017:00:00:00,twdef,aspen_b,aspen,2017,12.41,15.80,29.00,0.5265,-18.28,0.11,46,15.8,15.69,-9999,0,14.03,12.81,6.84,12.4,11.89,13.67,12.13,11.8,11.96,13.8,11.89,13.3,13.32,12
02AUG2017:00:30:00,twdef,aspen_b,aspen,2017,12.41,16.07,27.34,0.4856,-16.80,0.34,46,15.75,15.55,-9999,0,14.21,12.81,6.84,12.2,11.78,13.62,12.13,11.9,11.96,13.7,11.89,13.3,13.32,12
02AUG2017:01:00:00,twdef,aspen_b,aspen,2017,12.41,15.63,28.93,0.4975,-16.79,0.52,47,15.68,15.4,-9999,0,14.03,12.81,6.84,12,11.89,13.54,12.07,12,11.96,13.6,11.84,13.3,13.32,12
02AUG2017:01:30:00,twdef,aspen_b,aspen,2017,12.41,15.52,29.98,0.5134,-16.30,0.45,46,15.75,15.26,-9999,0,14.21,12.81,6.84,11.14,11.66,13.49,12.07,12.1,11.96,13.6,11.89,13.3,13.32,12
02AUG2017:02:00:00,twdef,aspen_b,aspen,2017,12.41,15.45,29.17,0.5118,-14.92,0.42,45,15.57,15.11,-9999,0,14.15,12.83,6.78,11.13,11.89,13.41,12.13,12,11.96,13.5,11.84,13.2,13.32,12
02AUG2017:02:30:00,twdef,aspen_b,aspen,2017,12.41,15.42,30.69,0.5304,-14.66,0.07,45,15.62,14.98,-9999,0,14.03,12.85,6.84,11.11,11.96,13.34,12.13,12.1,11.96,13.4,11.84,13.3,13.32,12
02AUG2017:03:00:00,twdef,aspen_b,aspen,2017,12.41,15.06,32.77,0.5496,-14.42,0.00,44,15.92,14.85,-9999,0,14.21,12.85,6.78,11.1,11.84,13.26,12.07,12.2,11.96,13.4,11.89,13.3,13.32,12
02AUG2017:03:30:00,twdef,aspen_b,aspen,2017,12.41,14.86,32.47,0.5488,-13.53,0.00,44,15.62,14.7,-9999,0,14.03,12.85,6.78,11.9,11.89,13.18,12.13,12.1,11.89,13.3,11.89,13.2,13.32,12
02AUG2017:04:00:00,twdef,aspen_b,aspen,2017,12.41,14.59,34.33,0.5548,-13.87,0.00,43,15.68,14.59,-9999,0,14.15,12.85,6.78,11.8,11.84,13.1,12.13,11.8,11.89,13.1,11.84,13.1,13.32,12
02AUG2017:04:30:00,twdef,aspen_b,aspen,2017,12.41,14.59,34.64,0.5630,-12.08,0.00,43,15.39,14.5,-9999,0,13.97,12.85,6.84,11.6,11.89,13,12.07,12.3,11.96,13.1,11.89,13.1,13.32,12
02AUG2017:05:00:00,twdef,aspen_b,aspen,2017,12.4,14.32,35.01,0.5663,-13.52,0.00,43,15.62,14.37,-9999,0,14.21,12.85,6.78,11.5,11.89,12.92,12.07,12.1,11.89,13,11.89,13.1,13.32,12
02AUG2017:05:30:00,twdef,aspen_b,aspen,2017,12.4,14.20,35.66,0.5759,-12.60,0.00,43,15.68,14.25,-9999,0,14.21,12.85,6.78,11.3,11.89,12.87,12.13,12.2,11.96,13,11.89,13,13.32,12
02AUG2017:06:00:00,twdef,aspen_b,aspen,2017,12.4,14.43,40.31,0.6149,-8.27,0.00,43,15.39,14.16,-9999,0,14.09,12.85,6.78,11.3,11.96,12.76,12.13,12.2,11.89,12.9,11.89,13,13.32,12.1
02AUG2017:06:30:00,twdef,aspen_b,aspen,2017,12.4,14.52,43.39,0.6969,0.85,0.00,43,15.75,14.05,-9999,0,13.97,12.87,6.78,11.1,11.89,12.69,12.13,12.4,11.89,12.8,11.84,13,13.32,12.1
02AUG2017:07:00:00,twdef,aspen_b,aspen,2017,12.4,15.34,49.19,0.7818,16.53,0.00,42,15.68,13.96,-9999,0,14.21,12.85,6.78,11.1,11.89,12.61,12.13,12.1,11.89,12.8,11.84,13,13.32,12.1
02AUG2017:07:30:00,twdef,aspen_b,aspen,2017,12.41,15.52,48.06,0.8312,17.57,0.04,42,15.51,13.92,-9999,0,14.09,12.85,6.78,11,11.89,12.51,12.13,12.2,11.89,12.8,11.89,13,13.32,12
02AUG2017:08:00:00,twdef,aspen_b,aspen,2017,12.4,17.49,29.43,0.8258,44.69,0.27,42,15.39,13.88,-9999,0,14.15,12.85,6.78,11.2,11.78,12.45,12.13,12.1,11.89,12.8,11.84,13,13.32,12
02AUG2017:08:30:00,twdef,aspen_b,aspen,2017,12.4,19.60,30.82,0.7968,22.66,0.65,42,15.8,13.88,-9999,0,14.09,12.85,6.78,11.2,11.89,12.38,12.07,12.1,11.89,12.6,11.84,12.9,13.32,12.1
02AUG2017:09:00:00,twdef,aspen_b,aspen,2017,12.4,20.08,33.72,0.7915,48.96,0.57,42,15.92,13.96,-9999,0,14.03,12.85,6.78,11.5,11.84,12.27,12.07,12,11.89,12.8,11.84,12.9,13.32,12.1
02AUG2017:09:30:00,twdef,aspen_b,aspen,2017,12.4,21.05,29.51,0.7889,37.36,0.74,42,15.44,14.03,-9999,0,14.33,12.83,6.78,11.7,11.66,12.25,12.07,12.1,11.89,12.8,11.84,12.9,13.32,12
02AUG2017:10:00:00,twdef,aspen_b,aspen,2017,12.4,21.81,30.27,0.8075,114.80,0.77,41,15.51,14.14,-9999,0,14.21,12.81,6.78,11.1,11.78,12.17,12.07,12.2,11.84,12.8,11.84,12.9,13.32,12.1
02AUG2017:10:30:00,twdef,aspen_b,aspen,2017,12.4,22.29,27.18,0.7709,116.00,0.89,41,15.8,14.32,-9999,0,14.21,12.81,6.84,12.1,11.84,12.12,12.07,12.1,11.89,12.8,11.78,12.9,13.32,12.1
02AUG2017:11:00:00,twdef,aspen_b,aspen,2017,12.4,22.91,26.60,0.7695,370.70,0.94,41,15.8,14.54,-9999,0,14.03,12.81,6.84,12.1,11.84,12.09,12.07,12.1,11.89,13,11.84,12.8,13.26,12
02AUG2017:11:30:00,twdef,aspen_b,aspen,2017,12.4,24.13,22.97,0.7358,728.70,1.11,41,15.8,14.78,-9999,0,14.21,12.81,6.84,13.7,11.84,12.06,12.02,12.1,11.84,13,11.78,12.9,13.26,12
02AUG2017:12:00:00,twdef,aspen_b,aspen,2017,12.4,24.63,19.32,0.6832,726.00,1.20,41,15.57,15.16,-9999,0,13.97,12.78,6.89,14.7,11.84,12.06,12.02,12.2,11.84,13.2,11.78,12.8,13.2,12
02AUG2017:12:30:00,twdef,aspen_b,aspen,2017,12.41,24.59,20.34,0.5871,483.40,1.30,40,15.8,15.69,-9999,0,13.97,12.78,6.89,15.4,11.6,12.12,12.02,12,11.84,13.5,11.78,12.9,13.2,12.1
02AUG2017:13:00:00,twdef,aspen_b,aspen,2017,12.41,24.73,20.92,0.6460,8.94,1.26,40,16.15,16.19,-9999,0,14.21,12.76,6.89,15.15,11.84,12.19,12.02,12,11.84,13.7,11.78,12.8,13.2,12
02AUG2017:13:30:00,twdef,aspen_b,aspen,2017,12.41,24.50,20.34,0.6479,-15.29,1.27,40,15.62,16.52,-9999,0,14.15,12.74,6.94,16.2,11.84,12.3,12.02,12,11.84,14,11.72,12.8,13.2,12
02AUG2017:14:00:00,twdef,aspen_b,aspen,2017,12.41,24.62,22.24,0.6409,-21.81,1.23,40,15.68,16.78,-9999,0,13.91,12.76,6.89,16.3,11.78,12.48,12.02,12,11.84,14.3,11.72,12.8,13.15,12.1
02AUG2017:14:30:00,twdef,aspen_b,aspen,2017,12.41,24.73,18.31,0.6579,-35.24,1.24,40,15.62,17.09,-9999,0,14.21,12.74,6.94,16.1,11.84,12.69,12.02,12,11.84,14.4,11.72,12.8,13.15,12
02AUG2017:15:00:00,twdef,aspen_b,aspen,2017,12.41,23.93,24.71,0.6582,-6.46,1.36,42,15.8,17.57,-9999,0,14.03,12.74,6.89,15.14,11.84,12.89,11.96,12,11.89,14.5,11.72,12.9,13.15,12
02AUG2017:15:30:00,twdef,aspen_b,aspen,2017,12.41,23.69,20.75,0.6910,-13.78,1.42,43,15.8,18.03,-9999,0,14.15,12.72,6.89,15.12,11.84,13.1,11.96,11.9,11.84,14.6,11.72,13,13.15,12.1
02AUG2017:16:00:00,twdef,aspen_b,aspen,2017,12.41,23.55,20.71,0.6156,38.80,1.39,44,15.98,18.32,-9999,0,14.03,12.72,6.84,15.9,11.78,13.34,11.96,12.1,11.84,14.7,11.72,12.9,13.08,12
02AUG2017:16:30:00,twdef,aspen_b,aspen,2017,12.42,23.27,22.35,0.5878,17.47,1.29,45,16.22,18.49,-9999,0,13.91,12.74,6.84,15.6,11.78,13.52,11.96,12.1,11.84,14.8,11.72,13,13.08,12
02AUG2017:17:00:00,twdef,aspen_b,aspen,2017,12.41,23.00,18.99,0.5457,11.54,1.34,46,16.04,18.58,-9999,0,14.03,12.74,6.84,15.3,11.84,13.7,11.96,12,11.84,14.8,11.72,13,13.08,12
02AUG2017:17:30:00,twdef,aspen_b,aspen,2017,12.42,22.21,16.32,0.4958,7.55,1.25,46,15.62,18.56,-9999,0,13.97,12.74,6.84,15,11.78,13.85,11.96,11.8,11.84,15,11.72,13.1,13.08,12
02AUG2017:18:00:00,twdef,aspen_b,aspen,2017,12.42,21.30,22.90,0.5499,-17.68,0.94,46,15.51,18.49,-9999,0,14.03,12.74,6.78,14.12,11.84,13.98,11.96,11.9,11.84,15,11.72,13.1,13.08,12
02AUG2017:18:30:00,twdef,aspen_b,aspen,2017,12.41,20.18,20.57,0.5216,-20.20,0.76,46,16.04,18.38,-9999,0,14.09,12.76,6.78,14.9,11.84,14.11,11.96,12,11.84,15,11.72,13.1,13.15,12
02AUG2017:19:00:00,twdef,aspen_b,aspen,2017,12.42,18.94,24.67,0.5378,-24.36,0.60,46,15.68,18.21,-9999,0,14.03,12.76,6.84,14.5,11.84,14.18,11.96,12.1,11.84,14.9,11.72,13.3,13.08,12
02AUG2017:19:30:00,twdef,aspen_b,aspen,2017,12.41,17.66,22.47,0.4557,-26.64,0.10,46,15.8,18.01,-9999,0,14.03,12.78,6.78,14.1,11.84,14.23,11.96,11.9,11.89,14.9,11.72,13.3,13.08,12
02AUG2017:20:00:00,twdef,aspen_b,aspen,2017,12.42,16.54,19.36,0.4009,-28.12,0.00,46,15.8,17.83,-9999,0,14.03,12.81,6.78,13.14,11.78,14.31,11.96,11.9,11.84,14.8,11.72,13.4,13.08,12.1
02AUG2017:20:30:00,twdef,aspen_b,aspen,2017,12.41,16.28,18.72,0.3542,-18.99,0.10,46,15.68,17.59,-9999,0,14.03,12.81,6.74,13.9,11.66,14.34,12.02,12.1,11.84,14.7,11.78,13.5,13.15,12
02AUG2017:21:00:00,twdef,aspen_b,aspen,2017,12.42,16.30,18.86,0.3464,-19.20,0.00,46,15.75,17.37,-9999,0,14.03,12.83,6.74,13.6,11.66,14.34,11.96,12.2,11.84,14.6,11.72,13.5,13.08,12
02AUG2017:21:30:00,twdef,aspen_b,aspen,2017,12.42,16.02,16.38,0.3142,-23.60,0.17,46,15.92,17.16,-9999,0,14.09,12.85,6.78,13.3,11.84,14.34,11.96,12.2,11.84,14.6,11.72,13.4,13.08,12
02AUG2017:22:00:00,twdef,aspen_b,aspen,2017,12.42,15.78,16.72,0.3006,-20.40,0.52,45,15.75,16.96,-9999,0,14.03,12.85,6.74,13,11.66,14.34,12.02,12,11.84,14.5,11.72,13.5,13.08,12.1
02AUG2017:22:30:00,twdef,aspen_b,aspen,2017,12.41,15.71,17.53,0.3106,-16.58,0.47,44,16.15,16.74,-9999,0,14.09,12.89,6.74,12.15,11.78,14.29,12.02,12,11.84,14.3,11.78,13.5,13.08,12
02AUG2017:23:00:00,twdef,aspen_b,aspen,2017,12.41,15.84,17.33,0.3090,-12.89,0.62,43,15.62,16.57,-9999,0,13.91,12.89,6.74,12.11,11.78,14.23,11.96,12.3,11.84,14.3,11.72,13.6,13.15,12
02AUG2017:23:30:00,twdef,aspen_b,aspen,2017,12.41,15.82,20.11,0.3355,-12.82,0.29,41,15.39,16.37,-9999,0,14.09,12.92,6.74,12.9,11.66,14.21,12.02,12.2,11.84,14.2,11.78,13.5,13.15,12.1
03AUG2017:00:00:00,twdef,aspen_b,aspen,2017,12.41,15.65,23.71,0.3681,-17.92,0.54,39,15.62,16.17,-9999,0,14.03,12.94,6.74,12.7,11.78,14.13,11.96,12.1,11.84,14.1,11.72,13.5,13.15,12.1
03AUG2017:00:30:00,twdef,aspen_b,aspen,2017,12.41,14.83,38.43,0.5899,-28.54,0.61,38,15.39,16.02,-9999,0,14.09,12.94,6.74,12.6,11.66,14.08,12.02,12,11.84,14,11.72,13.5,13.15,12.1
03AUG2017:01:00:00,twdef,aspen_b,aspen,2017,12.41,14.01,47.65,0.7079,-29.12,0.55,36,15.33,15.87,-9999,0,14.09,12.98,6.74,12.3,11.66,13.98,11.96,12.1,11.84,13.9,11.78,13.5,13.15,12.1
03AUG2017:01:30:00,twdef,aspen_b,aspen,2017,12.41,12.90,58.33,0.7966,-28.06,0.60,36,15.62,15.69,-9999,0,14.09,12.98,6.74,12,11.6,13.93,11.96,12.1,11.84,13.8,11.78,13.5,13.15,12.1
03AUG2017:02:00:00,twdef,aspen_b,aspen,2017,12.41,12.28,57.23,0.8605,-27.07,0.72,36,15.62,15.53,-9999,0,14.03,13,6.74,11.15,11.6,13.82,12.02,11.9,11.84,13.7,11.78,13.5,13.15,12.1
03AUG2017:02:30:00,twdef,aspen_b,aspen,2017,12.41,13.18,51.81,0.7990,-27.70,0.66,37,15.57,15.37,-9999,0,13.97,13.03,6.69,11.14,11.49,13.75,11.96,12.3,11.84,13.6,11.78,13.5,13.15,12.1
03AUG2017:03:00:00,twdef,aspen_b,aspen,2017,12.41,13.15,49.09,0.7551,-25.16,0.50,37,15.57,15.24,-9999,0,13.86,13.03,6.74,11.13,11.6,13.67,12.02,12.3,11.84,13.5,11.72,13.5,13.15,12.1
03AUG2017:03:30:00,twdef,aspen_b,aspen,2017,12.4,12.51,47.12,0.6894,-21.18,0.68,38,15.68,15.11,-9999,0,14.03,13.03,6.74,11.11,11.54,13.59,11.96,12.5,11.84,13.5,11.72,13.5,13.15,12.1
03AUG2017:04:00:00,twdef,aspen_b,aspen,2017,12.4,11.76,45.16,0.6340,-22.41,0.44,38,15.62,14.96,-9999,0,14.03,13.03,6.69,11.1,11.66,13.49,11.96,12.2,11.78,13.5,11.72,13.4,13.15,12
03AUG2017:04:30:00,twdef,aspen_b,aspen,2017,12.4,11.92,33.28,0.5685,-18.29,0.54,38,15.57,14.81,-9999,0,13.97,13.03,6.69,11.9,11.84,13.41,11.96,12.2,11.78,13.3,11.78,13.4,13.15,12.1
03AUG2017:05:00:00,twdef,aspen_b,aspen,2017,12.4,12.32,31.82,0.4708,-16.65,0.47,38,15.62,14.67,-9999,0,13.86,13.03,6.69,11.7,11.42,13.34,12.02,12.3,11.78,13.3,11.78,13.3,13.15,12.1
03AUG2017:05:30:00,twdef,aspen_b,aspen,2017,12.41,12.73,27.99,0.4447,-14.99,0.64,38,15.57,14.52,-9999,0,13.86,13.05,6.69,11.5,11.78,13.23,12.02,12.2,11.78,13.2,11.78,13.3,13.15,12.1
03AUG2017:06:00:00,twdef,aspen_b,aspen,2017,12.4,13.05,29.01,0.4250,-11.05,0.45,38,15.57,14.43,-9999,0,13.91,13.05,6.69,11.3,11.6,13.13,11.96,12.2,11.78,13,11.72,13.3,13.15,12.1
03AUG2017:06:30:00,twdef,aspen_b,aspen,2017,12.4,13.62,30.64,0.4539,-4.35,0.36,37,15.15,14.3,-9999,0,14.09,13.03,6.69,11.3,11.6,13.05,11.96,12.1,11.84,12.9,11.72,13.2,13.15,12.1
03AUG2017:07:00:00,twdef,aspen_b,aspen,2017,12.4,14.21,35.18,0.5279,4.23,0.23,36,15.51,14.16,-9999,0,14.03,13.03,6.69,11.2,11.49,12.97,12.02,12.3,11.78,12.9,11.72,13.3,13.15,12.1
03AUG2017:07:30:00,twdef,aspen_b,aspen,2017,12.4,15.04,43.87,0.6649,4.59,0.32,35,15.21,14.07,-9999,0,13.79,13.05,6.69,11.2,11.42,12.84,12.02,12.3,11.78,12.8,11.78,13.2,13.15,12.1
