site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_TB
bloomfield,6,8,2019,20.1,27.0,8.3,0.704,0.31,0.73,0.14,31.0,2.2,0.000
bloomfield,6,9,2019,17.0,25.8,5.1,0.556,0.32,0.77,0.12,31.6,2.4,0.000
bloomfield,6,10,2019,18.1,25.4,8.3,0.834,0.40,0.66,0.22,28.1,2.1,0.000
bloomfield,6,11,2019,20.4,28.6,10.3,0.823,0.39,0.77,0.13,30.8,2.6,0.000
bloomfield,6,12,2019,20.8,30.8,8.1,0.639,0.29,0.61,0.11,29.4,1.9,0.000
bloomfield,6,13,2019,22.3,32.1,9.4,0.728,0.30,0.62,0.13,28.9,2.3,0.000
bloomfield,6,14,2019,22.7,31.3,10.4,0.566,0.24,0.61,0.08,29.5,3.0,0.000
bloomfield,6,15,2019,20.1,28.8,9.2,0.749,0.33,0.69,0.15,25.5,2.7,0.000
bloomfield,6,16,2019,20.3,30.1,10.5,0.892,0.41,0.73,0.17,26.3,2.8,0.000
bloomfield,6,17,2019,18.9,26.9,12.1,1.073,0.51,0.79,0.25,19.1,2.4,1.016
bloomfield,6,18,2019,17.4,28.3,9.9,1.057,0.58,0.86,0.17,25.0,2.4,0.508
bloomfield,6,19,2019,19.5,29.1,8.3,0.852,0.44,0.88,0.16,29.3,2.8,0.000
bloomfield,6,20,2019,22.0,31.3,9.8,0.605,0.27,0.57,0.09,29.2,3.4,0.000
bloomfield,6,21,2019,22.6,28.8,10.6,0.540,0.20,0.44,0.13,30.4,4.4,0.000
bloomfield,6,22,2019,15.6,23.9,8.7,0.901,0.53,0.87,0.21,17.2,2.6,1.270
bloomfield,6,23,2019,14.0,22.3,2.4,0.654,0.48,0.96,0.18,31.4,2.7,0.000
bloomfield,6,24,2019,16.9,26.5,4.6,0.584,0.33,0.62,0.14,31.2,2.0,0.000
bloomfield,6,25,2019,20.9,31.2,9.3,0.553,0.27,0.55,0.08,30.7,2.5,0.000
bloomfield,6,26,2019,21.6,30.2,12.2,0.650,0.27,0.56,0.10,24.2,2.1,0.000
bloomfield,6,27,2019,24.3,32.4,13.6,0.799,0.28,0.55,0.10,29.8,2.4,0.000
bloomfield,6,28,2019,23.6,32.8,14.3,1.006,0.36,0.57,0.17,24.8,2.8,0.000
bloomfield,6,29,2019,25.6,32.9,16.6,1.082,0.35,0.62,0.15,28.1,2.2,0.000
bloomfield,6,30,2019,24.8,32.2,18.4,1.190,0.40,0.67,0.19,24.0,2.7,0.000
bloomfield,7,1,2019,23.8,31.7,15.3,1.195,0.44,0.76,0.16,28.5,2.7,0.000
bloomfield,7,2,2019,23.2,31.1,15.6,1.148,0.44,0.70,0.16,28.6,2.5,0.000
bloomfield,7,3,2019,23.0,31.1,13.4,0.885,0.36,0.72,0.10,30.6,2.1,0.000
bloomfield,7,4,2019,21.9,31.2,9.1,0.660,0.28,0.61,0.11,30.9,1.7,0.000
bloomfield,7,5,2019,22.5,31.6,10.0,0.663,0.25,0.49,0.13,30.6,2.0,0.000
bloomfield,7,6,2019,21.3,26.7,17.3,0.954,0.38,0.62,0.21,12.4,2.1,0.000
bloomfield,7,7,2019,20.5,27.6,16.0,1.308,0.55,0.82,0.36,18.0,2.5,0.000
bloomfield,7,8,2019,21.6,30.7,12.9,0.957,0.44,0.87,0.10,29.6,2.3,0.000
bloomfield,7,9,2019,20.4,30.8,8.5,0.549,0.25,0.53,0.10,31.1,1.9,0.000
bloomfield,7,10,2019,22.7,33.9,9.9,0.575,0.24,0.47,0.08,30.8,2.1,0.000
bloomfield,7,11,2019,25.3,34.0,13.6,0.837,0.27,0.54,0.13,23.5,2.5,0.000
bloomfield,7,12,2019,25.9,35.1,14.2,0.951,0.31,0.57,0.13,28.4,2.3,0.000
bloomfield,7,13,2019,26.2,35.2,19.7,1.072,0.33,0.52,0.16,26.9,2.7,0.000
bloomfield,7,14,2019,25.4,34.4,17.7,1.231,0.40,0.63,0.20,25.8,2.3,0.000
bloomfield,7,15,2019,26.7,35.4,17.1,1.220,0.38,0.66,0.17,29.6,2.3,0.000
bloomfield,7,16,2019,27.6,36.6,18.9,1.190,0.34,0.53,0.18,26.4,3.1,0.000
bloomfield,7,17,2019,25.8,34.3,15.6,1.075,0.37,0.69,0.14,28.7,3.3,0.000
bloomfield,7,18,2019,24.3,33.8,12.7,0.796,0.29,0.64,0.14,29.7,2.4,0.000
bloomfield,7,19,2019,25.2,34.4,11.5,0.881,0.29,0.63,0.16,28.9,2.4,0.000
bloomfield,7,20,2019,25.6,33.3,17.2,0.961,0.31,0.62,0.15,25.4,2.3,0.000
bloomfield,7,21,2019,26.2,35.3,15.7,0.896,0.30,0.65,0.12,29.0,2.0,0.000
bloomfield,7,22,2019,25.8,34.3,19.2,1.215,0.38,0.65,0.20,21.8,3.4,0.000
bloomfield,7,23,2019,23.4,31.4,16.0,1.430,0.52,0.72,0.28,24.8,2.4,0.000
bloomfield,7,24,2019,24.6,34.3,19.4,1.485,0.51,0.77,0.21,27.0,2.6,1.270
bloomfield,7,25,2019,24.3,32.2,16.7,1.520,0.53,0.87,0.29,26.2,2.4,0.000
bloomfield,7,26,2019,25.1,33.3,17.9,1.561,0.52,0.84,0.26,25.9,2.4,0.508
bloomfield,7,27,2019,24.6,33.1,17.3,1.512,0.52,0.88,0.25,27.6,2.6,1.778
bloomfield,7,28,2019,24.7,32.7,14.7,1.184,0.42,0.83,0.20,28.0,2.2,0.000
bloomfield,7,29,2019,25.5,34.4,13.8,1.099,0.35,0.58,0.18,25.9,2.3,0.000
bloomfield,7,30,2019,26.1,34.2,19.4,1.252,0.38,0.60,0.21,23.6,3.2,0.000
bloomfield,7,31,2019,24.8,34.2,16.7,1.294,0.43,0.66,0.17,22.8,2.7,0.000
bloomfield,8,1,2019,23.3,31.7,17.5,1.540,0.56,0.84,0.30,23.0,2.4,0.000
bloomfield,8,2,2019,24.2,31.9,16.5,1.518,0.54,0.87,0.25,25.6,1.8,0.000
bloomfield,8,3,2019,23.6,33.4,17.5,1.517,0.55,0.84,0.22,23.5,3.3,0.254
bloomfield,8,4,2019,22.2,30.3,16.0,1.612,0.64,0.87,0.33,22.0,2.5,5.842
bloomfield,8,5,2019,24.2,32.6,15.6,1.525,0.56,0.94,0.24,27.5,1.5,0.000
bloomfield,8,6,2019,24.4,33.4,17.1,1.443,0.49,0.71,0.21,23.2,3.2,0.000
bloomfield,8,7,2019,23.7,30.7,16.1,1.487,0.53,0.82,0.30,24.1,2.7,0.000
bloomfield,8,8,2019,24.2,31.7,16.8,1.407,0.50,0.82,0.25,26.4,2.0,0.000
bloomfield,8,9,2019,22.5,27.7,17.9,1.416,0.53,0.82,0.27,12.0,1.6,0.000
bloomfield,8,10,2019,21.7,29.2,11.8,1.320,0.53,0.85,0.28,22.9,1.5,0.000
bloomfield,8,11,2019,20.7,25.3,16.2,1.591,0.66,0.89,0.46,12.0,2.1,0.000
bloomfield,8,12,2019,21.8,30.2,14.4,1.269,0.54,0.91,0.19,27.2,2.3,0.000
bloomfield,8,13,2019,22.2,31.8,10.3,0.965,0.39,0.76,0.16,27.0,2.0,0.000
bloomfield,8,14,2019,23.9,33.0,11.7,0.874,0.33,0.71,0.09,27.4,2.2,0.000
bloomfield,8,15,2019,24.2,33.0,14.2,0.970,0.36,0.68,0.12,27.3,2.7,0.000
bloomfield,8,16,2019,23.4,32.6,14.0,0.832,0.31,0.58,0.13,24.7,2.2,0.000
bloomfield,8,17,2019,21.7,31.9,11.3,0.696,0.30,0.65,0.11,26.7,2.5,0.000
bloomfield,8,18,2019,21.7,32.0,11.8,0.634,0.26,0.46,0.11,26.2,2.0,0.000
bloomfield,8,19,2019,22.6,32.8,10.1,0.682,0.27,0.57,0.12,24.1,1.8,0.000
bloomfield,8,20,2019,24.4,34.4,11.5,0.804,0.29,0.55,0.13,26.1,2.6,0.000
bloomfield,8,21,2019,24.3,33.8,16.8,1.016,0.35,0.55,0.15,22.4,2.8,0.000
bloomfield,8,22,2019,23.1,31.9,15.2,0.934,0.36,0.63,0.13,22.9,2.3,0.000
bloomfield,8,23,2019,22.7,31.3,12.5,0.804,0.31,0.59,0.16,25.1,1.8,0.000
bloomfield,8,24,2019,22.4,32.6,9.4,0.698,0.28,0.65,0.13,25.4,2.5,0.000
bloomfield,8,25,2019,22.7,33.3,9.9,0.747,0.29,0.56,0.15,25.3,2.4,0.000
bloomfield,8,26,2019,24.1,34.9,10.5,0.774,0.28,0.64,0.13,25.6,2.6,0.000
bloomfield,8,27,2019,23.0,34.2,10.6,0.598,0.24,0.60,0.08,25.7,2.5,0.000
bloomfield,8,28,2019,22.0,34.0,7.4,0.611,0.25,0.56,0.07,25.6,2.1,0.000
bloomfield,8,29,2019,22.4,33.3,11.4,0.809,0.32,0.74,0.15,23.6,2.1,0.000
bloomfield,8,30,2019,23.0,33.9,10.5,0.810,0.33,0.71,0.11,25.0,2.0,0.000
bloomfield,8,31,2019,24.1,34.2,11.7,0.789,0.28,0.47,0.12,24.8,2.3,0.000
bloomfield,9,1,2019,25.7,34.1,16.5,1.034,0.33,0.55,0.13,23.6,2.2,0.000
bloomfield,9,2,2019,24.8,33.2,16.0,1.013,0.34,0.54,0.15,24.0,2.2,0.000
bloomfield,9,3,2019,24.7,34.2,14.8,0.955,0.33,0.61,0.14,23.9,1.8,0.000
bloomfield,9,4,2019,27.4,33.2,21.4,0.889,0.25,0.46,0.13,23.1,2.3,0.000
bloomfield,9,5,2019,24.4,33.2,15.4,0.935,0.32,0.61,0.16,23.0,1.8,0.000
bloomfield,9,6,2019,25.2,34.3,15.2,0.892,0.30,0.51,0.14,23.1,2.0,0.000
bloomfield,9,7,2019,23.8,30.4,18.0,1.149,0.40,0.57,0.22,15.9,2.0,0.000
bloomfield,9,8,2019,21.1,28.9,14.5,1.197,0.50,0.80,0.27,15.8,1.7,0.000
bloomfield,9,9,2019,19.5,27.9,8.2,0.749,0.36,0.67,0.18,23.3,1.5,0.000
bloomfield,9,10,2019,19.5,26.9,10.8,0.996,0.44,0.66,0.28,16.1,1.8,0.000
bloomfield,9,11,2019,20.7,27.0,14.4,1.014,0.43,0.74,0.23,19.1,3.1,0.000
bloomfield,9,12,2019,16.7,25.1,7.1,0.566,0.32,0.71,0.15,23.9,2.0,0.000
bloomfield,9,13,2019,16.8,28.6,5.5,0.570,0.31,0.53,0.16,23.5,1.7,0.000
bloomfield,9,14,2019,20.0,29.6,7.8,0.690,0.32,0.60,0.12,21.7,1.7,0.000
bloomfield,9,15,2019,16.2,20.0,13.6,1.246,0.68,0.92,0.46,6.7,2.1,1.270
bloomfield,9,16,2019,17.7,24.5,13.0,1.378,0.71,0.95,0.37,17.1,1.6,2.032
bloomfield,9,17,2019,18.6,25.0,12.2,1.166,0.58,0.88,0.30,18.3,2.0,0.000
bloomfield,9,18,2019,18.2,26.7,10.9,1.014,0.52,0.83,0.22,20.3,1.8,0.000
bloomfield,9,19,2019,18.7,28.9,10.6,1.015,0.50,0.73,0.21,17.4,2.6,0.254
