site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_TB
panguitch,1,21,2019,-1.5,3.3,-6.4,0.427,0.78,0.94,0.55,7.1,7.3,0.508
panguitch,1,22,2019,-8.7,-4.5,-20.2,0.241,0.75,0.89,0.60,13.4,5.8,0.000
panguitch,1,23,2019,-12.7,-1.8,-23.1,0.192,0.76,0.87,0.58,12.8,1.4,0.000
panguitch,1,24,2019,-4.0,2.0,-14.8,0.323,0.71,0.90,0.50,13.0,3.0,0.000
panguitch,1,25,2019,-11.4,-0.6,-20.3,0.204,0.78,0.91,0.44,9.7,1.3,0.000
panguitch,1,26,2019,-7.5,2.2,-18.3,0.260,0.71,0.87,0.49,13.2,4.0,0.000
panguitch,1,27,2019,-5.9,6.6,-13.2,0.312,0.78,0.90,0.43,11.3,1.5,0.000
panguitch,1,28,2019,-4.8,4.7,-15.8,0.315,0.73,0.93,0.39,13.6,2.5,0.000
panguitch,1,29,2019,-4.9,1.8,-10.4,0.329,0.78,0.89,0.52,8.0,1.0,0.000
panguitch,1,30,2019,-8.9,4.0,-17.5,0.221,0.71,0.88,0.31,14.1,1.0,0.000
panguitch,1,31,2019,-7.8,5.3,-17.4,0.239,0.70,0.89,0.34,13.6,0.8,0.000
panguitch,2,1,2019,-3.9,8.1,-14.0,0.357,0.76,0.91,0.47,13.8,1.6,0.000
panguitch,2,2,2019,2.4,5.7,-2.4,0.587,0.81,0.93,0.63,6.3,5.4,6.604
panguitch,2,3,2019,2.2,5.3,-0.0,0.524,0.73,0.93,0.59,14.4,5.8,4.572
panguitch,2,4,2019,1.0,3.3,-0.8,0.498,0.76,0.91,0.60,10.6,6.8,0.000
panguitch,2,5,2019,-2.0,1.4,-6.1,0.451,0.85,0.96,0.61,12.7,5.5,1.778
panguitch,2,6,2019,-10.5,-5.4,-16.8,0.211,0.76,0.89,0.58,10.5,3.4,0.000
panguitch,2,7,2019,-15.5,-6.8,-24.5,0.142,0.75,0.91,0.53,15.5,1.9,0.000
panguitch,2,8,2019,-13.0,-1.4,-23.2,0.165,0.69,0.85,0.42,14.0,3.3,0.000
panguitch,2,9,2019,-10.3,0.7,-20.4,0.219,0.75,0.89,0.44,14.1,3.4,0.000
panguitch,2,10,2019,-3.3,0.8,-10.6,0.339,0.71,0.91,0.51,15.1,8.0,0.000
panguitch,2,11,2019,-9.6,-2.7,-17.3,0.190,0.65,0.85,0.33,16.0,3.7,0.000
panguitch,2,12,2019,-11.4,2.9,-23.5,0.180,0.67,0.88,0.31,15.1,2.6,0.000
panguitch,2,13,2019,0.1,3.3,-3.8,0.369,0.60,0.87,0.36,6.4,7.9,0.000
panguitch,2,14,2019,0.3,2.4,-3.0,0.537,0.86,0.94,0.65,3.7,4.6,4.826
panguitch,2,15,2019,-1.2,3.2,-8.7,0.436,0.77,0.93,0.60,16.3,5.0,0.000
panguitch,2,16,2019,-6.2,-0.8,-14.3,0.294,0.76,0.92,0.40,14.6,2.9,0.762
panguitch,2,17,2019,-10.0,-1.6,-15.0,0.215,0.76,0.87,0.35,14.3,1.6,0.508
panguitch,2,18,2019,-9.8,-5.8,-14.7,0.233,0.79,0.87,0.66,12.5,3.3,0.000
panguitch,2,19,2019,-14.3,-6.6,-20.9,0.146,0.72,0.87,0.48,18.0,3.2,0.000
panguitch,2,20,2019,-13.5,-5.9,-21.9,0.192,0.80,0.88,0.72,9.9,2.8,0.000
panguitch,2,21,2019,-8.2,-4.9,-18.8,0.287,0.86,0.92,0.76,10.0,2.6,0.254
panguitch,2,22,2019,-12.8,-6.8,-20.9,0.185,0.79,0.90,0.66,16.7,4.4,0.000
panguitch,2,23,2019,-16.9,-3.3,-28.0,0.128,0.73,0.90,0.38,18.4,1.8,2.032
panguitch,2,24,2019,-14.4,-2.2,-24.8,0.163,0.74,0.88,0.46,17.4,1.0,0.000
panguitch,2,25,2019,-8.2,4.2,-18.4,0.254,0.73,0.90,0.48,15.8,2.8,0.000
panguitch,2,26,2019,-2.6,7.2,-14.4,0.348,0.68,0.89,0.38,16.8,3.8,0.000
panguitch,2,27,2019,1.5,6.9,-5.4,0.431,0.64,0.84,0.40,14.9,4.1,0.000
panguitch,2,28,2019,-0.0,8.2,-8.1,0.467,0.75,0.92,0.47,17.2,1.8,0.000
panguitch,3,1,2019,3.6,8.0,-0.9,0.570,0.73,0.88,0.52,17.2,3.0,0.000
panguitch,3,2,2019,2.3,7.1,-1.4,0.594,0.82,0.92,0.62,6.8,2.5,1.016
panguitch,3,3,2019,2.3,7.8,-0.2,0.617,0.86,0.98,0.58,11.0,2.6,2.794
panguitch,3,4,2019,-0.7,4.8,-9.7,0.493,0.85,0.98,0.60,19.7,1.2,9.398
panguitch,3,5,2019,1.1,7.1,-4.5,0.491,0.75,0.93,0.50,10.6,3.4,0.000
panguitch,3,6,2019,3.3,6.1,0.6,0.654,0.85,0.93,0.60,5.5,5.4,11.430
panguitch,3,7,2019,3.4,8.7,-2.1,0.544,0.71,0.91,0.45,17.4,3.4,0.000
panguitch,3,8,2019,0.7,5.6,-3.0,0.468,0.74,0.94,0.37,15.9,5.5,0.000
panguitch,3,9,2019,-2.6,4.5,-13.5,0.370,0.75,0.96,0.45,19.0,2.7,2.794
panguitch,3,10,2019,0.4,5.1,-2.9,0.403,0.65,0.84,0.26,13.1,2.5,0.000
panguitch,3,11,2019,2.2,9.1,-3.6,0.500,0.72,0.94,0.36,17.8,2.0,0.000
panguitch,3,12,2019,3.1,8.7,-1.6,0.617,0.82,0.97,0.55,12.5,2.0,0.762
panguitch,3,13,2019,-2.9,2.2,-5.0,0.350,0.70,0.91,0.49,20.2,8.9,0.000
panguitch,3,14,2019,-2.9,2.6,-7.0,0.339,0.69,0.87,0.51,20.8,5.2,0.000
panguitch,3,15,2019,-2.4,7.5,-9.9,0.320,0.67,0.91,0.28,20.2,1.2,0.000
panguitch,3,16,2019,-0.2,11.1,-9.2,0.339,0.62,0.91,0.22,22.0,1.8,0.000
panguitch,3,17,2019,1.2,13.2,-8.3,0.331,0.58,0.89,0.12,22.2,1.4,0.000
panguitch,3,18,2019,2.1,13.9,-7.8,0.372,0.60,0.92,0.18,21.6,1.6,0.000
panguitch,3,19,2019,2.7,13.4,-7.8,0.386,0.59,0.92,0.19,22.4,1.4,0.000
panguitch,3,20,2019,3.6,12.8,-5.6,0.429,0.59,0.92,0.23,17.6,3.6,0.000
panguitch,3,21,2019,1.9,7.0,-2.4,0.571,0.82,0.97,0.53,16.4,4.2,6.858
panguitch,3,22,2019,0.7,8.4,-5.1,0.514,0.80,0.97,0.55,11.7,2.3,0.762
panguitch,3,23,2019,2.7,10.8,-3.7,0.542,0.76,0.97,0.40,14.0,2.7,0.000
panguitch,3,24,2019,3.9,11.6,-4.5,0.471,0.63,0.96,0.22,21.5,2.8,0.000
panguitch,3,25,2019,2.6,15.7,-8.7,0.338,0.55,0.93,0.11,23.0,2.1,0.000
panguitch,3,26,2019,4.8,16.5,-7.1,0.353,0.50,0.91,0.13,17.4,3.1,0.000
panguitch,3,27,2019,5.0,14.5,-7.1,0.347,0.47,0.89,0.17,14.6,4.2,0.000
panguitch,3,28,2019,6.7,15.1,-2.1,0.285,0.32,0.80,0.10,21.4,4.4,0.000
panguitch,3,29,2019,0.6,7.8,-7.9,0.395,0.65,0.95,0.28,21.8,3.4,0.000
panguitch,3,30,2019,-0.8,8.7,-10.4,0.352,0.64,0.89,0.23,18.9,2.3,0.000
panguitch,3,31,2019,0.8,10.0,-8.6,0.374,0.63,0.93,0.28,23.8,2.3,0.000
panguitch,4,1,2019,3.1,14.9,-9.8,0.364,0.55,0.92,0.20,22.9,1.7,0.000
panguitch,4,2,2019,4.3,11.7,-2.8,0.488,0.61,0.90,0.30,8.9,2.9,1.016
panguitch,4,3,2019,4.1,12.4,-1.9,0.598,0.76,0.97,0.41,15.1,1.8,2.286
panguitch,4,4,2019,4.7,14.0,-4.8,0.496,0.64,0.96,0.24,18.5,2.7,0.000
panguitch,4,5,2019,5.4,13.6,-4.6,0.521,0.62,0.93,0.33,16.6,2.8,0.000
panguitch,4,6,2019,6.9,14.0,-1.0,0.646,0.68,0.95,0.32,20.7,2.5,0.000
panguitch,4,7,2019,6.2,17.4,-6.2,0.501,0.60,0.93,0.20,24.7,2.0,0.000
panguitch,4,8,2019,8.7,21.2,-3.5,0.498,0.52,0.93,0.13,23.7,2.2,0.000
panguitch,4,9,2019,8.8,18.5,-0.6,0.500,0.51,0.93,0.16,22.0,6.5,0.000
panguitch,4,10,2019,-0.3,3.5,-2.5,0.479,0.80,0.92,0.62,17.4,8.2,0.000
panguitch,4,11,2019,0.5,6.3,-6.6,0.430,0.69,0.95,0.43,20.6,5.2,0.000
panguitch,4,12,2019,-0.5,7.6,-8.6,0.429,0.75,0.95,0.38,19.4,2.6,0.000
panguitch,4,13,2019,1.2,11.6,-10.0,0.394,0.64,0.93,0.26,26.6,2.3,0.000
panguitch,4,14,2019,5.8,16.8,-7.2,0.440,0.54,0.91,0.23,25.4,2.8,0.000
panguitch,4,15,2019,9.3,16.5,-1.0,0.455,0.41,0.73,0.20,16.2,4.6,0.000
panguitch,4,16,2019,5.3,10.3,1.5,0.597,0.68,0.92,0.46,7.8,4.1,6.096
panguitch,4,17,2019,5.2,12.2,-0.4,0.546,0.64,0.87,0.40,25.7,5.7,0.000
panguitch,4,18,2019,9.2,19.3,0.9,0.591,0.55,0.84,0.21,27.5,3.3,0.000
panguitch,4,19,2019,9.0,22.9,-4.2,0.498,0.53,0.94,0.10,27.3,2.4,0.000
panguitch,4,20,2019,9.1,19.5,-1.6,0.546,0.51,0.85,0.19,18.2,2.6,0.000
panguitch,4,21,2019,7.6,14.9,-1.8,0.606,0.60,0.93,0.35,18.8,4.4,0.000
panguitch,4,22,2019,5.2,15.8,-5.4,0.632,0.74,0.95,0.36,20.4,2.5,0.508
panguitch,4,23,2019,7.7,21.1,-2.5,0.655,0.66,0.95,0.33,27.8,3.3,0.000
panguitch,4,24,2019,8.8,20.3,-2.9,0.620,0.61,0.93,0.26,27.7,2.5,0.000
panguitch,4,25,2019,10.4,22.0,-1.3,0.690,0.58,0.88,0.23,19.9,2.5,0.000
panguitch,4,26,2019,11.5,22.1,1.2,0.738,0.60,0.94,0.21,17.2,3.4,0.000
panguitch,4,27,2019,11.4,21.4,-0.6,0.681,0.57,0.95,0.22,26.7,2.4,0.000
panguitch,4,28,2019,13.4,20.8,5.5,0.604,0.41,0.69,0.21,22.0,4.0,0.000
panguitch,4,29,2019,5.9,13.8,-0.5,0.676,0.73,0.91,0.42,8.6,3.6,1.270
panguitch,4,30,2019,6.3,14.8,-0.0,0.655,0.72,0.96,0.38,24.7,4.1,4.318
panguitch,5,1,2019,2.2,9.0,-2.7,0.490,0.70,0.94,0.44,29.0,2.2,7.620
panguitch,5,2,2019,4.4,13.7,-5.8,0.461,0.62,0.95,0.24,29.0,1.8,0.000
panguitch,5,3,2019,6.5,17.2,-5.0,0.507,0.59,0.91,0.20,27.0,1.7,0.000
panguitch,5,4,2019,8.2,19.2,-3.3,0.577,0.58,0.91,0.24,23.4,1.9,0.000
panguitch,5,5,2019,9.5,20.4,-1.6,0.562,0.53,0.90,0.18,21.5,2.5,0.000
panguitch,5,6,2019,8.9,19.1,-2.2,0.520,0.50,0.86,0.16,20.9,2.7,0.000
panguitch,5,7,2019,7.0,17.2,-1.7,0.660,0.69,0.96,0.30,17.8,2.6,1.270
panguitch,5,8,2019,6.2,12.8,0.1,0.675,0.73,0.96,0.39,23.3,4.5,4.572
panguitch,5,9,2019,4.5,12.6,-3.3,0.628,0.76,0.93,0.43,18.6,2.1,3.048
panguitch,5,10,2019,5.6,10.7,1.3,0.751,0.83,0.95,0.59,13.7,1.3,11.938
panguitch,5,11,2019,7.2,16.8,-1.7,0.664,0.70,0.97,0.28,27.8,1.7,0.000
panguitch,5,12,2019,9.6,19.6,-1.2,0.637,0.60,0.93,0.23,29.6,1.6,0.000
panguitch,5,13,2019,11.1,22.0,-1.2,0.675,0.57,0.92,0.18,28.7,1.4,0.000
panguitch,5,14,2019,11.3,20.9,1.2,0.756,0.61,0.92,0.22,21.9,1.8,0.000
panguitch,5,15,2019,11.1,19.0,-0.1,0.775,0.62,0.95,0.33,18.5,3.2,0.000
panguitch,5,16,2019,9.2,17.5,2.7,0.741,0.66,0.91,0.37,21.0,5.1,4.318
panguitch,5,17,2019,3.5,9.5,-1.9,0.557,0.72,0.93,0.43,22.5,3.1,0.000
panguitch,5,18,2019,5.2,13.6,-5.2,0.542,0.64,0.92,0.34,24.9,2.0,0.000
panguitch,5,19,2019,4.3,9.3,0.2,0.617,0.75,0.95,0.50,15.1,4.2,4.064
panguitch,5,20,2019,2.4,7.7,-1.5,0.610,0.85,0.97,0.55,18.8,1.5,8.636
panguitch,5,21,2019,2.5,9.6,-0.7,0.621,0.86,0.96,0.50,10.8,2.1,1.778
panguitch,5,22,2019,2.3,8.0,-2.1,0.591,0.83,0.95,0.53,17.0,1.5,2.794
panguitch,5,23,2019,4.0,9.8,-0.9,0.621,0.78,0.94,0.47,16.8,4.1,0.000
panguitch,5,24,2019,4.9,12.5,-2.3,0.676,0.78,0.94,0.53,18.4,1.7,0.254
panguitch,5,25,2019,6.8,16.7,-2.9,0.605,0.66,0.96,0.30,29.5,2.9,0.000
panguitch,5,26,2019,7.5,16.0,-3.1,0.516,0.56,0.92,0.17,26.9,4.6,0.000
panguitch,5,27,2019,4.2,7.7,0.2,0.667,0.81,0.94,0.58,11.8,2.3,3.556
panguitch,5,28,2019,6.5,13.1,0.9,0.773,0.80,0.94,0.52,19.8,2.2,0.254
panguitch,5,29,2019,8.6,16.8,-0.2,0.797,0.73,0.96,0.35,23.3,1.4,0.508
panguitch,5,30,2019,8.2,16.7,2.2,0.829,0.77,0.94,0.42,18.0,1.8,0.000
panguitch,5,31,2019,10.2,19.9,-0.4,0.815,0.69,0.96,0.27,24.7,2.0,0.508
panguitch,6,1,2019,11.7,22.1,2.3,0.802,0.64,0.95,0.23,28.0,1.9,0.000
panguitch,6,2,2019,10.5,20.6,0.9,0.803,0.66,0.91,0.25,20.6,1.9,0.000
panguitch,6,3,2019,9.5,20.6,1.0,0.841,0.73,0.96,0.28,19.9,1.6,4.318
panguitch,6,4,2019,11.3,23.0,-0.3,0.804,0.66,0.96,0.23,28.8,1.7,0.000
panguitch,6,5,2019,13.6,23.9,2.2,0.895,0.61,0.93,0.27,30.3,1.9,0.000
panguitch,6,6,2019,14.3,25.4,3.4,0.905,0.60,0.93,0.25,27.2,2.4,0.762
panguitch,6,7,2019,14.8,23.0,5.4,0.785,0.50,0.82,0.25,28.9,4.4,0.000
panguitch,6,8,2019,10.9,18.6,4.5,0.663,0.52,0.77,0.32,31.5,4.1,0.000
panguitch,6,9,2019,10.8,20.8,2.7,0.508,0.41,0.84,0.15,31.8,3.1,0.000
panguitch,6,10,2019,12.0,24.8,-2.1,0.666,0.53,0.88,0.16,31.0,1.6,0.000
panguitch,6,11,2019,13.7,24.8,1.5,0.719,0.53,0.90,0.19,31.9,2.0,0.000
panguitch,6,12,2019,14.2,26.2,1.8,0.847,0.57,0.91,0.18,26.8,1.4,0.000
panguitch,6,13,2019,15.8,27.1,3.1,0.827,0.51,0.90,0.19,28.3,2.0,0.000
panguitch,6,14,2019,14.2,24.7,2.9,0.887,0.57,0.85,0.29,25.3,2.3,0.000
panguitch,6,15,2019,14.3,24.1,3.6,0.968,0.65,0.96,0.22,26.4,1.6,0.000
panguitch,6,16,2019,12.6,20.9,3.1,1.019,0.70,0.93,0.42,15.6,2.1,0.762
panguitch,6,17,2019,12.9,21.4,6.5,1.081,0.74,0.93,0.31,17.5,1.8,2.794
panguitch,6,18,2019,13.2,22.8,4.5,0.989,0.69,0.96,0.29,23.2,1.4,0.000
panguitch,6,19,2019,15.3,25.3,2.9,0.915,0.59,0.96,0.24,31.8,2.3,0.000
panguitch,6,20,2019,16.6,24.9,5.7,0.925,0.54,0.91,0.24,26.2,3.5,0.762
panguitch,6,21,2019,12.3,19.4,6.0,0.801,0.58,0.92,0.28,25.5,3.5,0.000
panguitch,6,22,2019,8.5,15.8,-1.4,0.527,0.51,0.93,0.24,32.0,2.8,0.000
panguitch,6,23,2019,9.5,21.4,-3.3,0.563,0.53,0.92,0.15,32.0,1.3,0.000
panguitch,6,24,2019,12.8,24.3,-0.7,0.689,0.51,0.91,0.19,30.7,1.8,0.000
panguitch,6,25,2019,14.2,26.7,1.1,0.666,0.48,0.92,0.13,27.7,2.4,0.000
panguitch,6,26,2019,15.3,26.0,2.3,0.605,0.42,0.85,0.12,32.0,3.8,0.000
panguitch,6,27,2019,15.5,27.1,0.6,0.546,0.38,0.88,0.11,32.0,4.2,0.000
panguitch,6,28,2019,15.4,28.6,-1.4,0.528,0.39,0.89,0.11,32.3,3.7,0.000
panguitch,6,29,2019,17.0,28.9,4.0,0.779,0.42,0.82,0.17,19.6,3.0,0.000
panguitch,6,30,2019,16.2,24.3,6.7,1.131,0.63,0.88,0.33,11.2,1.7,0.000
panguitch,7,1,2019,15.5,28.8,2.0,0.893,0.57,0.95,0.22,26.6,1.5,0.000
panguitch,7,2,2019,15.9,28.4,1.8,0.737,0.47,0.88,0.16,31.2,2.3,0.000
panguitch,7,3,2019,15.9,27.1,1.5,0.650,0.41,0.83,0.16,28.9,2.9,0.000
panguitch,7,4,2019,14.9,26.6,-0.1,0.640,0.43,0.87,0.17,31.1,2.7,0.000
panguitch,7,5,2019,15.0,27.8,1.5,0.716,0.47,0.83,0.17,27.5,1.4,0.000
panguitch,7,6,2019,15.6,27.8,1.5,0.709,0.46,0.90,0.16,31.0,2.0,0.000
panguitch,7,7,2019,14.8,25.0,2.7,0.761,0.49,0.88,0.22,22.2,2.6,0.000
panguitch,7,8,2019,15.2,25.6,4.5,0.643,0.42,0.86,0.17,30.4,3.1,0.000
panguitch,7,9,2019,15.1,27.3,0.2,0.688,0.45,0.88,0.18,30.9,1.4,0.000
panguitch,7,10,2019,17.2,29.2,2.9,0.838,0.47,0.86,0.16,31.0,2.0,0.000
panguitch,7,11,2019,16.5,29.8,5.1,1.101,0.62,0.93,0.21,19.1,1.7,1.016
panguitch,7,12,2019,17.7,28.8,7.0,1.167,0.63,0.96,0.19,24.0,1.2,0.000
panguitch,7,13,2019,19.4,27.0,9.9,1.336,0.61,0.87,0.29,21.5,1.9,0.000
panguitch,7,14,2019,18.1,29.1,6.9,1.205,0.61,0.93,0.25,25.2,1.7,0.254
panguitch,7,15,2019,19.4,29.1,10.1,1.198,0.58,0.94,0.17,25.5,1.3,0.000
panguitch,7,16,2019,18.4,28.9,6.2,0.884,0.47,0.87,0.20,30.0,2.8,0.000
panguitch,7,17,2019,16.9,27.8,4.3,0.774,0.44,0.87,0.16,30.0,3.1,0.000
panguitch,7,18,2019,16.1,28.9,1.8,0.806,0.49,0.92,0.17,30.2,1.9,0.000
panguitch,7,19,2019,17.5,28.4,4.1,0.948,0.50,0.91,0.25,25.3,2.0,0.000
panguitch,7,20,2019,16.3,29.3,1.4,0.757,0.46,0.87,0.15,30.3,1.5,0.000
panguitch,7,21,2019,17.9,30.1,3.8,0.806,0.44,0.84,0.14,30.0,1.4,0.000
panguitch,7,22,2019,18.0,30.7,4.1,0.909,0.46,0.85,0.14,23.7,1.6,0.000
panguitch,7,23,2019,18.5,29.9,8.5,1.241,0.61,0.88,0.23,22.9,1.6,0.000
panguitch,7,24,2019,16.9,25.4,12.7,1.537,0.81,0.95,0.37,10.9,1.3,0.508
panguitch,7,25,2019,17.4,26.0,12.3,1.558,0.80,0.95,0.44,16.3,1.3,1.016
panguitch,7,26,2019,15.7,23.9,9.8,1.518,0.85,0.97,0.59,16.6,1.5,15.494
panguitch,7,27,2019,18.5,26.1,11.8,1.494,0.73,0.95,0.39,23.8,1.9,1.778
panguitch,7,28,2019,18.3,28.8,7.8,1.214,0.65,0.97,0.16,29.3,0.9,0.000
panguitch,7,29,2019,17.5,28.9,7.1,1.213,0.64,0.94,0.25,22.5,1.5,0.000
panguitch,7,30,2019,17.4,25.7,8.7,1.303,0.66,0.93,0.32,15.6,1.9,0.000
panguitch,7,31,2019,15.6,18.2,11.5,1.471,0.83,0.96,0.63,8.3,1.6,2.794
panguitch,8,1,2019,16.9,27.1,9.0,1.306,0.72,0.97,0.27,26.2,1.3,0.000
panguitch,8,2,2019,18.7,28.6,7.7,1.323,0.65,0.95,0.26,25.7,1.4,0.000
panguitch,8,3,2019,18.0,27.6,10.4,1.448,0.72,0.94,0.35,16.6,1.7,9.144
panguitch,8,4,2019,18.6,27.3,11.6,1.468,0.70,0.94,0.29,20.8,1.6,1.016
panguitch,8,5,2019,19.4,29.5,8.4,1.318,0.63,0.95,0.24,25.3,1.4,1.778
panguitch,8,6,2019,17.7,29.0,9.1,1.402,0.71,0.94,0.27,15.7,1.7,0.000
panguitch,8,7,2019,17.4,24.0,14.0,1.502,0.77,0.92,0.44,18.1,1.3,2.286
panguitch,8,8,2019,17.7,26.4,10.2,1.391,0.72,0.96,0.33,24.4,1.5,0.254
panguitch,8,9,2019,16.6,26.1,7.3,1.185,0.67,0.96,0.28,21.3,1.9,0.000
panguitch,8,10,2019,17.2,25.2,8.7,1.139,0.61,0.92,0.31,23.2,2.7,0.000
panguitch,8,11,2019,16.1,26.0,5.2,0.923,0.56,0.93,0.20,28.2,2.3,0.000
panguitch,8,12,2019,15.2,27.3,3.0,0.886,0.57,0.92,0.20,27.9,1.3,0.000
panguitch,8,13,2019,15.6,28.6,3.4,0.878,0.54,0.89,0.17,24.9,1.1,0.000
panguitch,8,14,2019,15.7,29.3,2.2,0.797,0.50,0.88,0.13,28.0,1.3,0.000
panguitch,8,15,2019,16.6,29.7,2.8,0.824,0.48,0.87,0.14,25.1,1.5,0.000
panguitch,8,16,2019,16.5,28.1,3.9,0.779,0.46,0.87,0.14,25.4,1.9,0.000
panguitch,8,17,2019,15.5,27.1,2.2,0.730,0.47,0.87,0.17,27.4,2.1,0.000
panguitch,8,18,2019,15.1,28.1,1.7,0.783,0.50,0.91,0.14,26.8,1.5,0.000
panguitch,8,19,2019,14.8,26.8,2.1,0.753,0.49,0.88,0.15,27.1,2.0,0.000
panguitch,8,20,2019,15.4,30.1,1.2,0.696,0.47,0.88,0.11,27.1,2.0,0.000
panguitch,8,21,2019,16.1,31.3,1.1,0.661,0.42,0.87,0.11,23.4,1.6,0.000
panguitch,8,22,2019,16.1,29.3,5.1,0.577,0.37,0.82,0.09,21.4,2.6,0.000
panguitch,8,23,2019,15.5,29.0,0.6,0.663,0.43,0.86,0.16,25.3,2.3,0.000
panguitch,8,24,2019,16.7,29.7,2.1,0.781,0.47,0.90,0.19,25.9,1.8,0.000
panguitch,8,25,2019,17.7,30.1,3.1,0.857,0.48,0.87,0.18,25.9,2.2,0.000
panguitch,8,26,2019,17.3,28.6,7.0,0.907,0.50,0.84,0.21,25.8,2.2,0.000
panguitch,8,27,2019,15.9,29.8,2.8,0.766,0.47,0.86,0.16,25.7,1.7,0.000
panguitch,8,28,2019,15.8,29.1,2.8,0.888,0.52,0.85,0.24,16.4,2.4,0.000
panguitch,8,29,2019,18.5,28.7,6.6,1.104,0.56,0.93,0.25,23.5,2.7,0.000
panguitch,8,30,2019,17.4,29.3,5.2,0.970,0.55,0.92,0.18,23.4,1.8,0.000
panguitch,8,31,2019,16.8,30.4,3.4,0.803,0.48,0.90,0.12,25.3,1.5,0.000
panguitch,9,1,2019,15.8,30.8,1.4,0.709,0.44,0.80,0.12,24.3,1.8,0.000
panguitch,9,2,2019,16.6,29.4,3.0,0.973,0.54,0.87,0.22,18.9,2.0,0.000
panguitch,9,3,2019,16.8,28.3,9.4,1.288,0.70,0.92,0.27,14.8,1.3,1.270
panguitch,9,4,2019,15.9,27.2,6.5,1.202,0.69,0.95,0.33,15.9,1.5,0.000
panguitch,9,5,2019,17.0,28.9,10.5,1.258,0.68,0.93,0.29,15.2,1.5,0.000
panguitch,9,6,2019,16.7,26.3,8.0,1.255,0.69,0.95,0.31,18.2,1.5,0.254
panguitch,9,7,2019,15.6,27.2,5.2,1.140,0.68,0.95,0.26,18.7,1.2,0.000
panguitch,9,8,2019,15.1,23.4,6.5,0.898,0.57,0.92,0.22,23.7,2.8,0.000
panguitch,9,9,2019,12.7,23.7,1.2,0.664,0.50,0.87,0.18,23.8,2.1,0.000
panguitch,9,10,2019,14.9,22.5,6.2,0.848,0.52,0.90,0.27,20.8,4.2,0.000
panguitch,9,11,2019,12.1,19.2,2.7,0.839,0.62,0.92,0.31,21.2,3.1,0.000
panguitch,9,12,2019,9.7,21.9,-0.8,0.644,0.60,0.94,0.14,23.6,1.1,0.000
panguitch,9,13,2019,11.6,25.9,-0.9,0.647,0.55,0.92,0.14,23.3,1.1,0.000
panguitch,9,14,2019,12.5,26.8,-0.6,0.679,0.52,0.89,0.14,22.5,1.2,0.000
panguitch,9,15,2019,13.8,26.0,0.0,0.788,0.53,0.88,0.20,20.1,2.1,0.000
panguitch,9,16,2019,15.0,23.5,6.2,0.875,0.54,0.87,0.27,15.9,3.4,0.000
panguitch,9,17,2019,13.9,21.6,0.9,0.666,0.43,0.79,0.15,22.2,3.3,0.000
panguitch,9,18,2019,10.0,22.5,-2.7,0.528,0.48,0.87,0.20,22.4,2.7,0.000
panguitch,9,19,2019,11.7,21.9,0.1,0.497,0.39,0.74,0.17,22.3,4.6,0.000
panguitch,9,20,2019,7.1,15.8,-1.6,0.519,0.54,0.85,0.26,22.2,3.0,0.000
panguitch,9,21,2019,6.0,17.8,-3.7,0.521,0.60,0.85,0.24,21.5,1.8,0.000
