site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_TB
bigpiney,2,12,2019,-17.3,-11.0,-25.2,0.133,0.80,0.87,0.71,12.1,1.0,0.000
bigpiney,2,13,2019,-8.1,0.0,-17.9,0.280,0.77,0.87,0.63,9.4,3.0,0.000
bigpiney,2,14,2019,-1.6,0.5,-6.5,0.475,0.87,0.96,0.77,9.2,1.8,0.000
bigpiney,2,15,2019,-3.3,0.8,-9.7,0.369,0.77,0.96,0.44,11.5,3.5,0.254
bigpiney,2,16,2019,-11.0,-5.4,-21.7,0.180,0.68,0.90,0.43,14.7,2.7,0.254
bigpiney,2,17,2019,-19.0,-9.9,-26.3,0.114,0.80,0.86,0.65,15.3,1.0,0.000
bigpiney,2,18,2019,-21.3,-12.9,-27.2,0.094,0.80,0.88,0.70,14.9,0.7,0.000
bigpiney,2,19,2019,-23.3,-14.6,-31.1,0.078,0.77,0.84,0.62,15.3,0.9,0.000
bigpiney,2,20,2019,-20.0,-13.7,-28.1,0.104,0.79,0.86,0.72,12.9,1.0,0.000
bigpiney,2,21,2019,-15.8,-9.2,-22.1,0.144,0.78,0.85,0.65,14.5,1.0,0.000
bigpiney,2,22,2019,-14.1,-9.0,-25.0,0.167,0.79,0.90,0.68,15.5,1.5,0.254
bigpiney,2,23,2019,-16.8,-8.5,-26.1,0.128,0.71,0.86,0.57,16.4,1.8,0.000
bigpiney,2,24,2019,-9.6,-2.1,-19.8,0.232,0.74,0.87,0.58,14.6,2.6,0.000
bigpiney,2,25,2019,-1.6,1.5,-5.1,0.394,0.72,0.83,0.60,11.0,4.6,0.000
bigpiney,2,26,2019,0.9,4.3,-2.6,0.432,0.66,0.79,0.51,14.2,3.4,0.000
bigpiney,2,27,2019,-4.0,1.9,-10.3,0.377,0.82,0.92,0.66,10.7,1.4,0.000
bigpiney,2,28,2019,-3.8,4.2,-8.9,0.414,0.89,0.96,0.61,11.5,1.6,0.000
bigpiney,3,1,2019,-6.9,-3.9,-12.2,0.250,0.68,0.94,0.48,17.7,2.4,0.000
bigpiney,3,2,2019,-9.8,-5.1,-16.5,0.251,0.85,0.92,0.74,15.5,1.2,0.254
bigpiney,3,3,2019,-16.1,-10.2,-23.0,0.144,0.81,0.89,0.68,17.4,1.1,0.000
bigpiney,3,4,2019,-17.0,-9.1,-23.6,0.133,0.80,0.88,0.66,18.0,1.5,0.000
bigpiney,3,5,2019,-15.4,-7.0,-25.4,0.161,0.78,0.88,0.61,15.5,1.0,0.000
bigpiney,3,6,2019,-6.1,-2.9,-10.2,0.350,0.89,0.95,0.82,9.0,1.1,1.270
bigpiney,3,7,2019,-4.1,2.0,-11.6,0.415,0.90,0.96,0.72,16.3,1.1,2.286
bigpiney,3,8,2019,-4.6,-1.2,-9.3,0.381,0.87,0.95,0.56,11.4,1.7,2.032
bigpiney,3,9,2019,-9.8,-3.8,-18.1,0.207,0.71,0.88,0.55,19.0,2.5,0.000
bigpiney,3,10,2019,-11.8,-3.0,-20.4,0.208,0.80,0.90,0.63,18.3,1.1,0.000
bigpiney,3,11,2019,-10.9,-2.0,-19.2,0.220,0.80,0.92,0.59,19.6,1.2,0.000
bigpiney,3,12,2019,-10.0,-3.6,-19.7,0.249,0.81,0.90,0.68,19.5,1.2,0.000
bigpiney,3,13,2019,-3.2,-0.4,-8.3,0.358,0.74,0.92,0.59,12.1,4.9,0.000
bigpiney,3,14,2019,-7.6,-2.0,-13.9,0.248,0.71,0.84,0.54,20.4,1.3,0.000
bigpiney,3,15,2019,-8.9,1.0,-17.6,0.209,0.67,0.84,0.37,20.4,1.3,0.000
bigpiney,3,16,2019,-8.6,1.1,-17.1,0.255,0.78,0.92,0.50,20.7,1.3,0.000
bigpiney,3,17,2019,-9.0,1.2,-16.7,0.249,0.79,0.91,0.43,20.5,1.3,0.000
bigpiney,3,18,2019,-7.2,2.0,-14.3,0.273,0.77,0.92,0.42,20.8,1.4,0.000
bigpiney,3,19,2019,-7.7,1.2,-16.3,0.274,0.79,0.90,0.48,21.6,1.5,0.000
bigpiney,3,20,2019,-6.8,2.8,-16.3,0.265,0.73,0.90,0.35,21.6,1.3,0.000
bigpiney,3,21,2019,-2.9,6.3,-12.9,0.344,0.69,0.89,0.32,16.0,1.2,0.000
bigpiney,3,22,2019,-0.7,3.6,-5.9,0.499,0.87,0.96,0.69,16.6,2.0,1.270
bigpiney,3,23,2019,-0.9,6.6,-9.0,0.425,0.76,0.95,0.43,19.4,1.3,0.000
bigpiney,3,24,2019,-2.0,2.0,-8.1,0.456,0.85,0.95,0.66,9.9,1.6,0.762
bigpiney,3,25,2019,-2.0,4.6,-8.8,0.384,0.73,0.92,0.51,21.3,1.6,0.000
bigpiney,3,26,2019,-2.4,7.4,-10.0,0.383,0.76,0.93,0.42,18.7,1.4,0.000
bigpiney,3,27,2019,-0.8,9.0,-7.6,0.436,0.76,0.92,0.41,16.8,1.5,0.000
bigpiney,3,28,2019,0.5,7.4,-5.7,0.428,0.70,0.92,0.40,17.0,2.3,0.000
bigpiney,3,29,2019,-2.0,1.0,-3.1,0.463,0.88,0.95,0.56,16.0,3.5,2.794
bigpiney,3,30,2019,-4.1,0.2,-10.8,0.357,0.80,0.93,0.57,22.4,2.9,0.000
bigpiney,3,31,2019,-4.7,2.0,-11.5,0.370,0.85,0.94,0.64,22.1,1.7,0.000
bigpiney,4,1,2019,-1.1,4.4,-7.1,0.389,0.71,0.92,0.47,17.8,1.5,0.000
bigpiney,4,2,2019,-1.5,1.6,-5.5,0.477,0.86,0.97,0.67,9.1,1.1,0.000
bigpiney,4,3,2019,1.6,6.0,-1.2,0.598,0.88,0.98,0.68,12.5,1.0,2.286
bigpiney,4,4,2019,2.8,8.7,-3.3,0.597,0.80,0.94,0.56,15.6,1.8,0.000
bigpiney,4,5,2019,4.3,11.2,-1.1,0.596,0.75,0.94,0.32,18.8,2.2,0.762
bigpiney,4,6,2019,2.2,9.6,-4.1,0.502,0.72,0.95,0.36,16.8,2.6,0.000
bigpiney,4,7,2019,2.5,8.9,-6.1,0.499,0.69,0.91,0.48,15.8,3.1,0.000
bigpiney,4,8,2019,6.0,13.2,-2.7,0.560,0.62,0.92,0.35,17.1,3.4,0.000
bigpiney,4,9,2019,2.9,7.7,-2.1,0.552,0.73,0.92,0.47,8.5,3.5,0.254
bigpiney,4,10,2019,-0.1,2.3,-4.2,0.435,0.72,0.88,0.56,6.7,5.3,0.000
bigpiney,4,11,2019,-2.2,3.7,-8.8,0.309,0.61,0.84,0.37,20.7,4.6,0.000
bigpiney,4,12,2019,-1.8,4.1,-9.1,0.308,0.61,0.94,0.30,20.6,2.8,0.000
bigpiney,4,13,2019,-0.4,6.4,-5.6,0.375,0.66,0.93,0.32,19.5,2.0,0.000
bigpiney,4,14,2019,2.2,9.5,-5.3,0.513,0.73,0.95,0.41,18.7,3.5,1.016
bigpiney,4,15,2019,3.2,6.9,0.2,0.568,0.75,0.96,0.48,7.7,2.3,0.000
bigpiney,4,16,2019,2.9,7.0,-1.2,0.600,0.80,0.95,0.55,10.6,2.9,1.016
bigpiney,4,17,2019,2.8,9.6,-3.4,0.439,0.61,0.85,0.34,23.4,3.9,0.000
bigpiney,4,18,2019,5.9,14.0,-3.4,0.446,0.52,0.82,0.29,26.7,4.2,0.000
bigpiney,4,19,2019,7.6,18.8,-4.9,0.509,0.55,0.92,0.16,26.6,2.3,0.000
bigpiney,4,20,2019,7.6,18.4,-2.7,0.553,0.57,0.89,0.19,19.7,2.2,0.000
bigpiney,4,21,2019,4.6,9.0,0.9,0.732,0.86,0.94,0.65,6.6,1.7,8.890
bigpiney,4,22,2019,3.7,9.8,-0.2,0.649,0.83,0.97,0.55,15.8,1.2,3.302
bigpiney,4,23,2019,6.2,14.5,-3.8,0.608,0.67,0.95,0.38,25.9,3.2,0.000
bigpiney,4,24,2019,7.2,14.8,-1.2,0.653,0.67,0.92,0.34,23.3,3.1,0.000
bigpiney,4,25,2019,6.6,15.7,-3.3,0.542,0.61,0.94,0.18,27.2,2.1,0.000
bigpiney,4,26,2019,6.8,13.9,-0.5,0.611,0.62,0.89,0.34,14.0,4.7,0.508
bigpiney,4,27,2019,5.0,11.4,-4.0,0.460,0.55,0.85,0.23,26.5,3.5,0.000
bigpiney,4,28,2019,3.2,7.5,-8.3,0.355,0.45,0.78,0.24,28.7,7.6,0.000
bigpiney,4,29,2019,-1.6,6.7,-8.3,0.349,0.64,0.94,0.34,25.4,3.6,0.000
bigpiney,4,30,2019,-0.9,5.3,-6.5,0.458,0.81,0.95,0.35,14.1,2.5,1.524
bigpiney,5,1,2019,-3.2,3.7,-13.8,0.315,0.67,0.91,0.32,27.8,2.8,3.048
bigpiney,5,2,2019,1.3,8.1,-6.6,0.405,0.62,0.90,0.32,23.1,3.7,0.000
bigpiney,5,3,2019,3.6,11.9,-5.6,0.382,0.52,0.84,0.23,28.8,2.6,0.000
bigpiney,5,4,2019,5.3,14.0,-5.3,0.458,0.56,0.90,0.21,26.2,3.0,0.000
bigpiney,5,5,2019,6.9,15.0,-2.2,0.500,0.54,0.83,0.24,17.6,3.0,0.000
bigpiney,5,6,2019,7.5,14.4,-1.7,0.636,0.62,0.87,0.35,17.9,2.5,0.254
bigpiney,5,7,2019,4.6,9.9,-0.9,0.702,0.83,0.92,0.62,9.8,2.3,4.318
bigpiney,5,8,2019,2.6,7.0,-1.4,0.600,0.83,0.96,0.50,14.1,2.4,3.048
bigpiney,5,9,2019,-0.9,3.8,-3.9,0.488,0.85,0.94,0.64,21.1,2.4,6.858
bigpiney,5,10,2019,2.4,11.0,-6.8,0.450,0.65,0.92,0.27,29.7,2.0,1.778
bigpiney,5,11,2019,7.2,14.5,-1.7,0.532,0.56,0.88,0.28,24.7,3.5,0.000
bigpiney,5,12,2019,9.5,18.1,-1.6,0.586,0.54,0.90,0.23,28.9,2.6,0.000
bigpiney,5,13,2019,10.4,19.5,-0.4,0.610,0.54,0.89,0.14,28.1,2.8,0.000
bigpiney,5,14,2019,10.9,20.0,2.3,0.735,0.61,0.91,0.21,24.4,2.5,0.000
bigpiney,5,15,2019,10.4,19.1,0.5,0.728,0.63,0.95,0.25,21.4,2.8,0.000
bigpiney,5,16,2019,11.1,18.6,4.7,0.808,0.64,0.92,0.25,21.6,2.9,2.032
bigpiney,5,17,2019,5.7,10.4,-0.6,0.611,0.68,0.93,0.36,26.6,3.5,2.794
bigpiney,5,18,2019,3.6,9.2,-2.4,0.519,0.68,0.91,0.40,14.5,2.1,0.000
bigpiney,5,19,2019,2.9,7.2,-1.3,0.597,0.80,0.92,0.61,8.6,4.4,1.270
bigpiney,5,20,2019,3.9,9.1,0.4,0.595,0.75,0.93,0.42,21.4,3.8,0.762
bigpiney,5,21,2019,2.6,7.6,-2.0,0.612,0.84,0.95,0.46,15.0,2.4,1.016
bigpiney,5,22,2019,1.2,4.5,-1.4,0.558,0.84,0.95,0.61,14.9,2.6,1.270
bigpiney,5,23,2019,1.0,3.9,-2.6,0.588,0.89,0.96,0.78,7.6,2.1,4.318
bigpiney,5,24,2019,4.9,10.2,-0.9,0.609,0.71,0.95,0.48,25.8,3.1,0.000
bigpiney,5,25,2019,6.3,14.3,-2.1,0.672,0.73,0.94,0.32,23.2,2.4,0.508
bigpiney,5,26,2019,8.4,16.6,-0.6,0.625,0.62,0.94,0.20,24.1,2.4,0.254
bigpiney,5,27,2019,6.3,9.5,4.0,0.747,0.79,0.92,0.58,10.2,2.2,6.350
bigpiney,5,28,2019,5.8,12.0,1.8,0.750,0.82,0.95,0.53,20.3,2.7,5.842
bigpiney,5,29,2019,7.2,12.0,1.3,0.699,0.71,0.91,0.42,24.1,2.1,0.000
bigpiney,5,30,2019,8.1,16.0,-1.7,0.626,0.62,0.93,0.25,29.0,1.5,0.000
bigpiney,5,31,2019,9.3,16.7,0.4,0.730,0.65,0.92,0.25,25.0,2.0,0.000
bigpiney,6,1,2019,9.7,17.6,0.9,0.827,0.71,0.94,0.37,24.3,1.9,2.286
bigpiney,6,2,2019,10.9,19.9,3.5,0.858,0.68,0.92,0.28,23.1,2.3,0.000
bigpiney,6,3,2019,10.5,19.0,1.2,0.802,0.67,0.93,0.26,27.6,2.0,0.000
bigpiney,6,4,2019,11.1,20.3,1.8,0.873,0.69,0.93,0.30,26.7,2.1,0.000
bigpiney,6,5,2019,12.4,21.6,2.2,0.791,0.60,0.94,0.25,29.5,1.7,0.000
bigpiney,6,6,2019,11.9,21.6,0.5,0.854,0.64,0.92,0.31,26.1,3.0,3.810
bigpiney,6,7,2019,12.5,19.1,3.0,0.958,0.67,0.93,0.37,22.4,4.0,0.508
bigpiney,6,8,2019,3.7,14.3,-2.1,0.442,0.57,0.84,0.28,25.7,3.5,0.000
bigpiney,6,9,2019,4.9,13.7,-5.6,0.440,0.56,0.90,0.15,32.4,1.3,0.000
bigpiney,6,10,2019,8.4,18.9,-2.3,0.566,0.56,0.90,0.21,30.4,1.9,0.000
bigpiney,6,11,2019,11.2,19.4,0.0,0.735,0.58,0.90,0.32,29.0,2.7,0.000
bigpiney,6,12,2019,12.2,20.6,1.4,0.973,0.69,0.93,0.39,28.0,1.6,0.254
bigpiney,6,13,2019,11.9,20.0,3.8,0.993,0.74,0.94,0.35,16.1,2.0,0.762
bigpiney,6,14,2019,12.4,19.3,4.8,0.912,0.66,0.93,0.36,19.0,2.1,0.000
bigpiney,6,15,2019,13.2,21.9,2.3,0.834,0.60,0.92,0.22,29.4,1.9,0.000
bigpiney,6,16,2019,13.0,21.9,2.1,0.863,0.61,0.93,0.25,31.9,1.9,0.000
bigpiney,6,17,2019,11.3,17.9,4.4,0.951,0.72,0.93,0.41,16.9,1.9,0.254
bigpiney,6,18,2019,11.7,20.1,3.5,0.908,0.69,0.94,0.30,23.5,2.4,0.000
bigpiney,6,19,2019,12.7,19.6,2.6,0.752,0.56,0.95,0.25,29.7,3.4,0.000
bigpiney,6,20,2019,8.8,17.2,-1.4,0.477,0.43,0.82,0.22,26.5,3.4,0.000
bigpiney,6,21,2019,3.9,10.5,-4.2,0.425,0.56,0.86,0.23,20.1,2.1,0.000
bigpiney,6,22,2019,6.4,14.2,-1.3,0.548,0.60,0.87,0.26,22.3,2.4,0.254
bigpiney,6,23,2019,8.5,15.1,-0.8,0.665,0.63,0.92,0.35,19.0,2.0,0.000
bigpiney,6,24,2019,10.9,18.2,2.1,0.656,0.53,0.82,0.29,27.8,2.8,0.000
bigpiney,6,25,2019,12.3,22.0,0.1,0.708,0.56,0.93,0.21,30.1,2.5,0.000
bigpiney,6,26,2019,14.4,23.0,3.5,0.751,0.50,0.86,0.18,30.1,2.3,0.000
bigpiney,6,27,2019,14.1,22.9,1.8,0.733,0.49,0.89,0.21,30.3,2.3,0.000
bigpiney,6,28,2019,14.2,24.6,1.3,0.702,0.49,0.87,0.17,31.9,2.5,0.000
bigpiney,6,29,2019,14.2,23.7,0.8,0.656,0.46,0.88,0.15,32.2,2.2,0.000
bigpiney,6,30,2019,14.7,21.6,6.9,1.126,0.68,0.94,0.32,16.9,2.2,3.302
bigpiney,7,1,2019,14.2,24.4,4.2,1.011,0.67,0.96,0.21,27.6,1.5,5.842
bigpiney,7,2,2019,14.8,25.1,4.9,0.867,0.57,0.91,0.19,26.2,2.2,0.000
bigpiney,7,3,2019,14.4,22.8,4.1,0.932,0.58,0.90,0.28,22.3,1.7,0.000
bigpiney,7,4,2019,12.9,21.2,6.6,0.900,0.62,0.92,0.24,17.7,2.0,0.508
bigpiney,7,5,2019,12.4,21.0,2.0,0.904,0.66,0.95,0.29,31.0,1.2,0.000
bigpiney,7,6,2019,14.0,22.9,4.6,0.923,0.61,0.88,0.23,25.6,1.6,2.540
bigpiney,7,7,2019,14.9,24.0,4.4,0.831,0.54,0.92,0.19,29.8,2.4,0.000
bigpiney,7,8,2019,12.1,21.6,3.6,0.859,0.64,0.92,0.26,22.3,2.2,2.032
bigpiney,7,9,2019,11.2,20.4,0.5,0.796,0.64,0.94,0.28,28.9,2.2,0.000
bigpiney,7,10,2019,14.0,26.2,1.8,0.901,0.60,0.93,0.21,27.9,1.4,0.000
bigpiney,7,11,2019,16.9,27.7,5.2,0.912,0.52,0.89,0.20,26.4,1.9,0.000
bigpiney,7,12,2019,15.5,25.6,4.2,0.977,0.58,0.87,0.21,22.3,1.6,0.000
bigpiney,7,13,2019,14.7,23.2,4.9,1.098,0.66,0.91,0.32,15.8,1.5,0.000
bigpiney,7,14,2019,17.0,27.3,6.9,1.073,0.59,0.91,0.21,24.0,1.7,0.000
bigpiney,7,15,2019,15.8,25.0,6.4,1.105,0.64,0.93,0.25,22.8,1.7,3.302
bigpiney,7,16,2019,15.2,25.6,3.8,0.901,0.56,0.92,0.23,24.1,1.7,0.000
bigpiney,7,17,2019,15.3,23.4,4.4,0.910,0.56,0.91,0.29,27.9,2.4,0.000
bigpiney,7,18,2019,15.8,24.7,3.6,0.934,0.56,0.90,0.28,30.3,2.8,0.000
bigpiney,7,19,2019,16.3,25.2,4.9,0.999,0.58,0.89,0.29,29.2,2.3,0.000
bigpiney,7,20,2019,16.5,26.3,4.5,0.937,0.54,0.93,0.24,29.6,1.7,0.000
bigpiney,7,21,2019,16.6,26.5,3.9,1.008,0.55,0.86,0.27,26.8,1.3,0.000
bigpiney,7,22,2019,18.1,27.4,9.3,1.140,0.57,0.85,0.20,24.8,1.5,0.000
bigpiney,7,23,2019,16.8,28.4,6.2,1.092,0.60,0.90,0.19,22.0,1.6,0.000
bigpiney,7,24,2019,16.5,24.9,7.7,1.141,0.64,0.91,0.31,21.8,1.8,0.254
bigpiney,7,25,2019,16.5,26.8,3.8,0.796,0.49,0.90,0.17,29.4,2.2,0.000
bigpiney,7,26,2019,16.7,27.7,2.5,0.768,0.44,0.80,0.18,20.3,2.0,0.000
bigpiney,7,27,2019,17.3,23.9,9.2,1.085,0.56,0.80,0.32,13.0,2.7,0.000
bigpiney,7,28,2019,15.4,25.5,3.3,0.779,0.53,0.93,0.15,29.4,2.6,0.000
bigpiney,7,29,2019,14.5,24.4,4.5,0.968,0.61,0.89,0.31,17.1,2.0,0.000
bigpiney,7,30,2019,17.0,28.0,6.8,0.877,0.52,0.88,0.15,26.7,2.6,0.000
bigpiney,7,31,2019,16.1,26.0,6.4,0.965,0.56,0.84,0.23,16.2,2.2,0.000
bigpiney,8,1,2019,16.6,25.7,7.8,1.117,0.62,0.91,0.21,23.3,2.4,0.000
bigpiney,8,2,2019,17.1,27.2,3.8,0.957,0.54,0.90,0.23,26.4,1.5,0.000
bigpiney,8,3,2019,17.6,28.1,5.0,0.962,0.51,0.83,0.18,22.3,2.1,0.000
bigpiney,8,4,2019,17.1,27.8,5.1,1.030,0.56,0.90,0.25,20.3,2.1,0.000
bigpiney,8,5,2019,17.5,27.3,6.4,0.944,0.52,0.91,0.17,22.3,2.0,0.000
bigpiney,8,6,2019,16.6,29.0,3.0,0.877,0.50,0.85,0.18,23.0,2.0,0.000
bigpiney,8,7,2019,15.8,23.8,5.1,1.064,0.60,0.86,0.33,13.5,2.2,0.508
bigpiney,8,8,2019,14.8,23.1,4.6,1.142,0.69,0.92,0.37,19.3,1.7,1.270
bigpiney,8,9,2019,14.5,23.7,3.8,0.912,0.60,0.95,0.25,27.1,2.3,0.000
bigpiney,8,10,2019,13.1,23.1,2.4,0.853,0.60,0.89,0.28,19.2,2.0,0.000
bigpiney,8,11,2019,14.5,23.5,4.5,0.798,0.54,0.90,0.15,26.3,3.0,0.000
bigpiney,8,12,2019,12.3,22.0,0.9,0.632,0.50,0.89,0.18,27.8,2.9,0.000
bigpiney,8,13,2019,12.6,24.4,-1.1,0.689,0.52,0.89,0.19,26.7,2.0,0.000
bigpiney,8,14,2019,15.3,25.6,3.5,0.719,0.46,0.81,0.19,26.6,2.4,0.000
bigpiney,8,15,2019,15.7,25.0,1.8,0.701,0.43,0.81,0.19,26.8,2.8,0.000
bigpiney,8,16,2019,14.4,23.0,2.3,0.626,0.41,0.75,0.20,27.0,3.1,0.000
bigpiney,8,17,2019,11.7,22.4,-1.1,0.528,0.43,0.83,0.14,22.9,2.6,0.000
bigpiney,8,18,2019,13.1,25.1,-1.2,0.628,0.45,0.77,0.19,26.5,2.3,0.000
bigpiney,8,19,2019,15.0,27.8,0.4,0.667,0.45,0.88,0.11,23.6,2.0,0.000
bigpiney,8,20,2019,15.6,27.3,1.4,0.629,0.40,0.78,0.12,26.0,2.2,0.000
bigpiney,8,21,2019,15.6,27.3,0.2,0.628,0.39,0.83,0.12,24.5,1.9,0.000
bigpiney,8,22,2019,15.2,25.1,4.4,0.744,0.46,0.83,0.17,17.4,2.5,0.000
bigpiney,8,23,2019,13.2,22.6,2.7,0.678,0.50,0.86,0.16,24.0,2.2,0.000
bigpiney,8,24,2019,13.9,25.9,-0.4,0.679,0.48,0.86,0.18,24.7,2.5,0.000
bigpiney,8,25,2019,16.4,25.7,5.3,0.616,0.37,0.71,0.16,25.0,4.0,0.000
bigpiney,8,26,2019,12.6,21.1,0.4,0.480,0.36,0.79,0.14,25.1,3.1,0.000
bigpiney,8,27,2019,11.8,24.0,-3.4,0.507,0.41,0.81,0.14,25.5,1.9,0.000
bigpiney,8,28,2019,13.1,27.6,-2.7,0.531,0.42,0.81,0.12,25.4,2.4,0.000
bigpiney,8,29,2019,14.9,26.8,0.5,0.703,0.43,0.73,0.18,19.6,2.0,0.000
bigpiney,8,30,2019,15.0,27.1,2.8,0.803,0.54,0.91,0.14,21.0,2.7,0.000
bigpiney,8,31,2019,15.1,27.6,-0.0,0.674,0.43,0.85,0.18,24.3,2.2,0.000
bigpiney,9,1,2019,15.7,28.9,1.8,0.601,0.39,0.78,0.11,24.4,2.4,0.000
bigpiney,9,2,2019,15.5,29.1,0.4,0.520,0.34,0.74,0.10,23.7,2.5,0.000
bigpiney,9,3,2019,13.7,25.0,4.5,0.814,0.53,0.89,0.24,9.6,2.2,0.000
bigpiney,9,4,2019,15.3,28.2,1.5,0.810,0.54,0.93,0.17,22.0,1.7,0.000
bigpiney,9,5,2019,16.3,26.4,5.5,0.994,0.56,0.87,0.25,15.6,2.0,0.508
bigpiney,9,6,2019,13.7,20.9,5.2,1.171,0.76,0.94,0.46,13.0,2.3,1.524
bigpiney,9,7,2019,11.8,22.1,2.1,0.770,0.63,0.96,0.23,22.6,1.7,0.000
bigpiney,9,8,2019,8.2,13.3,2.0,0.906,0.83,0.93,0.63,7.5,2.2,8.382
bigpiney,9,9,2019,8.7,16.1,0.9,0.681,0.64,0.93,0.30,18.8,2.0,0.000
bigpiney,9,10,2019,8.4,16.8,2.0,0.781,0.72,0.92,0.33,12.4,2.8,1.016
bigpiney,9,11,2019,6.8,12.1,2.4,0.774,0.79,0.96,0.52,8.7,2.7,6.096
bigpiney,9,12,2019,7.5,15.6,-2.3,0.638,0.65,0.92,0.31,21.9,2.7,0.000
bigpiney,9,13,2019,8.0,18.9,-3.4,0.636,0.64,0.95,0.30,21.6,1.7,0.000
bigpiney,9,14,2019,10.4,22.9,-1.2,0.621,0.56,0.93,0.20,21.5,2.2,0.000
bigpiney,9,15,2019,10.7,25.4,-2.1,0.577,0.51,0.87,0.15,21.5,2.4,0.000
bigpiney,9,16,2019,12.1,23.0,0.5,0.683,0.52,0.84,0.21,19.0,3.5,0.000
bigpiney,9,17,2019,7.8,12.6,-4.2,0.613,0.58,0.86,0.34,17.4,4.0,0.508
bigpiney,9,18,2019,5.7,18.1,-6.4,0.467,0.57,0.92,0.22,21.3,2.1,0.000
bigpiney,9,19,2019,9.4,21.1,-5.0,0.516,0.49,0.87,0.19,19.4,2.4,0.000
