site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_day
huntington,2,9,2019,-7.14,0.51,-13.73,0.265,0.76,0.94,0.39,10.445,0.8,0
huntington,2,10,2019,-4.61,3.02,-13.32,0.3195,0.74,0.94,0.45,12.248,1.2,0
huntington,2,11,2019,-4.3,0.46,-8.91,0.21,0.49,0.83,0.25,14.524,2.7,0
huntington,2,12,2019,-5.81,2.21,-12.79,0.2518,0.65,0.9,0.36,13.756,1,0
huntington,2,13,2019,-3.69,0.1,-7.4,0.4035,0.87,1,0.53,5.072,0.6,5
huntington,2,14,2019,-1.85,2.29,-6.13,0.5348,1,1,0.89,4.907,0.2,19
huntington,2,15,2019,-1.64,3.28,-7.94,0.5241,0.96,1,0.73,14.035,0.5,0
huntington,2,16,2019,-4.45,1.67,-16.57,0.2687,0.61,1,0.32,15.144,1.8,0
huntington,2,17,2019,-10.07,-2.23,-18.42,0.2474,0.8,1,0.53,12.052,1.2,0
huntington,2,18,2019,-10.99,-2.42,-19.06,0.2201,0.81,0.99,0.54,11.615,1,0
huntington,2,19,2019,-12.06,-1.08,-21.35,0.1592,0.67,0.93,0.36,15.936,1.4,0
huntington,2,20,2019,-11.74,-6.01,-21.02,0.203,0.77,0.96,0.49,12.835,1.1,0
huntington,2,21,2019,-6.65,-2.71,-12.52,0.3484,0.92,1,0.73,11.371,1.3,4
huntington,2,22,2019,-6.07,-0.28,-16.95,0.2797,0.73,1,0.41,15.773,2.1,1
huntington,2,23,2019,-12.49,0.08,-22.97,0.1497,0.64,0.87,0.24,16.915,0.9,1
huntington,2,24,2019,-11.63,0.19,-20.68,0.1911,0.75,0.93,0.44,15.972,0.8,0
huntington,2,25,2019,-9.49,0.56,-17.71,0.244,0.81,0.99,0.53,14.909,0.7,1
huntington,2,26,2019,-6.75,5.03,-15.42,0.3069,0.82,1,0.46,17.166,0.7,0
huntington,2,27,2019,-4.96,5.7,-13.57,0.3803,0.89,1,0.55,14.61,0.7,1
huntington,2,28,2019,-1.87,8.06,-9.18,0.4763,0.89,1,0.49,16.486,0.9,1
huntington,3,1,2019,2.95,9.31,-2.02,0.6326,0.85,1,0.53,17.438,1.1,0
huntington,3,2,2019,2.79,6.88,-0.4,0.6015,0.82,1,0.48,6.339,1,6
huntington,3,3,2019,1.24,5.37,-2.08,0.6424,0.96,1,0.78,13.965,1.3,1
huntington,3,4,2019,0.28,5.77,-4.41,0.4694,0.78,1,0.46,18.029,0.9,0
huntington,3,5,2019,0.57,5.87,-4.94,0.4916,0.78,1,0.46,15.225,0.9,1
huntington,3,6,2019,1.73,7.54,-1.41,0.6393,0.93,1,0.47,6.048,1.2,11
huntington,3,7,2019,2.83,9.2,-3.29,0.6396,0.86,1,0.6,17.765,1.3,0
huntington,3,8,2019,2.52,8.94,-1.38,0.5501,0.77,1,0.36,16.73,2.2,1
huntington,3,9,2019,0.53,5.01,-3.66,0.4467,0.7,0.98,0.5,14.259,1.9,0
huntington,3,10,2019,1.38,5.78,-2.18,0.584,0.87,1,0.58,12.919,1.5,0
huntington,3,11,2019,3.29,8.73,-0.47,0.5794,0.76,0.98,0.42,13.339,1.5,0
huntington,3,12,2019,3.84,9.75,-0.81,0.6276,0.8,1,0.52,10.012,0.9,1
huntington,3,13,2019,1.68,4.34,-0.53,0.4226,0.61,1,0.37,9.196,5.4,3
huntington,3,14,2019,1.2,5.51,-1.75,0.3056,0.46,0.65,0.33,16.494,3.3,0
huntington,3,15,2019,-0.07,6.51,-6.36,0.3479,0.59,0.86,0.34,20.185,1.4,0
huntington,3,16,2019,2.37,10.64,-5.75,0.3988,0.6,0.97,0.19,20.578,1.3,0
huntington,3,17,2019,4.28,13.54,-4.71,0.417,0.56,0.97,0.2,20.72,1.4,0
huntington,3,18,2019,5.49,14.68,-3.89,0.4405,0.54,0.94,0.22,19.53,1.3,0
huntington,3,19,2019,5.53,12.69,-2.69,0.377,0.46,0.86,0.14,21.007,2.4,0
huntington,3,20,2019,4,11.69,-5.05,0.3023,0.42,0.79,0.14,19.609,1.5,0
huntington,3,21,2019,2.21,4.92,0.1,0.6531,0.92,1,0.47,5.281,1.6,22
huntington,3,22,2019,3.07,7.36,0.24,0.6455,0.87,1,0.55,11.641,1.3,0
huntington,3,23,2019,4.55,11.77,-1.95,0.6821,0.83,1,0.4,15.966,1.4,3
huntington,3,24,2019,5.61,12.61,-0.57,0.617,0.72,1,0.27,21.677,2.3,0
huntington,3,25,2019,4.93,13.03,-3.9,0.4853,0.61,0.98,0.23,21.291,1.4,0
huntington,3,26,2019,6.51,15.16,-1.88,0.5462,0.61,1,0.26,17.561,1.5,0
huntington,3,27,2019,8.37,17.98,-0.37,0.5348,0.54,0.94,0.18,16.794,1.5,0
huntington,3,28,2019,8.33,17.11,-0.6,0.3988,0.44,0.87,0.11,19.376,2.6,0
huntington,3,29,2019,4.89,8.81,-1.22,0.3673,0.43,0.68,0.28,21.846,4.1,0
huntington,3,30,2019,3.32,9.88,-3.23,0.3581,0.49,0.79,0.23,17.759,2.1,0
huntington,3,31,2019,5.24,12.51,-1.04,0.3329,0.4,0.62,0.19,22.428,2.3,0
huntington,4,1,2019,6.16,14.92,-3.76,0.4041,0.47,0.85,0.18,21.197,1.5,0
huntington,4,2,2019,6.93,11.63,2.42,0.6171,0.63,1,0.29,9.208,1.5,0
huntington,4,3,2019,7.17,15.36,-0.07,0.6619,0.7,1,0.26,19.037,1.5,0
huntington,4,4,2019,8.29,17.14,0.21,0.5863,0.59,0.96,0.24,19.275,1.6,0
huntington,4,5,2019,9.35,17.92,-0.13,0.5131,0.49,0.87,0.17,19.946,1.9,1
huntington,4,6,2019,9.92,17.62,2.24,0.5818,0.5,0.87,0.22,18.046,2.2,0
huntington,4,7,2019,9.28,18.83,-1.92,0.5164,0.49,0.87,0.22,21.986,1.6,0
huntington,4,8,2019,12.1,21.86,1.68,0.5336,0.44,0.79,0.15,22.09,2.2,0
huntington,4,9,2019,11.8,21.39,3.7,0.5333,0.43,0.78,0.13,17.638,3.7,0
huntington,4,10,2019,5.27,7.2,3.9,0.3751,0.42,0.53,0.35,9.432,5.9,0
huntington,4,11,2019,4.8,9.59,-1.78,0.3594,0.43,0.79,0.25,21.351,3.5,0
huntington,4,12,2019,3.6,10.89,-5.28,0.3759,0.5,0.83,0.27,19.117,1.7,0
huntington,4,13,2019,4.93,12.49,-5.18,0.361,0.45,0.78,0.21,25.577,1.8,0
huntington,4,14,2019,8.19,18.42,-3.37,0.4559,0.46,0.83,0.22,21.823,2.1,0
huntington,4,15,2019,13.79,20.51,7.81,0.458,0.3,0.48,0.15,22.167,2.8,0
huntington,4,16,2019,9.04,12.52,3.97,0.6819,0.62,0.98,0.32,7.091,2.3,3
huntington,4,17,2019,9.45,15.49,2.42,0.4457,0.41,1,0.16,26.083,4.1,0
huntington,4,18,2019,11.7,21.59,0.75,0.5114,0.42,0.77,0.11,26.191,2,0
huntington,4,19,2019,12.35,23.51,-0.67,0.4556,0.38,0.77,0.08,26.136,1.8,0
huntington,4,20,2019,12.91,19.71,3.59,0.52,0.37,0.66,0.18,15.401,1.8,0
huntington,4,21,2019,11.17,16.57,4.91,0.7242,0.56,0.96,0.31,13.425,2.1,1
huntington,4,22,2019,10.37,20.18,-0.03,0.6891,0.59,1,0.22,23.159,2.6,0
huntington,4,23,2019,12.92,21.12,1.24,0.5934,0.44,0.87,0.19,24.298,2.7,0
huntington,4,24,2019,14.75,21.66,4.47,0.6132,0.38,0.66,0.22,26.485,2.5,0
huntington,4,25,2019,14.25,22.6,3.97,0.7168,0.48,0.84,0.22,21.839,1.8,0
huntington,4,26,2019,13.61,24.42,5.11,0.7887,0.54,0.87,0.19,19.525,2.7,1
huntington,4,27,2019,12.74,21.49,2.22,0.7441,0.57,1,0.16,27.22,2.4,0
huntington,4,28,2019,13.31,21.66,4.64,0.6049,0.45,0.83,0.16,26.274,2.8,0
huntington,4,29,2019,7.91,13.79,1.48,0.7133,0.67,1,0.31,10.096,1.1,2
huntington,4,30,2019,8.95,16.71,3.63,0.7504,0.71,1,0.21,18.638,2.4,2
huntington,5,1,2019,5.23,11.5,-0.87,0.3731,0.44,0.82,0.22,26.797,2,0
huntington,5,2,2019,6.51,16.61,-4.74,0.4063,0.47,0.88,0.14,27.635,1.9,0
huntington,5,3,2019,9.49,19.64,-2.93,0.4167,0.4,0.82,0.14,26.839,1.8,0
huntington,5,4,2019,11.93,21.22,2.14,0.5231,0.4,0.69,0.14,20.535,2.4,0
huntington,5,5,2019,11.99,20.51,1.51,0.6301,0.48,0.79,0.22,18.382,2.2,0
huntington,5,6,2019,12.13,22.6,0.94,0.6367,0.49,0.86,0.2,20.554,2.5,0
huntington,5,7,2019,11.21,17.92,3.16,0.6573,0.52,0.88,0.2,13.45,2,1
huntington,5,8,2019,8.66,15.88,4.44,0.7128,0.65,0.84,0.37,14.539,3.3,9
huntington,5,9,2019,6.22,11.94,1.18,0.6933,0.74,0.99,0.41,17.291,1.6,20
huntington,5,10,2019,7.03,13.92,1.34,0.8,0.81,1,0.45,16.102,1.1,44
huntington,5,11,2019,11.4,19.13,0.87,0.7219,0.59,1,0.23,26.989,1.5,1
huntington,5,12,2019,14.97,22.94,3.33,0.6161,0.4,0.81,0.16,28.692,1.8,0
huntington,5,13,2019,16.28,25.19,2.82,0.6578,0.39,0.86,0.14,25.321,1.5,0
huntington,5,14,2019,15.72,24.62,5.68,0.699,0.42,0.79,0.15,19.975,2.1,0
huntington,5,15,2019,15.56,25.33,4.1,0.7406,0.47,0.87,0.19,22.416,2.3,0
huntington,5,16,2019,16.37,21.73,9.25,0.6588,0.38,0.66,0.16,18.105,3.8,0
huntington,5,17,2019,9.28,13.76,3.79,0.485,0.42,0.67,0.24,24.462,3.6,0
huntington,5,18,2019,8.29,15.6,-0.53,0.5247,0.5,0.84,0.26,21.878,1.7,0
huntington,5,19,2019,7.37,12.19,2.29,0.6854,0.68,0.98,0.38,8.691,1.8,2
huntington,5,20,2019,6.03,12.76,0.47,0.6993,0.78,1,0.33,24.688,1.5,0
huntington,5,21,2019,4.83,14.13,-1.82,0.7124,0.84,1,0.38,15.779,1.4,5
huntington,5,22,2019,5.14,11.03,0.24,0.7729,0.89,1,0.55,12.551,1.3,10
huntington,5,23,2019,5.23,9.22,3.02,0.8086,0.91,1,0.71,9.546,1.8,5
huntington,5,24,2019,8.9,15.46,3.53,0.8577,0.78,1,0.37,20.18,1.6,0
huntington,5,25,2019,10.31,18.46,2.22,0.8608,0.72,1,0.31,20.981,1.3,0
huntington,5,26,2019,12.03,21.18,1.88,0.6358,0.52,0.97,0.15,24.321,2.2,0
huntington,5,27,2019,8.82,15.25,5.38,0.8252,0.74,1,0.27,16.072,2,6
huntington,5,28,2019,8.01,13.79,3.4,0.8823,0.84,1,0.49,17.609,1.1,0
huntington,5,29,2019,11.71,17.82,3.37,0.7814,0.6,1,0.29,23.89,1.6,0
huntington,5,30,2019,13.58,20.18,4.27,0.8721,0.59,0.97,0.31,24.311,1.3,0
huntington,5,31,2019,14.77,22.7,4.77,0.8651,0.56,0.95,0.23,27.227,1.5,0
huntington,6,1,2019,18.06,24.62,10.78,0.7895,0.4,0.7,0.14,27.24,2.5,0
huntington,6,2,2019,17.73,25.03,8.27,0.6995,0.37,0.72,0.12,26.767,2.3,0
huntington,6,3,2019,16.86,24.62,8.94,0.8214,0.45,0.86,0.16,23.347,1.9,0
huntington,6,4,2019,16.98,25.7,6.16,0.8207,0.46,0.82,0.14,26.25,1.7,1
huntington,6,5,2019,19.5,27.72,7.47,0.8247,0.4,0.79,0.16,28.793,1.7,0
huntington,6,6,2019,17.46,27.44,6.89,1.0184,0.53,0.85,0.21,19.409,1.6,0
huntington,6,7,2019,17,26.11,6.59,0.9026,0.53,0.95,0.17,24.829,2.7,20
huntington,6,8,2019,13.96,19.05,7.2,0.6201,0.4,0.66,0.17,30.608,3.2,85
huntington,6,9,2019,11.44,19.23,3.14,0.4363,0.33,0.61,0.12,30.172,1.7,59
huntington,6,10,2019,15.37,25.59,2.93,0.5229,0.34,0.76,0.1,29.169,1.7,28
huntington,6,11,2019,17.99,27.72,3.49,0.6419,0.34,0.77,0.12,29.416,2.1,1
huntington,6,12,2019,19.76,28.22,6.12,0.7842,0.37,0.76,0.14,24.891,1.5,0
huntington,6,13,2019,19.8,27.94,9.59,0.9332,0.43,0.74,0.19,25.882,2.2,0
huntington,6,14,2019,18.41,27.17,8.54,0.9158,0.46,0.79,0.18,25.673,2.1,0
huntington,6,15,2019,18.94,26.41,8.98,0.8944,0.42,0.74,0.2,21.307,1.8,0
huntington,6,16,2019,16.86,24.22,8.11,0.9714,0.51,0.77,0.27,16.586,2,0
huntington,6,17,2019,16.25,22.97,10.79,1.1711,0.65,0.89,0.31,17.535,1.8,1
huntington,6,18,2019,17.69,26.72,8.07,0.9883,0.53,0.9,0.21,23.535,1.6,0
huntington,6,19,2019,19.79,27.67,7.6,0.7919,0.37,0.79,0.14,29.223,2.1,0
huntington,6,20,2019,18.33,28.56,6.72,0.8548,0.44,0.77,0.16,18.701,3.4,4
huntington,6,21,2019,14.56,21.18,9.86,0.6678,0.42,0.83,0.17,24.923,2.4,0
huntington,6,22,2019,11.57,17.52,4.41,0.4877,0.38,0.72,0.17,23.413,2.8,0
huntington,6,23,2019,13.79,23.81,0.81,0.5338,0.39,0.82,0.14,30.194,1.5,0
huntington,6,24,2019,18.22,29,4.27,0.5616,0.32,0.77,0.08,30.507,1.8,1
huntington,6,25,2019,20.03,30.72,9.76,0.6547,0.32,0.67,0.08,23.369,1.4,0
huntington,6,26,2019,19.61,29.89,6.56,0.5694,0.31,0.68,0.06,30.512,2.1,0
huntington,6,27,2019,20.31,30.67,6.9,0.5754,0.29,0.68,0.09,30.295,2.1,0
huntington,6,28,2019,20.87,31.72,5.92,0.4938,0.25,0.62,0.04,30.798,2,0
huntington,6,29,2019,22.36,32.39,8.41,0.6835,0.27,0.61,0.11,23.197,1.8,0
huntington,6,30,2019,20.14,27.06,12.95,1.2723,0.55,0.87,0.26,12.616,1.4,0
huntington,7,1,2019,21.1,30.44,9.02,0.934,0.44,0.87,0.1,29.782,1.2,15
huntington,7,2,2019,22.23,29.78,12.04,0.8792,0.35,0.72,0.14,27.718,1.9,41
huntington,7,3,2019,22.11,30.22,8.51,0.6398,0.27,0.72,0.08,28.877,2.1,0
huntington,7,4,2019,21.47,28.72,8.94,0.6572,0.27,0.71,0.1,26.694,1.7,0
huntington,7,5,2019,21.57,30.44,8.38,0.7514,0.32,0.8,0.09,28.26,1.6,0
huntington,7,6,2019,22.65,30.89,12.01,0.8275,0.31,0.72,0.11,25.364,1.4,0
huntington,7,7,2019,21.86,28.83,14.19,0.8249,0.32,0.6,0.15,24.012,2.1,0
huntington,7,8,2019,20.22,28.39,9.08,0.701,0.34,0.76,0.1,27.913,2.1,1
huntington,7,9,2019,21.26,30,8.14,0.7229,0.31,0.66,0.12,28.675,1.4,0
huntington,7,10,2019,23.66,32.83,10.62,0.7948,0.28,0.62,0.08,29.553,1.4,0
huntington,7,11,2019,22.74,32.22,10.42,0.8203,0.32,0.73,0.1,20.581,2,0
huntington,7,12,2019,23.84,34.78,12.34,0.9906,0.35,0.71,0.11,21.772,1.4,0
huntington,7,13,2019,22.75,29.72,15.56,1.1567,0.42,0.74,0.25,16.732,2.3,0
huntington,7,14,2019,23,32.22,13.08,1.2161,0.46,0.8,0.18,25.445,1.3,0
huntington,7,15,2019,23.36,32.89,15.06,1.0571,0.4,0.76,0.11,23.478,1.6,0
huntington,7,16,2019,24.12,32.56,10.87,0.7856,0.3,0.69,0.09,29.046,2.1,0
huntington,7,17,2019,23.65,32.06,12.88,0.6656,0.23,0.56,0.08,29.131,2.4,0
huntington,7,18,2019,23.27,32.89,9.56,0.7042,0.27,0.66,0.09,28.888,1.5,0
huntington,7,19,2019,23.69,34.11,11.01,0.8951,0.32,0.67,0.11,26.68,1.6,0
huntington,7,20,2019,24.66,32.22,14.87,0.8639,0.3,0.69,0.09,27.996,1.7,0
huntington,7,21,2019,24.36,34.22,12.07,0.8487,0.29,0.61,0.09,28.824,1.2,0
huntington,7,22,2019,17.13,26.83,8.74,,,,,27.677,1.2,0
huntington,7,23,2019,23.96,31.89,13.73,,,,,24.435,1.7,0
huntington,7,24,2019,23.94,30.44,15.41,,,,,19.828,1.6,0
huntington,7,25,2019,19.59,25.43,14.6,,,,,9.353,1.3,8
huntington,7,26,2019,19.7,26.54,12.58,,,,,14.565,1,0
huntington,7,27,2019,21.58,30,11.91,,,,,22.211,1.5,0
huntington,7,28,2019,23.26,33.06,13.59,,,,,26.982,1.4,0
huntington,7,29,2019,23.37,32.56,10.87,,,,,23.782,1.5,0
huntington,7,30,2019,22.71,31.61,13.62,,,,,18.979,1.9,0
huntington,7,31,2019,21.84,26.67,16.61,,,,,9.733,1.5,1
huntington,8,1,2019,,,,,,,,23.645,0.8,0
huntington,8,2,2019,,,,,,,,25.525,1.2,0
huntington,8,3,2019,,,,,,,,17.449,1.6,0
huntington,8,4,2019,22.03,27.22,16.75,1.3007,0.5,0.66,0.34,17.001,1.3,0
huntington,8,5,2019,22.77,34,11.99,1.3078,0.5,0.83,0.2,23.988,1.2,0
huntington,8,6,2019,22.3,33.5,13.06,1.2432,0.45,0.76,0.18,19.311,1.5,0
huntington,8,7,2019,20.4,25.73,14.75,0.2029,0.54,0.78,0.33,8.77,1.9,0
huntington,8,8,2019,23.03,29.56,12.54,1.3684,0.6,0.89,0.29,20.226,1.5,0
huntington,8,9,2019,20.26,29.61,9.54,1.2063,0.55,0.92,0.23,21.216,1.4,0
huntington,8,10,2019,21.27,29.56,13.09,1.2246,0.5,0.73,0.25,20.661,1.4,0
huntington,8,11,2019,22.31,30.39,13,0.8258,0.36,0.78,0.11,25.803,2.2,0
huntington,8,12,2019,20.96,30.67,7.42,0.6717,0.31,0.71,0.12,26.017,1.8,0
huntington,8,13,2019,21.6,32.5,7.97,0.7101,0.32,0.76,0.09,26.093,1.7,0
huntington,8,14,2019,22.64,33.67,8.32,0.7096,0.31,0.72,0.09,24.994,1.5,0
huntington,8,15,2019,23.04,33.78,8.69,0.6788,0.28,0.69,0.1,25.351,1.8,0
huntington,8,16,2019,22.49,32.72,10.06,0.7016,0.29,0.66,0.1,25.284,2,0
huntington,8,17,2019,21.16,31.67,9.84,0.7577,0.35,0.66,0.13,22.516,1.9,0
huntington,8,18,2019,22.17,32.89,8.28,0.7111,0.31,0.69,0.1,24.777,1.3,0
huntington,8,19,2019,22.41,31.89,10,0.7027,0.29,0.58,0.13,25.308,1.6,0
huntington,8,20,2019,22.11,32.83,7.93,0.7117,0.3,0.62,0.1,24.813,1.4,1
huntington,8,21,2019,22.91,33,8.99,0.7603,0.3,0.67,0.1,24.046,1.6,16
huntington,8,22,2019,20.92,31.44,10.23,0.7061,0.31,0.63,0.09,19.189,1.4,26
huntington,8,23,2019,19.8,29.33,10.49,0.8035,0.36,0.7,0.13,20.265,1.6,49
huntington,8,24,2019,20.9,31.67,9.74,0.9091,0.41,0.75,0.17,22.472,1.5,0
huntington,8,25,2019,22.78,32,11.07,0.944,0.38,0.71,0.17,23.006,1.8,0
huntington,8,26,2019,21.34,30.56,11.28,0.8092,0.35,0.72,0.14,23.404,1.7,0
huntington,8,27,2019,19.35,32.89,5.64,0.6703,0.35,0.72,0.09,23.727,1.1,0
huntington,8,28,2019,21.54,33.72,6.12,0.7051,0.32,0.77,0.08,23.637,1.3,1
huntington,8,29,2019,23.89,31.44,17.74,1.0663,0.36,0.59,0.18,17.799,1.8,0
huntington,8,30,2019,22.74,33.17,11.36,1.0368,0.41,0.81,0.15,23.547,1.2,0
huntington,8,31,2019,23.44,32.89,10.26,0.9094,0.34,0.72,0.14,22.775,1.6,0
huntington,9,1,2019,22.28,32.56,10.51,0.7576,0.31,0.65,0.09,22.895,1.5,0
huntington,9,2,2019,22.65,34.11,7.93,0.8033,0.32,0.71,0.09,21.168,1.4,0
huntington,9,3,2019,23.94,32,15.8,0.9622,0.34,0.73,0.14,15.049,1.8,0
huntington,9,4,2019,22.13,31.44,12.77,1.1352,0.44,0.76,0.22,15.463,1.4,0
huntington,9,5,2019,22.7,31.44,13.32,1.1498,0.44,0.79,0.2,19.52,1.5,0
huntington,9,6,2019,20.3,30.72,13.13,1.2609,0.55,0.81,0.23,14.968,1.3,1
huntington,9,7,2019,20.58,33.94,11.03,1.2148,0.54,0.9,0.23,19.933,1,0
huntington,9,8,2019,18.99,25.32,13.29,1.1162,0.53,0.86,0.18,16.393,1.9,1
huntington,9,9,2019,16.76,26.03,7.61,0.8279,0.46,0.8,0.17,20.67,1.4,0
huntington,9,10,2019,15.31,25.32,5.83,0.7596,0.47,0.81,0.21,19.016,2.2,0
huntington,9,11,2019,13.24,19.16,4.99,0.7873,0.53,0.82,0.27,17.266,2.7,1
huntington,9,12,2019,12.14,22.84,1.31,0.7344,0.56,0.89,0.22,21.286,1.1,1
huntington,9,13,2019,15.13,26.94,2.71,0.7127,0.45,0.86,0.16,21.236,1.3,0
huntington,9,14,2019,17.11,29.22,3.79,0.6765,0.39,0.82,0.12,20.855,1.1,0
huntington,9,15,2019,18.19,28.72,5.41,0.736,0.38,0.74,0.14,20.035,1.5,0
huntington,9,16,2019,18.31,25.82,9.93,0.9758,0.49,0.78,0.27,15.475,1.5,0
huntington,9,17,2019,18.08,23.82,5.61,0.6355,0.32,0.68,0.17,18.955,3.2,0
huntington,9,18,2019,15.22,25.63,1.83,0.5803,0.38,0.83,0.15,20.5,1.8,0
huntington,9,19,2019,16.91,26.34,4.73,0.6047,0.35,0.73,0.17,18.597,2.3,0
huntington,9,20,2019,10.68,17.99,1.86,0.53,0.45,0.81,0.22,20.481,2.5,0
huntington,9,21,2019,10.67,19.63,0.35,0.5343,0.47,0.86,0.17,20.003,1.6,0
huntington,9,22,2019,11.15,22.59,-0.49,0.5746,0.48,0.86,0.19,19.705,1,0
huntington,9,23,2019,14.5,25.08,4.34,0.5936,0.41,0.74,0.15,19.284,1,0
huntington,9,24,2019,15.91,26.53,2.73,0.6406,0.38,0.76,0.18,19.155,1.5,0
huntington,9,25,2019,16.36,28.67,5.8,0.8014,0.47,0.8,0.19,18.848,0.9,11
huntington,9,26,2019,14.39,24.24,4.41,0.8645,0.55,0.89,0.24,18.362,1.3,52
huntington,9,27,2019,15.99,24.79,5.44,0.8135,0.48,0.78,0.24,18.49,1.9,0
huntington,9,28,2019,16.81,24.19,5.41,0.8264,0.47,0.87,0.24,17.169,3.5,0
huntington,9,29,2019,14.92,19.52,5.44,0.5895,0.35,0.69,0.19,17.257,4.9,0
huntington,9,30,2019,8.54,18.77,-1.27,0.4072,0.41,0.76,0.14,18.739,1.4,0
huntington,10,1,2019,9.56,20.48,-1.76,0.3532,0.34,0.69,0.11,18.677,1.8,0
huntington,10,2,2019,7.98,18.79,-2.43,0.3667,0.4,0.78,0.13,18.498,1.8,0
huntington,10,3,2019,8.85,21.99,-3.46,0.375,0.38,0.73,0.12,18.178,1.2,0
huntington,10,4,2019,9.21,21.17,-0.82,0.4065,0.39,0.72,0.13,16.886,2.3,0
huntington,10,5,2019,7.39,19.81,-4.04,0.3027,0.35,0.75,0.1,17.57,1.4,0
huntington,10,6,2019,8.52,18.16,-1.58,0.32,0.32,0.62,0.1,17.914,1.7,0
huntington,10,7,2019,7.21,19.32,-6.24,0.2964,0.35,0.76,0.09,17.453,1,0
huntington,10,8,2019,9.73,22.91,-2.69,0.3672,0.35,0.75,0.11,17.04,0.9,0
