dly,FGNet,AFork,42.23,11JAN2019:23:59:59,12.9,33.9,44.3,11JAN2019:15:05:50,26.6,11JAN2019:21:57:50,8.4,3.0,329.9,35.9,12.1,11JAN2019:15:23:40,0.005690,97.1,60.9,30.2,36.1,11JAN2019:11:07:40,24.5,11JAN2019:21:57:20,33.51,0,16.45,34.5,35.204,11JAN2019:20:18:50,32,11JAN2019:00:02:10,0.0290,0.1948,0.0336,0.2352,24.8,11JAN2019:21:55:30,23.8,11JAN2019:21:55:30
dly,FGNet,AFork,42.23,12JAN2019:23:59:59,12.9,28.0,30.9,12JAN2019:14:02:50,25.3,12JAN2019:08:26:10,3.1,2.6,343.1,41.9,8.7,12JAN2019:15:40:30,0.004460,98.7,76.11,24.3,27.7,12JAN2019:01:00:30,22.2,12JAN2019:23:24:00,27.19,0,16.27,34.7,35.168,12JAN2019:00:00:10,32,12JAN2019:00:04:40,0.0103,0.1782,0.0115,0.2134,25.2,12JAN2019:08:22:10,25.1,12JAN2019:08:13:00
dly,FGNet,AFork,42.23,13JAN2019:23:59:59,12.8,27.7,38.6,13JAN2019:15:05:10,19.6,13JAN2019:23:26:20,9.9,3.0,351.8,44.08,11.4,13JAN2019:16:41:50,0.003840,89.9,54.76,20.8,25.7,13JAN2019:14:18:10,16.8,13JAN2019:22:53:20,0,0,16.27,34.6,35.204,13JAN2019:20:22:00,32,13JAN2019:00:09:30,0.0333,0.2004,0.0393,0.2393,18.1,13JAN2019:23:31:20,17.1,13JAN2019:23:31:30
dly,FGNet,AFork,42.23,14JAN2019:23:59:59,12.8,25.6,37.9,14JAN2019:14:58:30,20.0,14JAN2019:00:00:10,9.4,3.2,348.5,40.86,9.4,14JAN2019:15:05:00,0.003580,89.7,50.82,19.1,23.4,14JAN2019:14:58:30,16.2,14JAN2019:05:28:40,0,0,16.51,34.8,35.168,14JAN2019:00:00:10,32,14JAN2019:00:01:10,0.0287,0.2084,0.0338,0.2481,18.2,14JAN2019:00:43:10,17.2,14JAN2019:00:43:10
dly,FGNet,AFork,42.23,15JAN2019:23:59:59,12.8,31.3,39.5,15JAN2019:15:16:00,22.1,15JAN2019:01:53:30,3.6,2.0,332.2,43.58,6.0,15JAN2019:02:33:00,0.004910,96.8,63.24,26.2,33.3,15JAN2019:21:01:20,17.5,15JAN2019:00:37:30,30.12,0.1100836,16.62,34.7,35.006,15JAN2019:00:00:10,32,15JAN2019:00:01:50,0.0153,0.1913,0.0176,0.2296,20.6,15JAN2019:01:54:10,19.1,15JAN2019:01:52:50
dly,FGNet,AFork,42.23,16JAN2019:23:59:59,12.8,38.9,46.7,16JAN2019:14:49:20,32.2,16JAN2019:00:58:10,5.6,4.3,131.7,26.41,14.1,16JAN2019:15:00:10,0.006420,98,63.59,33.2,36.5,16JAN2019:11:01:50,30.5,16JAN2019:23:05:10,42.5,0.1300988,16.98,35.1,35.978,16JAN2019:22:29:50,32,16JAN2019:00:11:30,0.0293,0.1813,0.0373,0.2164,32.0,16JAN2019:00:07:30,32.0,16JAN2019:00:25:40
dly,FGNet,AFork,42.23,17JAN2019:23:59:59,12.8,37.6,43.5,17JAN2019:05:53:20,32.1,17JAN2019:23:55:50,1.0,4.1,122.7,49.05,18.0,17JAN2019:18:46:40,0.006470,98.8,62.85,33.3,38.3,17JAN2019:13:57:10,29.6,17JAN2019:06:21:50,71.54,0.920778,21.31,36.0,36.572,17JAN2019:22:43:40,32,17JAN2019:00:10:50,0.0090,0.1549,0.0124,0.1856,32.0,17JAN2019:23:51:50,32.0,17JAN2019:23:54:40
dly,FGNet,AFork,42.23,18JAN2019:23:59:59,12.8,33.4,39.5,18JAN2019:15:29:50,28.4,18JAN2019:23:48:10,10.0,4.6,343.1,33.14,20.7,18JAN2019:13:18:10,0.005320,98.7,64.07,28.5,32.2,18JAN2019:05:52:00,23.7,18JAN2019:23:21:00,40.55,0.2201672,22.48,36.4,36.68,18JAN2019:20:28:20,32,18JAN2019:02:40:40,0.0372,0.1631,0.0464,0.1983,25.7,18JAN2019:23:49:10,24.2,18JAN2019:23:42:40
dly,FGNet,AFork,42.23,19JAN2019:23:59:59,12.9,32.9,40.1,19JAN2019:14:50:50,24.8,19JAN2019:04:55:40,4.7,1.8,68.37,27.37,5.8,19JAN2019:14:02:10,0.004590,89.9,54.39,25.0,29.8,19JAN2019:22:59:10,20.8,19JAN2019:04:54:10,0,0,0,36.1,36.626,19JAN2019:00:00:10,32,19JAN2019:00:04:30,0.0185,0.1713,0.0214,0.2082,23.6,19JAN2019:02:53:30,22.2,19JAN2019:02:36:30
dly,FGNet,AFork,42.23,20JAN2019:23:59:59,12.9,36.6,46.2,20JAN2019:15:49:20,29.9,20JAN2019:06:45:00,5.8,2.1,81.9,40.12,10.1,20JAN2019:15:50:40,0.005300,90.9,53.67,28.5,32.7,20JAN2019:15:53:40,24.0,20JAN2019:21:02:10,0,0,21.67,36.5,37.22,20JAN2019:22:53:50,32,20JAN2019:00:05:50,0.0293,0.1673,0.0356,0.2045,28.8,20JAN2019:04:28:40,27.3,20JAN2019:05:57:20
dly,FGNet,AFork,42.23,21JAN2019:23:59:59,12.8,32.3,43.2,21JAN2019:05:19:10,26.9,21JAN2019:23:35:30,2.3,9.4,333.2,30.65,28.9,21JAN2019:11:07:50,0.005270,99,51.42,28.3,33.1,21JAN2019:06:46:30,20.3,21JAN2019:23:59:20,37.82,0.0700532,21.96,36.7,37.184,21JAN2019:00:00:20,32,21JAN2019:01:43:30,0.0104,0.1491,0.0124,0.1831,26.4,21JAN2019:22:31:30,25.2,21JAN2019:23:36:00
dly,FGNet,AFork,42.23,22JAN2019:23:59:59,12.7,24.0,30.9,22JAN2019:16:19:30,16.0,22JAN2019:21:38:40,11.8,7.4,340.3,29.29,22.1,22JAN2019:04:10:40,0.002950,86.7,52.54,14.6,21.1,22JAN2019:00:03:20,10.4,22JAN2019:07:39:00,0.748,0,22.48,35.7,36.32,22JAN2019:00:00:20,32,22JAN2019:00:27:20,0.0416,0.1753,0.0512,0.2167,14.9,22JAN2019:21:37:40,13.1,22JAN2019:20:02:00
dly,FGNet,AFork,42.23,23JAN2019:23:59:59,12.8,24.1,30.2,23JAN2019:16:19:40,14.3,23JAN2019:02:09:10,4.9,2.6,41.65,31.51,7.4,23JAN2019:10:19:50,0.003160,91.1,51.49,15.9,25.3,23JAN2019:23:31:00,8.6,23JAN2019:02:09:10,0,0,21.61,35.1,35.474,23JAN2019:00:00:50,32,23JAN2019:00:27:10,0.0185,0.1645,0.0222,0.2016,13.4,23JAN2019:02:38:50,11.8,23JAN2019:02:05:50
dly,FGNet,AFork,42.23,24JAN2019:23:59:59,12.8,31.7,41.3,24JAN2019:14:54:30,26.9,24JAN2019:00:15:30,9.8,1.6,265,30.01,7.3,24JAN2019:12:46:00,0.004670,93.8,56.13,25.4,28.6,24JAN2019:11:38:50,22.9,24JAN2019:23:56:50,0.242,0.2201672,21.96,34.8,34.952,24JAN2019:22:36:30,32,24JAN2019:10:57:20,0.0343,0.1898,0.0379,0.2271,26.7,24JAN2019:01:01:20,26.4,24JAN2019:01:31:20
dly,FGNet,AFork,42.23,25JAN2019:23:59:59,12.9,31.3,41.3,25JAN2019:14:24:10,22.7,25JAN2019:08:22:20,10.4,3.1,14.3,26.28,8.7,25JAN2019:16:09:50,0.004250,84.7,52.74,23.1,27.2,25JAN2019:10:08:20,17.6,25JAN2019:08:33:20,0,0,22.13,35.0,35.618,25JAN2019:21:09:20,32,25JAN2019:00:38:10,0.0380,0.1906,0.0445,0.2253,21.8,25JAN2019:07:17:40,20.1,25JAN2019:08:15:10
dly,FGNet,AFork,42.23,26JAN2019:23:59:59,12.9,30.5,41.5,26JAN2019:14:33:30,21.1,26JAN2019:07:53:20,11.6,2.9,27.23,31.98,8.2,26JAN2019:15:13:30,0.004200,90.1,52.74,22.9,26.7,26JAN2019:14:33:30,17.5,26JAN2019:07:28:40,0,0,22.01,35.5,36.374,26JAN2019:22:06:10,32,26JAN2019:02:42:50,0.0413,0.2134,0.0483,0.2522,20.2,26JAN2019:07:31:50,18.5,26JAN2019:07:27:40
dly,FGNet,AFork,42.23,27JAN2019:23:59:59,12.9,30.1,42.5,27JAN2019:16:18:40,23.1,27JAN2019:06:47:00,10.1,2.9,8.49,28.25,8.5,27JAN2019:13:23:00,0.004050,86.3,47.53,22.0,27.0,27JAN2019:13:33:10,18.9,27JAN2019:01:53:20,0,0,21.84,35.8,36.428,27JAN2019:22:23:50,32,27JAN2019:00:28:00,0.0341,0.2182,0.0399,0.2565,21.8,27JAN2019:06:16:10,19.9,27JAN2019:06:17:30
dly,FGNet,AFork,42.23,28JAN2019:23:59:59,12.8,30.8,43.2,28JAN2019:12:41:30,20.6,28JAN2019:06:49:50,12.0,4.5,5.591,38.23,18.4,28JAN2019:15:36:40,0.004190,90,51.87,22.7,30.5,28JAN2019:12:41:10,17.8,28JAN2019:06:49:50,0,0,21.78,35.9,36.374,28JAN2019:20:50:50,32,28JAN2019:00:01:00,0.0475,0.2552,0.0591,0.3032,20.6,28JAN2019:06:44:10,18.7,28JAN2019:06:53:50
dly,FGNet,AFork,42.23,29JAN2019:23:59:59,12.8,30.2,43.3,29JAN2019:14:47:10,23.4,29JAN2019:03:19:00,10.9,3.0,17.35,31.77,9.2,29JAN2019:15:18:30,0.003710,80.7,42.23,19.9,25.5,29JAN2019:15:24:10,15.0,29JAN2019:23:10:20,0,0,21.43,35.9,36.482,29JAN2019:22:02:10,32,29JAN2019:00:36:50,0.0409,0.2545,0.0486,0.3005,22.3,29JAN2019:03:47:10,21.1,29JAN2019:03:47:10
dly,FGNet,AFork,42.23,30JAN2019:23:59:59,12.8,28.0,41.2,30JAN2019:15:38:50,17.3,30JAN2019:06:54:50,12.6,3.3,8.68,20.48,8.3,30JAN2019:11:55:00,0.003370,84.7,44.58,17.6,23.2,30JAN2019:13:42:40,12.5,30JAN2019:08:00:30,0,0,21.43,35.9,36.428,30JAN2019:21:46:00,32,30JAN2019:09:19:30,0.0426,0.2787,0.0507,0.3291,16.4,30JAN2019:06:56:30,15.4,30JAN2019:06:56:40
dly,FGNet,AFork,42.23,31JAN2019:23:59:59,12.8,31.1,47.6,31JAN2019:15:12:30,19.4,31JAN2019:07:08:50,12.7,3.3,0.316,27.19,7.6,31JAN2019:15:42:40,0.003280,80.5,29.87,17.0,22.8,31JAN2019:16:01:40,13.3,31JAN2019:06:55:20,0,0,21.38,36.0,36.77,31JAN2019:21:35:00,32,31JAN2019:11:33:50,0.0515,0.2959,0.0628,0.3540,18.0,31JAN2019:06:59:40,15.5,31JAN2019:06:57:40
dly,FGNet,Alpine,42.04,01JAN2019:23:59:59,12.8,8.1,22.1,01JAN2019:14:11:50,-1.5,01JAN2019:08:28:30,9.4,1.6,83.9,42.52,8.2,01JAN2019:14:49:50,0.001490,85.1,43.18,-0.4,4.4,01JAN2019:14:11:50,-6.3,01JAN2019:08:29:40,71.13,0,27.7,32.7,33.62,01JAN2019:06:30:50,30.2,01JAN2019:21:49:40,0.0210,0.0210,0.0243,0.0243,-3.2,01JAN2019:08:00:50,-6.4,01JAN2019:07:20:40
dly,FGNet,Alpine,42.04,02JAN2019:23:59:59,12.7,8.7,21.9,02JAN2019:14:24:40,-0.9,02JAN2019:08:02:30,8.4,1.2,113,36.23,7.8,02JAN2019:13:52:20,0.001700,91.6,52.07,2.2,12.3,02JAN2019:09:44:50,-4.6,02JAN2019:08:02:30,43.34,0,27.01,33.0,33.62,02JAN2019:00:31:10,30.02,02JAN2019:03:54:30,0.0147,0.0356,0.0156,0.0399,-2.9,02JAN2019:08:02:00,-5.4,02JAN2019:07:04:50
dly,FGNet,Alpine,42.04,03JAN2019:23:59:59,12.7,14.2,30.0,03JAN2019:14:40:20,4.3,03JAN2019:06:16:30,9.2,1.2,255.2,28.74,6.4,03JAN2019:12:53:00,0.002170,88.8,51.74,7.4,15.4,03JAN2019:14:40:20,1.0,03JAN2019:06:13:10,46.5,0.0100076,25.79,32.8,33.62,03JAN2019:00:02:10,29.48,03JAN2019:09:55:10,0.0196,0.0552,0.0213,0.0611,2.4,03JAN2019:06:15:10,0.1,03JAN2019:04:58:30
dly,FGNet,Alpine,42.04,04JAN2019:23:59:59,12.8,20.4,37.1,04JAN2019:15:27:40,9.1,04JAN2019:06:39:40,8.4,1.4,75.04,39.48,6.5,04JAN2019:13:29:40,0.002870,91,52.07,13.7,22.0,04JAN2019:15:27:40,6.4,04JAN2019:06:39:40,35.02,0.0200152,23.94,31.7,33.62,04JAN2019:00:00:50,29.3,04JAN2019:10:17:10,0.0234,0.0787,0.0261,0.0872,7.9,04JAN2019:06:33:10,6.1,04JAN2019:06:47:50
dly,FGNet,Alpine,42.04,05JAN2019:23:59:59,12.8,30.3,43.6,05JAN2019:18:51:50,15.8,05JAN2019:03:08:40,5.0,2.4,53.36,67.21,11.7,05JAN2019:22:39:30,0.003530,91.5,36.2,18.6,29.3,05JAN2019:22:57:40,12.7,05JAN2019:05:13:40,7.238,0,22.08,30.8,33.62,05JAN2019:00:00:20,29.12,05JAN2019:14:25:40,0.0290,0.1077,0.0363,0.1236,14.2,05JAN2019:00:03:50,12.6,05JAN2019:00:04:10
dly,FGNet,Alpine,42.04,06JAN2019:23:59:59,12.9,33.1,37.9,06JAN2019:00:00:50,27.5,06JAN2019:18:39:20,1.3,3.1,149.1,57.63,16.9,06JAN2019:22:38:00,0.005720,98.3,61.17,30.3,34.1,06JAN2019:07:30:00,24.2,06JAN2019:23:48:30,95,0.550418,23.24,31.9,33.62,06JAN2019:00:01:10,29.3,06JAN2019:03:28:10,0.0091,0.1168,0.0116,0.1351,26.2,06JAN2019:18:38:50,24.6,06JAN2019:18:19:40
dly,FGNet,Alpine,42.04,07JAN2019:23:59:59,12.9,34.2,37.5,07JAN2019:12:54:10,31.1,07JAN2019:02:38:50,2.2,4.4,174.5,45.15,20.5,07JAN2019:01:07:40,0.005900,99,61.71,31.1,34.8,07JAN2019:14:53:00,24.4,07JAN2019:00:06:10,88.9,0.410154,24.11,32.6,33.62,07JAN2019:00:02:00,29.66,07JAN2019:00:51:10,0.0161,0.1329,0.0206,0.1557,30.2,07JAN2019:23:52:10,29.6,07JAN2019:23:53:10
dly,FGNet,Alpine,42.04,08JAN2019:23:59:59,12.8,33.4,46.6,08JAN2019:14:02:40,24.7,08JAN2019:08:49:00,9.1,1.5,61.27,45.97,6.5,08JAN2019:13:23:40,0.005570,98.8,56.88,29.7,35.9,08JAN2019:11:20:10,24.0,08JAN2019:08:49:00,61.27,0.0100076,24.46,32.9,33.62,08JAN2019:00:02:50,29.66,08JAN2019:01:53:00,0.0328,0.1447,0.0359,0.1673,24.5,08JAN2019:08:00:10,22.0,08JAN2019:07:34:30
dly,FGNet,Alpine,42.04,09JAN2019:23:59:59,13.0,35.7,54.0,09JAN2019:14:38:00,26.9,09JAN2019:03:13:40,8.4,1.8,55.87,42.76,6.4,09JAN2019:12:59:00,0.004920,92.7,39.72,26.7,30.9,09JAN2019:14:37:50,23.8,09JAN2019:03:14:10,26.82,0,24.92,33.0,33.62,09JAN2019:00:00:20,29.66,09JAN2019:06:58:20,0.0318,0.1619,0.0365,0.1882,26.4,09JAN2019:03:14:10,24.5,09JAN2019:02:49:20
dly,FGNet,Alpine,42.04,10JAN2019:23:59:59,12.9,35.1,50.0,10JAN2019:12:35:40,26.7,10JAN2019:07:20:30,7.1,2.1,112,47.52,12.1,10JAN2019:19:50:20,0.005200,91.2,41.35,27.9,32.4,10JAN2019:19:43:10,22.0,10JAN2019:06:59:10,3.531,0,25.21,33.1,33.62,10JAN2019:00:00:30,29.66,10JAN2019:01:32:20,0.0296,0.1718,0.0346,0.2015,25.7,10JAN2019:07:18:40,23.6,10JAN2019:07:07:30
dly,FGNet,Alpine,42.04,11JAN2019:23:59:59,12.9,33.0,42.8,11JAN2019:14:14:50,23.7,11JAN2019:23:59:20,9.1,1.5,277.6,40.95,9.1,11JAN2019:16:06:20,0.005460,97.4,63.01,29.1,32.6,11JAN2019:13:29:10,21.5,11JAN2019:23:59:20,53.86,0,25.73,33.1,33.62,11JAN2019:00:01:00,29.66,11JAN2019:00:30:00,0.0289,0.1773,0.0307,0.2061,20.8,11JAN2019:23:58:50,18.6,11JAN2019:23:56:40
dly,FGNet,Alpine,42.04,12JAN2019:23:59:59,12.9,25.1,30.5,12JAN2019:13:21:50,17.7,12JAN2019:03:59:20,4.2,2.0,46.62,42.76,7.6,12JAN2019:23:01:10,0.004070,98.4,75.97,22.1,24.9,12JAN2019:14:20:00,16.0,12JAN2019:03:42:50,51.8,0,26.31,33.0,33.62,12JAN2019:00:57:30,30.02,12JAN2019:00:56:50,0.0118,0.1601,0.0122,0.1819,16.0,12JAN2019:03:20:20,13.2,12JAN2019:03:40:20
dly,FGNet,Alpine,42.04,13JAN2019:23:59:59,12.9,24.8,38.6,13JAN2019:14:40:30,14.4,13JAN2019:23:53:50,10.0,1.9,47.04,36.56,8.5,13JAN2019:15:34:50,0.003560,93,53.02,18.9,24.2,13JAN2019:14:29:30,12.4,13JAN2019:23:54:10,5.082,0,26.77,33.0,33.62,13JAN2019:00:07:00,30.02,13JAN2019:14:31:30,0.0307,0.1818,0.0346,0.2050,11.9,13JAN2019:23:53:20,9.9,13JAN2019:23:53:00
dly,FGNet,Alpine,42.04,14JAN2019:23:59:59,12.8,22.8,37.1,14JAN2019:14:56:20,12.3,14JAN2019:05:40:00,9.4,1.5,91.9,39.9,6.7,14JAN2019:14:41:00,0.003260,92.9,49.62,16.8,22.4,14JAN2019:13:40:00,10.1,14JAN2019:05:40:00,43.94,0,26.54,33.0,33.62,14JAN2019:00:02:20,29.84,14JAN2019:19:28:20,0.0242,0.1899,0.0263,0.2107,10.4,14JAN2019:05:26:30,7.5,14JAN2019:05:39:20
dly,FGNet,Alpine,42.04,15JAN2019:23:59:59,12.9,31.0,38.3,15JAN2019:15:36:00,20.1,15JAN2019:01:23:30,3.3,1.2,15.18,49.27,5.5,15JAN2019:14:59:00,0.004910,98.2,68.83,26.2,32.6,15JAN2019:20:26:00,16.0,15JAN2019:02:29:50,47.4,0.0400304,26.19,33.1,33.62,15JAN2019:00:32:40,30.02,15JAN2019:03:03:30,0.0124,0.1695,0.0136,0.1884,18.4,15JAN2019:01:08:30,16.2,15JAN2019:00:27:40
dly,FGNet,Alpine,42.04,16JAN2019:23:59:59,12.9,37.6,43.6,16JAN2019:23:40:00,32.1,16JAN2019:00:01:40,4.0,2.8,110.3,60.07,13.0,16JAN2019:13:23:30,0.006230,98.8,61.45,32.5,35.3,16JAN2019:10:51:30,27.2,16JAN2019:23:41:50,50.58,0.2902204,26.14,33.1,33.62,16JAN2019:00:00:40,29.84,16JAN2019:02:23:40,0.0214,0.1591,0.0267,0.1786,31.9,16JAN2019:00:00:10,31.9,16JAN2019:01:00:30
dly,FGNet,Alpine,42.04,17JAN2019:23:59:59,12.9,38.2,47.2,17JAN2019:08:10:00,32.2,17JAN2019:22:09:40,0.9,3.5,26.71,72.96,16.2,17JAN2019:04:54:00,0.006290,99,49.1,32.6,37.5,17JAN2019:13:06:00,27.5,17JAN2019:08:12:30,72.24,0.960572,26.65,33.0,33.62,17JAN2019:00:41:50,30.02,17JAN2019:14:30:40,0.0113,0.1408,0.0160,0.1600,31.9,17JAN2019:23:32:40,31.8,17JAN2019:23:37:50
dly,FGNet,Alpine,42.04,18JAN2019:23:59:59,12.9,32.7,40.2,18JAN2019:14:55:20,24.6,18JAN2019:23:46:40,7.3,3.9,334.2,43.79,19.6,18JAN2019:05:30:20,0.005160,98.5,60.06,27.8,31.8,18JAN2019:04:37:20,23.1,18JAN2019:23:41:00,50.72,0.49053,28.33,33.0,33.62,18JAN2019:00:02:00,30.02,18JAN2019:06:41:50,0.0299,0.1418,0.0367,0.1660,22.8,18JAN2019:23:30:40,20.7,18JAN2019:23:41:40
dly,FGNet,Alpine,42.04,19JAN2019:23:59:59,13.0,31.1,40.0,19JAN2019:15:08:40,20.4,19JAN2019:03:52:50,5.1,1.7,29.81,40.44,10.3,19JAN2019:14:11:30,0.004950,94.4,61.83,26.6,32.1,19JAN2019:13:18:10,18.6,19JAN2019:04:18:40,45.35,0.0200152,29.54,33.0,33.62,19JAN2019:00:15:30,30.2,19JAN2019:00:11:20,0.0169,0.1468,0.0188,0.1726,18.9,19JAN2019:03:09:50,16.9,19JAN2019:03:10:10
dly,FGNet,Alpine,42.04,20JAN2019:23:59:59,12.9,36.0,47.9,20JAN2019:19:51:50,28.6,20JAN2019:06:19:20,5.4,2.0,36.77,61.7,10.1,20JAN2019:15:38:40,0.005370,96.9,48.09,28.7,33.6,20JAN2019:19:51:10,22.2,20JAN2019:21:21:40,25.32,0,30.86,33.0,33.62,20JAN2019:00:46:40,30.02,20JAN2019:02:00:10,0.0281,0.1442,0.0335,0.1715,27.6,20JAN2019:05:56:30,25.6,20JAN2019:06:08:30
dly,FGNet,Alpine,42.04,21JAN2019:23:59:59,12.9,33.1,44.8,21JAN2019:03:33:30,27.9,21JAN2019:23:14:30,1.0,5.8,300.6,44.29,23.9,21JAN2019:21:40:40,0.004820,98.3,48.68,25.9,33.1,21JAN2019:10:00:20,14.9,21JAN2019:23:55:20,33.44,0.0600456,31.55,32.9,33.62,21JAN2019:00:49:00,30.2,21JAN2019:01:16:30,0.0136,0.1336,0.0177,0.1629,27.6,21JAN2019:23:14:40,26.9,21JAN2019:23:57:50
dly,FGNet,Alpine,42.04,22JAN2019:23:59:59,12.8,22.2,30.7,22JAN2019:15:04:10,13.2,22JAN2019:21:50:30,4.5,3.0,119,48.59,16.9,22JAN2019:00:16:50,0.002850,89.3,53.31,13.8,18.6,22JAN2019:03:04:30,9.6,22JAN2019:21:50:30,2.156,0,31.6,32.9,33.62,22JAN2019:00:26:50,30.2,22JAN2019:01:06:50,0.0220,0.1432,0.0284,0.1778,10.6,22JAN2019:21:49:00,8.0,22JAN2019:21:23:40
dly,FGNet,Alpine,42.04,23JAN2019:23:59:59,12.9,23.6,32.9,23JAN2019:15:36:20,11.0,23JAN2019:03:04:10,2.9,1.5,326.7,47.06,5.8,23JAN2019:12:46:00,0.003370,93.8,50.86,17.3,25.7,23JAN2019:23:55:50,7.6,23JAN2019:03:04:10,38.89,0,31.2,32.9,33.62,23JAN2019:00:33:30,30.2,23JAN2019:07:33:50,0.0145,0.1364,0.0177,0.1689,9.3,23JAN2019:03:01:20,6.7,23JAN2019:02:22:00
