#datint,netname,site,siteID,timestamp,soilT2_i,soilM2_i,soilM4_i,soilT4_i
hour,AgWx,glendale,453,31MAR2021:13:00:00,45,34,43,34
hour,AgWx,glendale,453,31MAR2021:14:00:00,47,34,44,34
hour,AgWx,glendale,453,31MAR2021:15:00:00,49,34,46,34
hour,AgWx,glendale,453,31MAR2021:16:00:00,50,33,47,34
hour,AgWx,glendale,453,31MAR2021:17:00:00,51,33,48,34
hour,AgWx,glendale,453,31MAR2021:18:00:00,51,33,48,34
hour,AgWx,glendale,453,31MAR2021:19:00:00,50,33,48,34
hour,AgWx,glendale,453,31MAR2021:20:00:00,49,33,48,34
hour,AgWx,glendale,453,31MAR2021:21:00:00,48,33,48,34
hour,AgWx,glendale,453,31MAR2021:22:00:00,47,33,47,34
hour,AgWx,glendale,453,31MAR2021:23:00:00,46,33,46,34
hour,AgWx,glendale,453,01APR2021:00:00:00,45,32,46,34
hour,AgWx,pump6200,455,31MAR2021:00:00:00,40,43,42,16
hour,AgWx,pump6200,455,31MAR2021:01:00:00,40,43,41,16
hour,AgWx,pump6200,455,31MAR2021:02:00:00,39,43,41,16
hour,AgWx,pump6200,455,31MAR2021:03:00:00,39,43,40,16
hour,AgWx,pump6200,455,31MAR2021:04:00:00,39,43,40,16
hour,AgWx,pump6200,455,31MAR2021:05:00:00,38,43,40,16
hour,AgWx,pump6200,455,31MAR2021:06:00:00,38,43,39,16
hour,AgWx,pump6200,455,31MAR2021:07:00:00,38,43,39,16
hour,AgWx,pump6200,455,31MAR2021:08:00:00,37,43,39,16
hour,AgWx,pump6200,455,31MAR2021:09:00:00,37,43,38,16
hour,AgWx,pump6200,455,31MAR2021:10:00:00,38,43,39,16
hour,AgWx,pump6200,455,31MAR2021:11:00:00,40,43,40,16
hour,AgWx,pump6200,455,31MAR2021:12:00:00,43,43,41,16
hour,AgWx,pump6200,455,31MAR2021:13:00:00,45,43,43,16
hour,AgWx,pump6200,455,31MAR2021:14:00:00,47,43,44,16
hour,AgWx,pump6200,455,31MAR2021:15:00:00,48,43,46,16
hour,AgWx,pump6200,455,31MAR2021:16:00:00,48,43,46,16
hour,AgWx,pump6200,455,31MAR2021:17:00:00,48,43,47,15
hour,AgWx,pump6200,455,31MAR2021:18:00:00,48,43,47,15
hour,AgWx,pump6200,455,31MAR2021:19:00:00,46,43,46,15
hour,AgWx,pump6200,455,31MAR2021:20:00:00,45,43,45,15
hour,AgWx,pump6200,455,31MAR2021:21:00:00,44,43,45,15
hour,AgWx,pump6200,455,31MAR2021:22:00:00,43,43,44,15
hour,AgWx,pump6200,455,31MAR2021:23:00:00,43,43,44,15
hour,AgWx,rosepark,454,31MAR2021:00:00:00,40,35,42,39
hour,AgWx,rosepark,454,31MAR2021:01:00:00,39,35,41,39
hour,AgWx,rosepark,454,31MAR2021:02:00:00,39,35,41,39
hour,AgWx,rosepark,454,31MAR2021:03:00:00,39,35,40,39
hour,AgWx,rosepark,454,31MAR2021:04:00:00,38,35,40,39
hour,AgWx,rosepark,454,31MAR2021:05:00:00,38,35,40,39
hour,AgWx,rosepark,454,31MAR2021:06:00:00,38,35,40,39
hour,AgWx,rosepark,454,31MAR2021:07:00:00,37,35,39,39
hour,AgWx,rosepark,454,31MAR2021:08:00:00,37,35,39,39
hour,AgWx,rosepark,454,31MAR2021:09:00:00,38,35,39,39
hour,AgWx,rosepark,454,31MAR2021:10:00:00,40,35,40,39
hour,AgWx,rosepark,454,31MAR2021:11:00:00,43,35,41,39
hour,AgWx,rosepark,454,31MAR2021:12:00:00,45,34,42,39
hour,AgWx,rosepark,454,31MAR2021:13:00:00,47,34,44,39
hour,AgWx,rosepark,454,31MAR2021:14:00:00,48,34,45,39
hour,AgWx,rosepark,454,31MAR2021:15:00:00,49,33,46,39
hour,AgWx,rosepark,454,31MAR2021:16:00:00,49,33,47,39
hour,AgWx,rosepark,454,31MAR2021:17:00:00,48,33,47,39
hour,AgWx,rosepark,454,31MAR2021:18:00:00,47,33,47,39
hour,AgWx,rosepark,454,31MAR2021:19:00:00,46,33,46,39
hour,AgWx,rosepark,454,31MAR2021:20:00:00,45,33,45,39
hour,AgWx,rosepark,454,31MAR2021:21:00:00,44,33,45,39
hour,AgWx,rosepark,454,31MAR2021:22:00:00,43,33,44,39
hour,AgWx,rosepark,454,31MAR2021:23:00:00,43,33,44,39
