#datint,netname,site,siteID,timestamp,Soil2_VWC,SoilT2_Avg,Soil4VWC,Soil20_VWC,SoilT20_Avg
hour,AgWx,greenfrm,424,05JUN2021:02:00:00,11,154.4,12,19,144
hour,AgWx,greenfrm,424,05JUN2021:03:00:00,11,153.482,12,19,144
hour,AgWx,greenfrm,424,05JUN2021:04:00:00,11,152.51,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:05:00:00,11,151.7,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:06:00:00,11,150.98,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:07:00:00,11,150.134,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:08:00:00,11,149.252,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:09:00:00,11,149,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:10:00:00,11,149.504,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:11:00:00,11,151.34,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:12:00:00,11,153.806,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:13:00:00,11,155.984,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:14:00:00,11,158.126,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:15:00:00,11,159.386,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:16:00:00,11,160.79,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:17:00:00,11,162.698,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:18:00:00,11,163.058,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:19:00:00,11,162.5,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:20:00:00,11,161.276,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:21:00:00,11,159.926,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:22:00:00,11,158.432,12,19,145
hour,AgWx,greenfrm,424,05JUN2021:23:00:00,11,156.992,12,19,145
hour,AgWx,greenfrm,424,06JUN2021:00:00:00,11,155.318,12,19,145
hour,AgWx,greenfrm,424,06JUN2021:01:00:00,11,153.77,12,19,145
hour,AgWx,greenfrm,424,06JUN2021:02:00:00,11,152.474,12,19,146
hour,AgWx,greenfrm,424,06JUN2021:03:00:00,11,151.232,12,19,146
hour,AgWx,greenfrm,424,06JUN2021:04:00:00,11,150.062,12,19,146
hour,AgWx,greenfrm,424,06JUN2021:05:00:00,11,148.982,12,19,146
hour,AgWx,greenfrm,424,06JUN2021:06:00:00,11,147.974,12,19,146
hour,AgWx,greenfrm,424,06JUN2021:07:00:00,11,146.804,12,19,146
hour,AgWx,greenfrm,424,06JUN2021:08:00:00,11,145.778,12,19,146
hour,AgWx,greenfrm,424,06JUN2021:09:00:00,11,145.562,12,19,146
hour,AgWx,greenfrm,424,06JUN2021:10:00:00,11,146.156,12,19,146
hour,AgWx,greenfrm,424,06JUN2021:11:00:00,11,147.56,12,19,146
hour,AgWx,greenfrm,424,06JUN2021:12:00:00,11,150.062,12,19,146
hour,AgWx,greenfrm,424,06JUN2021:13:00:00,11,153.356,12,19,146
hour,AgWx,greenfrm,424,06JUN2021:14:00:00,11,157.172,12,19,146
hour,AgWx,greenfrm,424,06JUN2021:15:00:00,11,160.592,12,19,146
hour,AgWx,greenfrm,424,06JUN2021:16:00:00,10,163.058,12,19,146
hour,AgWx,greenfrm,424,06JUN2021:17:00:00,10,164.21,12,19,145
hour,AgWx,greenfrm,424,06JUN2021:18:00:00,10,163.778,12,19,145
hour,AgWx,greenfrm,424,06JUN2021:19:00:00,10,162.608,12,19,145
hour,AgWx,greenfrm,424,06JUN2021:20:00:00,10,161.204,12,19,145
hour,AgWx,greenfrm,424,06JUN2021:21:00:00,10,159.548,11,19,146
hour,AgWx,greenfrm,424,06JUN2021:22:00:00,10,158.162,11,19,146
hour,AgWx,greenfrm,424,06JUN2021:23:00:00,10,156.722,11,19,146
hour,AgWx,greenfrm,424,07JUN2021:00:00:00,10,154.742,11,19,146
hour,AgWx,greenfrm,424,07JUN2021:01:00:00,10,153.572,11,19,146
hour,AgWx,greenfrm,424,07JUN2021:02:00:00,10,151.898,11,19,146
hour,AgWx,greenfrm,424,07JUN2021:03:00:00,10,150.62,11,19,146
hour,AgWx,greenfrm,424,07JUN2021:04:00:00,10,149.36,11,19,146
hour,AgWx,greenfrm,424,07JUN2021:05:00:00,13,147.29,12,19,146
hour,AgWx,greenfrm,424,07JUN2021:06:00:00,14,144.806,12,19,146
hour,AgWx,greenfrm,424,07JUN2021:07:00:00,14,143.798,12,19,146
hour,AgWx,greenfrm,424,07JUN2021:08:00:00,14,142.988,12,19,146
hour,AgWx,greenfrm,424,07JUN2021:09:00:00,14,142.952,12,19,146
hour,AgWx,greenfrm,424,07JUN2021:10:00:00,14,143.87,12,19,146
hour,AgWx,greenfrm,424,07JUN2021:11:00:00,14,145.67,12,19,146
hour,AgWx,greenfrm,424,07JUN2021:12:00:00,14,148.46,12,19,146
hour,AgWx,greenfrm,424,07JUN2021:13:00:00,14,151.79,12,19,146
hour,AgWx,greenfrm,424,07JUN2021:14:00:00,14,155.894,12,19,146
hour,AgWx,greenfrm,424,07JUN2021:15:00:00,14,159.53,12,19,146
hour,AgWx,greenfrm,424,07JUN2021:16:00:00,13,161.942,12,19,146
hour,AgWx,greenfrm,424,07JUN2021:17:00:00,13,162.86,13,19,146
hour,AgWx,greenfrm,424,07JUN2021:18:00:00,13,163.058,12,19,146
hour,AgWx,greenfrm,424,07JUN2021:19:00:00,13,163.058,13,19,146
hour,AgWx,greenfrm,424,07JUN2021:20:00:00,13,162.104,13,19,146
hour,AgWx,greenfrm,424,07JUN2021:21:00:00,13,161.33,13,19,146
hour,AgWx,greenfrm,424,07JUN2021:22:00:00,13,159.926,13,19,146
hour,AgWx,greenfrm,424,07JUN2021:23:00:00,13,158.144,13,19,146
hour,AgWx,greenfrm,424,08JUN2021:00:00:00,13,156.542,13,19,146
hour,AgWx,greenfrm,424,08JUN2021:01:00:00,12,154.922,13,19,146
hour,AgWx,greenfrm,424,08JUN2021:02:00:00,12,153.68,13,19,146
hour,AgWx,greenfrm,424,08JUN2021:03:00:00,12,152.456,13,19,146
hour,AgWx,greenfrm,424,08JUN2021:04:00:00,12,151.52,13,19,146
hour,AgWx,greenfrm,424,08JUN2021:05:00:00,12,150.53,13,19,146
hour,AgWx,greenfrm,424,08JUN2021:06:00:00,12,149.666,13,19,146
hour,AgWx,greenfrm,424,08JUN2021:07:00:00,12,148.802,12,19,146
hour,AgWx,greenfrm,424,08JUN2021:08:00:00,12,148.118,12,19,147
hour,AgWx,greenfrm,424,08JUN2021:09:00:00,12,147.722,12,19,147
hour,AgWx,greenfrm,424,08JUN2021:10:00:00,12,148.082,12,19,147
hour,AgWx,greenfrm,424,08JUN2021:11:00:00,12,148.856,12,19,147
hour,AgWx,greenfrm,424,08JUN2021:12:00:00,12,149.864,12,19,147
hour,AgWx,greenfrm,424,08JUN2021:13:00:00,12,151.052,12,19,147
hour,AgWx,greenfrm,424,08JUN2021:14:00:00,11,152.942,12,19,146
hour,AgWx,greenfrm,424,08JUN2021:15:00:00,11,155.138,12,19,146
hour,AgWx,greenfrm,424,08JUN2021:16:00:00,11,156.902,12,19,146
hour,AgWx,greenfrm,424,08JUN2021:17:00:00,11,158.36,12,18,146
hour,AgWx,greenfrm,424,08JUN2021:18:00:00,11,158.864,12,18,146
hour,AgWx,greenfrm,424,08JUN2021:19:00:00,11,158.324,12,18,146
hour,AgWx,greenfrm,424,08JUN2021:20:00:00,11,157.64,12,18,146
hour,AgWx,greenfrm,424,08JUN2021:21:00:00,11,156.182,12,18,146
hour,AgWx,greenfrm,424,08JUN2021:22:00:00,11,154.868,12,18,146
hour,AgWx,greenfrm,424,08JUN2021:23:00:00,11,153.374,12,18,146
hour,AgWx,greenfrm,424,09JUN2021:00:00:00,11,151.592,12,18,146
hour,AgWx,greenfrm,424,09JUN2021:01:00:00,11,150.512,12,18,146
hour,AgWx,greenfrm,424,09JUN2021:02:00:00,11,148.964,12,18,147
hour,AgWx,greenfrm,424,09JUN2021:03:00:00,11,148.01,12,18,146
hour,AgWx,greenfrm,424,09JUN2021:04:00:00,12,146.552,12,18,147
hour,AgWx,greenfrm,424,09JUN2021:05:00:00,14,144.356,12,18,147
hour,AgWx,greenfrm,424,09JUN2021:06:00:00,14,143.186,12,18,147
hour,AgWx,greenfrm,424,09JUN2021:07:00:00,14,142.322,13,18,147
hour,AgWx,greenfrm,424,09JUN2021:08:00:00,14,141.872,13,18,147
hour,AgWx,greenfrm,424,09JUN2021:09:00:00,14,141.494,13,18,147
hour,AgWx,greenfrm,424,09JUN2021:10:00:00,14,142.394,13,18,146
hour,AgWx,greenfrm,424,09JUN2021:11:00:00,14,144.176,13,18,146
hour,AgWx,greenfrm,424,09JUN2021:12:00:00,13,146.228,13,18,146
hour,AgWx,greenfrm,424,09JUN2021:13:00:00,13,148.568,12,18,146
hour,AgWx,greenfrm,424,09JUN2021:14:00:00,13,150.638,12,18,146
hour,AgWx,greenfrm,424,09JUN2021:15:00:00,13,152.69,12,18,146
hour,AgWx,greenfrm,424,09JUN2021:16:00:00,13,154.364,12,18,146
hour,AgWx,greenfrm,424,09JUN2021:17:00:00,12,154.796,12,18,146
hour,AgWx,greenfrm,424,09JUN2021:18:00:00,12,154.022,12,18,146
hour,AgWx,greenfrm,424,09JUN2021:19:00:00,12,154.076,12,18,146
hour,AgWx,greenfrm,424,09JUN2021:20:00:00,12,154.202,12,18,146
hour,AgWx,greenfrm,424,09JUN2021:21:00:00,12,153.626,12,18,146
hour,AgWx,greenfrm,424,09JUN2021:22:00:00,12,152.42,12,18,146
hour,AgWx,greenfrm,424,09JUN2021:23:00:00,12,150.872,12,18,146
hour,AgWx,greenfrm,424,10JUN2021:00:00:00,12,149.504,12,18,146
hour,AgWx,greenfrm,424,10JUN2021:01:00:00,12,148.28,12,18,146
hour,AgWx,greenfrm,424,10JUN2021:02:00:00,12,147.164,12,18,146
hour,AgWx,greenfrm,424,10JUN2021:03:00:00,12,146.228,12,18,146
hour,AgWx,greenfrm,424,10JUN2021:04:00:00,12,145.238,12,18,146
hour,AgWx,greenfrm,424,10JUN2021:05:00:00,12,144.68,12,18,146
hour,AgWx,greenfrm,424,10JUN2021:06:00:00,12,144.014,12,18,146
hour,AgWx,greenfrm,424,10JUN2021:07:00:00,11,143.6,12,18,146
hour,AgWx,greenfrm,424,10JUN2021:08:00:00,11,142.934,12,18,146
hour,AgWx,greenfrm,424,10JUN2021:09:00:00,11,142.844,12,18,146
hour,AgWx,greenfrm,424,10JUN2021:10:00:00,11,143.294,12,18,146
hour,AgWx,greenfrm,424,10JUN2021:11:00:00,11,143.852,12,18,146
hour,AgWx,greenfrm,424,10JUN2021:12:00:00,11,144.176,12,18,146
hour,AgWx,greenfrm,424,10JUN2021:13:00:00,11,143.942,12,18,145
hour,AgWx,greenfrm,424,10JUN2021:14:00:00,11,143.852,12,18,146
hour,AgWx,greenfrm,424,10JUN2021:15:00:00,11,143.438,12,18,145
hour,AgWx,greenfrm,424,10JUN2021:16:00:00,11,143.114,12,18,145
hour,AgWx,greenfrm,424,10JUN2021:17:00:00,11,143.222,12,18,145
hour,AgWx,greenfrm,424,10JUN2021:18:00:00,11,143.456,12,18,145
hour,AgWx,greenfrm,424,10JUN2021:19:00:00,11,143.24,12,18,145
hour,AgWx,greenfrm,424,10JUN2021:20:00:00,11,142.79,12,18,145
hour,AgWx,greenfrm,424,10JUN2021:21:00:00,11,142.322,12,18,145
hour,AgWx,greenfrm,424,10JUN2021:22:00:00,11,141.89,12,18,145
hour,AgWx,greenfrm,424,10JUN2021:23:00:00,11,140.828,12,18,145
hour,AgWx,greenfrm,424,11JUN2021:00:00:00,11,139.568,12,18,145
hour,AgWx,greenfrm,424,11JUN2021:01:00:00,11,138.452,12,18,145
hour,AgWx,greenfrm,424,11JUN2021:02:00:00,11,137.444,12,18,145
hour,AgWx,greenfrm,424,11JUN2021:03:00:00,11,136.274,12,18,145
hour,AgWx,greenfrm,424,11JUN2021:04:00:00,13,134.06,12,18,145
hour,AgWx,greenfrm,424,11JUN2021:05:00:00,13,132.656,12,18,145
hour,AgWx,greenfrm,424,11JUN2021:06:00:00,13,132.08,12,18,145
hour,AgWx,greenfrm,424,11JUN2021:07:00:00,13,131.432,12,18,144
hour,AgWx,greenfrm,424,11JUN2021:08:00:00,13,130.964,12,18,144
hour,AgWx,greenfrm,424,11JUN2021:09:00:00,13,130.856,12,18,144
hour,AgWx,greenfrm,424,11JUN2021:10:00:00,13,131.54,12,18,144
hour,AgWx,greenfrm,424,11JUN2021:11:00:00,13,133.376,12,18,144
hour,AgWx,greenfrm,424,11JUN2021:12:00:00,13,136.238,12,18,144
hour,AgWx,greenfrm,424,11JUN2021:13:00:00,13,140.252,12,18,143
hour,AgWx,greenfrm,424,11JUN2021:14:00:00,13,144.05,12,18,143
hour,AgWx,greenfrm,424,11JUN2021:15:00:00,13,147.506,12,18,143
hour,AgWx,greenfrm,424,11JUN2021:16:00:00,13,149.504,12,18,143
hour,AgWx,greenfrm,424,11JUN2021:17:00:00,13,151.556,12,18,143
hour,AgWx,greenfrm,424,11JUN2021:18:00:00,13,152.348,12,18,143
hour,AgWx,greenfrm,424,11JUN2021:19:00:00,13,152.582,12,18,143
hour,AgWx,greenfrm,424,11JUN2021:20:00:00,13,152.042,12,18,142
hour,AgWx,greenfrm,424,11JUN2021:21:00:00,12,150.692,12,18,143
hour,AgWx,greenfrm,424,11JUN2021:22:00:00,12,148.982,12,18,143
hour,AgWx,greenfrm,424,11JUN2021:23:00:00,12,147.236,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:00:00:00,12,145.4,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:01:00:00,12,143.78,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:02:00:00,12,142.448,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:03:00:00,12,141.17,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:04:00:00,12,140,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:05:00:00,12,139.046,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:06:00:00,12,138.218,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:07:00:00,12,137.156,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:08:00:00,12,136.31,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:09:00:00,12,135.968,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:10:00:00,12,137.03,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:11:00:00,12,138.416,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:12:00:00,12,140.828,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:13:00:00,12,144.212,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:14:00:00,12,148.064,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:15:00:00,11,151.97,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:16:00:00,11,154.976,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:17:00:00,11,156.596,12,18,142
hour,AgWx,greenfrm,424,12JUN2021:18:00:00,11,157.46,12,18,142
hour,AgWx,greenfrm,424,12JUN2021:19:00:00,11,157.478,12,18,142
hour,AgWx,greenfrm,424,12JUN2021:20:00:00,11,156.83,12,18,142
hour,AgWx,greenfrm,424,12JUN2021:21:00:00,11,155.606,12,18,142
hour,AgWx,greenfrm,424,12JUN2021:22:00:00,11,153.914,12,18,143
hour,AgWx,greenfrm,424,12JUN2021:23:00:00,11,151.88,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:00:00:00,11,149.954,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:01:00:00,11,148.19,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:02:00:00,11,146.75,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:03:00:00,11,145.4,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:04:00:00,11,144.158,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:05:00:00,11,143.168,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:06:00:00,11,142.07,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:07:00:00,11,141.044,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:08:00:00,11,140.162,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:09:00:00,11,140.09,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:10:00:00,11,140.882,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:11:00:00,11,142.754,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:12:00:00,11,145.544,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:13:00:00,11,149.288,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:14:00:00,11,153.23,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:15:00:00,11,157.172,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:16:00:00,10,160.7,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:17:00:00,10,162.356,12,18,143
hour,AgWx,greenfrm,424,13JUN2021:18:00:00,10,162.194,11,18,143
hour,AgWx,greenfrm,424,13JUN2021:19:00:00,10,161.78,11,18,143
hour,AgWx,greenfrm,424,13JUN2021:20:00:00,10,160.88,11,18,143
hour,AgWx,greenfrm,424,13JUN2021:21:00:00,10,160.16,11,18,143
hour,AgWx,greenfrm,424,13JUN2021:22:00:00,10,158.108,11,18,143
hour,AgWx,greenfrm,424,13JUN2021:23:00:00,10,155.876,11,18,143
hour,AgWx,greenfrm,424,14JUN2021:00:00:00,10,153.986,11,18,144
hour,AgWx,greenfrm,424,14JUN2021:01:00:00,10,152.24,11,18,144
hour,AgWx,greenfrm,424,14JUN2021:02:00:00,10,150.638,11,18,144
hour,AgWx,greenfrm,424,14JUN2021:03:00:00,10,149.198,11,18,144
hour,AgWx,greenfrm,424,14JUN2021:04:00:00,10,148.064,11,18,144
hour,AgWx,greenfrm,424,14JUN2021:05:00:00,11,146.624,11,18,144
hour,AgWx,greenfrm,424,14JUN2021:06:00:00,12,144.41,11,18,145
hour,AgWx,greenfrm,424,14JUN2021:07:00:00,12,143.168,11,18,145
hour,AgWx,greenfrm,424,14JUN2021:08:00:00,12,142.268,11,18,145
hour,AgWx,greenfrm,424,14JUN2021:09:00:00,12,142.07,11,18,145
hour,AgWx,greenfrm,424,14JUN2021:10:00:00,12,143.096,11,18,145
hour,AgWx,greenfrm,424,14JUN2021:11:00:00,12,145.094,11,18,145
hour,AgWx,greenfrm,424,14JUN2021:12:00:00,12,148.28,12,18,145
hour,AgWx,greenfrm,424,14JUN2021:13:00:00,12,152.438,12,18,145
hour,AgWx,greenfrm,424,14JUN2021:14:00:00,12,156.254,12,18,145
hour,AgWx,greenfrm,424,14JUN2021:15:00:00,11,159.566,12,18,145
hour,AgWx,greenfrm,424,14JUN2021:16:00:00,11,162.086,12,18,145
hour,AgWx,greenfrm,424,14JUN2021:17:00:00,11,163.526,12,18,145
hour,AgWx,greenfrm,424,14JUN2021:18:00:00,11,164.534,12,18,145
hour,AgWx,greenfrm,424,14JUN2021:19:00:00,11,164.426,12,18,145
hour,AgWx,greenfrm,424,14JUN2021:20:00:00,11,163.868,12,18,145
hour,AgWx,greenfrm,424,14JUN2021:21:00:00,11,162.662,12,18,145
hour,AgWx,greenfrm,424,14JUN2021:22:00:00,11,160.7,12,18,145
hour,AgWx,greenfrm,424,14JUN2021:23:00:00,11,158.756,12,18,145
hour,AgWx,greenfrm,424,15JUN2021:00:00:00,11,156.47,12,18,145
hour,AgWx,greenfrm,424,15JUN2021:01:00:00,11,154.652,12,18,145
hour,AgWx,greenfrm,424,15JUN2021:02:00:00,11,153.176,12,18,145
