#datint,netname,site,siteID,timestamp,soilM4_i,soilM8_i,soilM20_i,soilM40_i,soilT4_i,soilT8_i,soilT20_i,soilT40_i
hour,AgWx,bluebell,436,02DEC2021:21:00:00,6.2,9.4,16.45,21.84,36.86,37.94,38.12,40.838
hour,AgWx,bluebell,436,02DEC2021:22:00:00,6.1,9.4,16.51,21.02,35.96,37.4,38.138,40.82
hour,AgWx,bluebell,436,02DEC2021:23:00:00,6,9.4,16.8,21.31,35.24,37.04,38.192,40.82
hour,AgWx,bluebell,436,03DEC2021:00:00:00,6,9.2,16.45,21.31,34.7,36.68,38.156,40.82
hour,AgWx,bluebell,436,03DEC2021:01:00:00,5.9,9.4,16.27,21.26,34.16,36.32,38.156,40.856
hour,AgWx,bluebell,436,03DEC2021:02:00:00,5.9,9.1,16.1,21.54,33.62,36.14,38.12,40.82
hour,AgWx,bluebell,436,03DEC2021:03:00:00,5.9,9.3,15.98,21.43,33.26,35.78,38.066,40.838
hour,AgWx,bluebell,436,03DEC2021:04:00:00,5.9,9.2,15.92,21.38,32.9,35.6,38.03,40.82
hour,AgWx,bluebell,436,03DEC2021:05:00:00,5.9,9.5,16.1,21.61,32.54,35.24,37.94,40.856
hour,AgWx,bluebell,436,03DEC2021:06:00:00,5.9,9.4,16.1,21.54,32.36,35.06,37.886,40.91
hour,AgWx,bluebell,436,03DEC2021:07:00:00,5.8,9.5,16.1,21.31,32.36,34.88,37.85,40.892
hour,AgWx,bluebell,436,03DEC2021:08:00:00,5.8,9.2,16.22,21.43,32,34.7,37.778,40.856
hour,AgWx,bluebell,436,03DEC2021:09:00:00,5.9,9.4,15.92,21.72,32.36,34.7,37.706,40.91
hour,AgWx,bluebell,436,03DEC2021:10:00:00,5.9,9.4,15.92,21.72,34.34,34.7,37.616,40.856
hour,AgWx,bluebell,436,03DEC2021:11:00:00,6,9.4,15.98,21.67,37.04,35.06,37.58,40.892
hour,AgWx,bluebell,436,03DEC2021:12:00:00,6.2,9.5,15.98,21.61,39.92,35.78,37.526,40.82
hour,AgWx,bluebell,436,03DEC2021:13:00:00,6.2,9.6,15.98,21.54,42.62,36.68,37.508,40.91
hour,AgWx,bluebell,436,03DEC2021:14:00:00,6.3,9.1,15.92,21.67,44.6,37.76,37.508,40.91
hour,AgWx,bluebell,436,03DEC2021:15:00:00,6.3,9.3,15.92,21.38,45.5,38.48,37.58,40.856
hour,AgWx,bluebell,436,03DEC2021:16:00:00,6.3,9.3,15.98,20.91,45.14,39.02,37.688,40.82
hour,AgWx,bluebell,436,03DEC2021:17:00:00,6.3,9.4,16.33,21.43,43.34,39.2,37.796,40.82
hour,AgWx,bluebell,436,03DEC2021:18:00:00,6.2,9.3,15.98,21.61,41,39.2,37.976,40.856
hour,AgWx,bluebell,436,03DEC2021:19:00:00,6.2,9.3,16.22,21.54,39.2,38.84,38.12,40.856
hour,AgWx,bluebell,436,03DEC2021:20:00:00,5.9,9.4,16.39,21.38,37.94,38.48,38.246,40.856
hour,AgWx,bluebell,436,03DEC2021:21:00:00,6.1,9.4,16.33,21.14,36.86,37.94,38.246,40.82
hour,AgWx,bluebell,436,03DEC2021:22:00:00,5.9,9.3,15.92,21.38,35.96,37.58,38.3,40.82
hour,AgWx,bluebell,436,03DEC2021:23:00:00,5.9,9.3,16.39,21.67,35.06,37.22,38.39,40.856
hour,AgWx,bluebell,436,04DEC2021:00:00:00,5.9,9.5,16.1,21.26,34.52,36.86,38.354,40.82
hour,AgWx,bluebell,436,04DEC2021:01:00:00,5.9,9.5,15.98,21.38,33.98,36.5,38.264,40.91
hour,AgWx,bluebell,436,04DEC2021:02:00:00,5.9,9.5,16.22,21.43,33.44,36.14,38.228,40.856
hour,AgWx,bluebell,436,04DEC2021:03:00:00,5.8,9.4,16.33,21.43,33.08,35.78,38.228,40.856
hour,AgWx,bluebell,436,04DEC2021:04:00:00,5.8,9.4,16.15,21.54,32.54,35.6,38.156,40.91
hour,AgWx,bluebell,436,04DEC2021:05:00:00,5.8,9.4,16.51,21.54,32.36,35.24,38.066,40.856
hour,AgWx,bluebell,436,04DEC2021:06:00:00,5.8,9.4,16.27,21.38,32,35.06,37.994,40.856
hour,AgWx,bluebell,436,04DEC2021:07:00:00,5.8,9.4,16.27,21.61,31.64,34.7,37.94,40.856
hour,AgWx,bluebell,436,04DEC2021:08:00:00,5.8,9.4,16.62,21.38,31.46,34.7,37.85,40.91
hour,AgWx,bluebell,436,04DEC2021:09:00:00,5.8,9.4,15.98,21.43,31.82,34.52,37.76,40.856
hour,AgWx,bluebell,436,04DEC2021:10:00:00,5.8,9.4,15.92,21.31,33.62,34.52,37.706,40.91
hour,AgWx,bluebell,436,04DEC2021:11:00:00,5.9,9.3,15.92,21.38,36.68,34.88,37.634,40.91
hour,AgWx,bluebell,436,04DEC2021:12:00:00,6.1,9.4,15.98,21.61,39.74,35.6,37.562,40.892
hour,AgWx,bluebell,436,04DEC2021:13:00:00,6.2,9.3,15.98,21.67,42.62,36.5,37.508,40.91
hour,AgWx,bluebell,436,04DEC2021:14:00:00,6.3,9.4,15.98,21.14,44.78,37.4,37.526,40.91
hour,AgWx,bluebell,436,04DEC2021:15:00:00,6.3,9.5,15.92,21.67,45.32,38.3,37.58,40.91
hour,AgWx,bluebell,436,04DEC2021:16:00:00,6.3,9.5,15.98,21.31,44.96,38.84,37.688,40.82
hour,AgWx,bluebell,436,04DEC2021:17:00:00,6.2,9.6,16.39,21.31,42.98,39.02,37.778,40.856
hour,AgWx,bluebell,436,04DEC2021:18:00:00,6.1,9.5,16.27,21.43,40.82,39.02,37.94,40.856
hour,AgWx,bluebell,436,04DEC2021:19:00:00,6,9.5,16.8,21.38,39.02,38.66,38.066,40.802
hour,AgWx,bluebell,436,04DEC2021:20:00:00,5.9,9.6,15.86,21.54,37.58,38.3,38.156,40.82
hour,AgWx,bluebell,436,04DEC2021:21:00:00,5.9,9.5,16.39,21.43,36.32,37.76,38.21,40.82
hour,AgWx,bluebell,436,04DEC2021:22:00:00,5.9,9.5,16.15,21.38,35.6,37.4,38.246,40.856
hour,AgWx,bluebell,436,04DEC2021:23:00:00,5.8,9.5,16.22,21.72,34.7,36.86,38.246,40.82
hour,AgWx,bluebell,436,05DEC2021:00:00:00,5.8,9.5,16.1,21.31,33.98,36.5,38.192,40.838
hour,AgWx,bluebell,436,05DEC2021:01:00:00,5.8,9.4,16.86,21.61,33.62,36.14,38.192,40.82
hour,AgWx,bluebell,436,05DEC2021:02:00:00,5.8,9.4,16.39,21.31,33.08,35.78,38.066,40.82
hour,AgWx,bluebell,436,05DEC2021:03:00:00,5.8,9.3,16.22,21.54,32.54,35.6,38.03,40.82
hour,AgWx,bluebell,436,05DEC2021:04:00:00,5.7,9.4,16.22,21.54,32.18,35.24,37.94,40.856
hour,AgWx,bluebell,436,05DEC2021:05:00:00,5.7,9.4,16.33,21.38,32,35.06,37.94,40.856
hour,AgWx,bluebell,436,05DEC2021:06:00:00,5.7,9.3,16.15,21.61,31.64,34.7,37.886,40.82
hour,AgWx,bluebell,436,05DEC2021:07:00:00,5.8,9.2,15.98,21.31,31.46,34.52,37.796,40.856
hour,AgWx,bluebell,436,05DEC2021:08:00:00,5.7,9.3,15.98,21.02,31.46,34.52,37.706,40.856
hour,AgWx,bluebell,436,05DEC2021:09:00:00,5.8,9.2,15.86,21.61,31.82,34.34,37.616,40.856
hour,AgWx,bluebell,436,05DEC2021:10:00:00,5.8,9.2,15.86,21.78,33.08,34.34,37.562,40.82
hour,AgWx,bluebell,436,05DEC2021:11:00:00,5.8,9.2,15.98,21.67,35.42,34.52,37.49,40.82
hour,AgWx,bluebell,436,05DEC2021:12:00:00,5.9,9.3,15.98,21.78,38.48,35.06,37.436,40.856
hour,AgWx,bluebell,436,05DEC2021:13:00:00,5.8,9.3,16.1,21.26,41.36,35.96,37.4,40.82
hour,AgWx,bluebell,436,05DEC2021:14:00:00,5.9,9.3,15.98,21.61,43.16,36.86,37.382,40.784
hour,AgWx,bluebell,436,05DEC2021:15:00:00,5.9,9.4,16.1,21.38,43.7,37.58,37.436,40.82
hour,AgWx,bluebell,436,05DEC2021:16:00:00,5.8,9.4,15.92,21.2,43.34,38.12,37.49,40.82
hour,AgWx,bluebell,436,05DEC2021:17:00:00,5.8,9.4,16.15,21.26,41.9,38.3,37.58,40.784
hour,AgWx,bluebell,436,05DEC2021:18:00:00,5.8,9.4,15.98,21.61,40.46,38.3,37.742,40.82
hour,AgWx,bluebell,436,05DEC2021:19:00:00,5.8,9.4,16.33,21.43,39.2,38.3,37.886,40.784
hour,AgWx,bluebell,436,05DEC2021:20:00:00,5.6,9.4,16.27,21.2,37.94,37.94,37.94,40.802
hour,AgWx,bluebell,436,05DEC2021:21:00:00,5.6,9.4,15.98,21.38,36.86,37.76,38.03,40.748
hour,AgWx,bluebell,436,05DEC2021:22:00:00,5.6,9.4,16.86,21.67,36.32,37.4,38.12,40.748
hour,AgWx,bluebell,436,05DEC2021:23:00:00,5.6,9.3,16.27,21.54,35.42,37.04,38.12,40.784
hour,AgWx,bluebell,436,06DEC2021:00:00:00,5.5,9.3,16.86,21.54,34.52,36.68,38.102,40.784
hour,AgWx,bluebell,436,06DEC2021:01:00:00,5.5,9.2,16.15,21.54,33.62,36.32,38.12,40.802
hour,AgWx,bluebell,436,06DEC2021:02:00:00,5.4,9.2,16.15,21.54,32.9,35.96,38.102,40.784
hour,AgWx,bluebell,436,06DEC2021:03:00:00,5.4,9.2,16.22,21.43,32.36,35.6,38.012,40.748
hour,AgWx,bluebell,436,06DEC2021:04:00:00,5.4,9.1,15.86,21.72,31.82,35.24,37.976,40.784
hour,AgWx,bluebell,436,06DEC2021:05:00:00,5.4,9.1,15.92,21.02,31.46,34.88,37.886,40.802
hour,AgWx,bluebell,436,06DEC2021:06:00:00,5.4,9.1,16.1,21.31,30.92,34.7,37.796,40.82
hour,AgWx,bluebell,436,06DEC2021:07:00:00,5.3,9.1,15.86,21.38,30.56,34.34,37.76,40.82
hour,AgWx,bluebell,436,06DEC2021:08:00:00,5.4,9.1,15.92,21.38,30.38,34.16,37.67,40.802
hour,AgWx,bluebell,436,06DEC2021:09:00:00,5.4,9.1,15.92,21.96,30.56,33.98,37.616,40.766
hour,AgWx,bluebell,436,06DEC2021:10:00:00,5.3,9.2,15.98,21.31,31.28,33.8,37.526,40.784
hour,AgWx,bluebell,436,06DEC2021:11:00:00,5.4,9.1,15.86,21.67,32.9,33.8,37.436,40.784
hour,AgWx,bluebell,436,06DEC2021:12:00:00,5.6,9.1,16.1,21.38,34.7,34.16,37.346,40.784
hour,AgWx,bluebell,436,06DEC2021:13:00:00,5.6,9.2,16.1,21.67,35.96,34.52,37.274,40.748
hour,AgWx,bluebell,436,06DEC2021:14:00:00,5.6,9.2,16.33,21.43,36.5,35.06,37.256,40.784
hour,AgWx,bluebell,436,06DEC2021:15:00:00,5.6,9.1,16.22,21.61,36.68,35.42,37.22,40.73
hour,AgWx,bluebell,436,06DEC2021:16:00:00,5.6,9.2,15.98,21.72,36.68,35.6,37.22,40.73
hour,AgWx,bluebell,436,06DEC2021:17:00:00,5.6,9.1,16.15,21.54,36.68,35.78,37.256,40.73
hour,AgWx,bluebell,436,06DEC2021:18:00:00,5.6,9.1,15.92,21.61,36.32,35.96,37.31,40.73
hour,AgWx,bluebell,436,06DEC2021:19:00:00,5.6,9.2,16.39,21.67,35.78,35.96,37.328,40.73
hour,AgWx,bluebell,436,06DEC2021:20:00:00,5.5,9.1,16.69,21.02,35.42,35.78,37.346,40.73
hour,AgWx,bluebell,436,06DEC2021:21:00:00,5.6,9.1,16.15,21.43,35.24,35.78,37.4,40.73
hour,AgWx,bluebell,436,06DEC2021:22:00:00,5.6,9.1,16.15,21.54,35.06,35.78,37.436,40.73
hour,AgWx,bluebell,436,06DEC2021:23:00:00,5.5,9.1,16.69,21.38,34.7,35.6,37.454,40.694
hour,AgWx,bluebell,436,07DEC2021:00:00:00,5.5,9.1,16.33,21.43,34.34,35.6,37.49,40.64
hour,AgWx,bluebell,436,07DEC2021:01:00:00,5.4,9.1,16.62,21.54,33.98,35.42,37.49,40.694
hour,AgWx,bluebell,436,07DEC2021:02:00:00,5.4,9.1,15.98,21.31,33.44,35.24,37.49,40.73
hour,AgWx,bluebell,436,07DEC2021:03:00:00,5.4,9.2,16.27,21.38,32.9,35.06,37.49,40.694
hour,AgWx,bluebell,436,07DEC2021:04:00:00,5.4,9.1,16.33,21.54,32.36,34.88,37.418,40.64
hour,AgWx,bluebell,436,07DEC2021:05:00:00,5.4,9.1,16.27,21.38,31.82,34.7,37.418,40.694
hour,AgWx,bluebell,436,07DEC2021:06:00:00,5.4,9.1,16.22,21.38,31.46,34.34,37.4,40.64
hour,AgWx,bluebell,436,07DEC2021:07:00:00,5.3,9.1,16.27,21.38,31.1,34.16,37.346,40.604
hour,AgWx,bluebell,436,07DEC2021:08:00:00,5.3,9.1,15.8,21.61,30.74,33.98,37.31,40.64
hour,AgWx,bluebell,436,07DEC2021:09:00:00,5.3,9.1,15.8,21.72,30.92,33.8,37.22,40.64
hour,AgWx,bluebell,436,07DEC2021:10:00:00,5.4,9.1,15.86,21.54,32.54,33.8,37.166,40.658
hour,AgWx,bluebell,436,07DEC2021:11:00:00,5.6,9.1,15.92,21.67,35.42,34.16,37.112,40.604
hour,AgWx,bluebell,436,07DEC2021:12:00:00,5.6,9.1,15.8,21.38,38.3,34.88,37.022,40.604
hour,AgWx,bluebell,436,07DEC2021:13:00:00,5.7,9.2,15.86,21.26,41.54,35.6,37.022,40.64
hour,AgWx,bluebell,436,07DEC2021:14:00:00,5.8,9.1,15.86,21.26,43.52,36.68,37.022,40.64
hour,AgWx,bluebell,436,07DEC2021:15:00:00,5.8,9.2,15.86,21.38,44.24,37.22,37.04,40.55
hour,AgWx,bluebell,436,07DEC2021:16:00:00,5.8,9.2,15.92,21.2,43.7,37.76,37.166,40.604
hour,AgWx,bluebell,436,07DEC2021:17:00:00,5.7,9.4,16.15,21.31,41.72,37.94,37.31,40.586
hour,AgWx,bluebell,436,07DEC2021:18:00:00,5.7,9.3,16.1,21.54,39.56,37.94,37.382,40.604
hour,AgWx,bluebell,436,07DEC2021:19:00:00,5.6,9.3,16.15,21.38,37.4,37.58,37.49,40.55
hour,AgWx,bluebell,436,07DEC2021:20:00:00,5.6,9.3,16.92,21.43,35.96,37.22,37.58,40.604
hour,AgWx,bluebell,436,07DEC2021:21:00:00,5.4,9.2,16.8,21.31,34.7,36.68,37.58,40.604
hour,AgWx,bluebell,436,07DEC2021:22:00:00,5.4,9.1,16.22,21.43,33.98,36.14,37.616,40.55
hour,AgWx,bluebell,436,07DEC2021:23:00:00,5.3,9.1,15.8,21.72,33.08,35.78,37.58,40.514
hour,AgWx,bluebell,436,08DEC2021:00:00:00,5.3,9.1,16.27,21.54,32.36,35.42,37.544,40.514
hour,AgWx,bluebell,436,08DEC2021:01:00:00,5.3,9.1,16.62,21.02,32,35.06,37.49,40.514
hour,AgWx,bluebell,436,08DEC2021:02:00:00,5.3,8.9,15.92,21.31,31.46,34.7,37.49,40.55
hour,AgWx,bluebell,436,08DEC2021:03:00:00,5.3,9.1,15.98,21.31,30.92,34.34,37.4,40.55
hour,AgWx,bluebell,436,08DEC2021:04:00:00,5.3,9.1,15.98,21.38,30.38,34.16,37.382,40.55
hour,AgWx,bluebell,436,08DEC2021:05:00:00,5.3,9,16.27,21.43,30.02,33.8,37.31,40.55
hour,AgWx,bluebell,436,08DEC2021:06:00:00,5.3,9,16.27,21.54,29.66,33.62,37.22,40.514
hour,AgWx,bluebell,436,08DEC2021:07:00:00,5.3,8.9,15.75,21.31,29.48,33.44,37.112,40.514
hour,AgWx,bluebell,436,08DEC2021:08:00:00,5.3,8.9,16.33,21.43,29.3,33.26,37.022,40.55
hour,AgWx,bluebell,436,08DEC2021:09:00:00,5.2,9,16.1,21.43,29.3,33.08,37.022,40.55
hour,AgWx,bluebell,436,08DEC2021:10:00:00,5.2,9,16.1,21.61,29.66,32.9,36.932,40.46
hour,AgWx,bluebell,436,08DEC2021:11:00:00,5.3,9,15.75,21.54,30.92,32.9,36.842,40.478
hour,AgWx,bluebell,436,08DEC2021:12:00:00,5.3,8.9,15.75,21.67,33.44,33.08,36.77,40.478
hour,AgWx,bluebell,436,08DEC2021:13:00:00,5.4,8.9,16.1,21.43,35.96,33.62,36.752,40.532
hour,AgWx,bluebell,436,08DEC2021:14:00:00,5.5,9,16.27,21.72,36.5,34.16,36.698,40.478
hour,AgWx,bluebell,436,08DEC2021:15:00:00,5.5,9,16.27,21.31,36.5,34.52,36.662,40.46
hour,AgWx,bluebell,436,08DEC2021:16:00:00,5.5,9,16.45,21.67,36.14,34.7,36.59,40.46
hour,AgWx,bluebell,436,08DEC2021:17:00:00,5.5,8.9,16.1,21.54,35.6,34.7,36.59,40.424
hour,AgWx,bluebell,436,08DEC2021:18:00:00,5.4,9.1,16.8,21.61,35.06,34.88,36.608,40.424
hour,AgWx,bluebell,436,08DEC2021:19:00:00,5.4,9,15.86,21.26,33.98,34.7,36.608,40.46
hour,AgWx,bluebell,436,08DEC2021:20:00:00,5.4,9,16.27,21.43,33.8,34.52,36.608,40.388
hour,AgWx,bluebell,436,08DEC2021:21:00:00,5.3,9.1,15.98,21.78,33.98,34.52,36.608,40.424
hour,AgWx,bluebell,436,08DEC2021:22:00:00,5.4,9,16.22,21.38,33.62,34.52,36.608,40.388
hour,AgWx,bluebell,436,08DEC2021:23:00:00,5.3,9.1,15.8,21.38,32.9,34.34,36.608,40.334
hour,AgWx,bluebell,436,09DEC2021:00:00:00,5.3,8.9,16.1,21.31,32.36,34.16,36.608,40.388
hour,AgWx,bluebell,436,09DEC2021:01:00:00,5.3,8.9,15.75,21.84,31.82,33.98,36.608,40.298
hour,AgWx,bluebell,436,09DEC2021:02:00:00,5.3,9,15.75,21.31,31.46,33.8,36.536,40.334
hour,AgWx,bluebell,436,09DEC2021:03:00:00,5.3,8.9,16.33,21.38,31.28,33.62,36.536,40.334
hour,AgWx,bluebell,436,09DEC2021:04:00:00,5.3,9,15.75,21.67,31.28,33.62,36.518,40.298
hour,AgWx,bluebell,436,09DEC2021:05:00:00,5.3,9,16.1,21.54,31.46,33.44,36.482,40.334
hour,AgWx,bluebell,436,09DEC2021:06:00:00,5.3,9,15.92,21.96,32,33.44,36.428,40.298
hour,AgWx,bluebell,436,09DEC2021:07:00:00,5.3,8.9,15.86,21.61,32.36,33.44,36.428,40.298
hour,AgWx,bluebell,436,09DEC2021:08:00:00,5.3,8.9,15.98,21.38,32.72,33.62,36.428,40.262
hour,AgWx,bluebell,436,09DEC2021:09:00:00,5.3,9,16.1,21.38,32.9,33.62,36.428,40.244
hour,AgWx,bluebell,436,09DEC2021:10:00:00,5.3,9,16.75,21.78,33.08,33.62,36.41,40.244
hour,AgWx,bluebell,436,09DEC2021:11:00:00,5.3,9,15.98,21.43,33.26,33.8,36.374,40.208
hour,AgWx,bluebell,436,09DEC2021:12:00:00,5.3,8.9,15.92,21.31,33.62,33.98,36.338,40.208
hour,AgWx,bluebell,436,09DEC2021:13:00:00,5.3,8.9,16.22,21.38,33.98,33.98,36.338,40.208
hour,AgWx,bluebell,436,09DEC2021:14:00:00,5.4,9,16.15,21.38,34.52,34.34,36.374,40.154
hour,AgWx,bluebell,436,09DEC2021:15:00:00,5.4,9,16.27,21.78,34.88,34.52,36.428,40.154
hour,AgWx,bluebell,436,09DEC2021:16:00:00,5.3,8.9,15.98,21.31,34.7,34.52,36.428,40.19
hour,AgWx,bluebell,436,09DEC2021:17:00:00,5.5,9,16.15,21.31,34.52,34.7,36.482,40.154
hour,AgWx,bluebell,436,09DEC2021:18:00:00,5.4,9.1,15.86,21.61,34.34,34.7,36.482,40.154
hour,AgWx,bluebell,436,09DEC2021:19:00:00,5.4,9.1,15.98,21.38,34.34,34.7,36.518,40.118
hour,AgWx,bluebell,436,09DEC2021:20:00:00,5.4,8.9,15.75,21.26,34.16,34.7,36.572,40.118
hour,AgWx,bluebell,436,09DEC2021:21:00:00,5.4,9,16.27,21.54,34.16,34.7,36.572,40.1
hour,AgWx,bluebell,436,09DEC2021:22:00:00,5.4,9,15.92,21.72,34.16,34.7,36.572,40.118
hour,AgWx,bluebell,436,09DEC2021:23:00:00,5.4,9,16.1,21.43,34.16,34.7,36.644,40.1
hour,AgWx,bluebell,436,10DEC2021:00:00:00,5.4,9,15.92,21.67,34.16,34.7,36.608,40.118
hour,AgWx,bluebell,436,10DEC2021:01:00:00,5.5,9,15.92,21.67,34.16,34.7,36.68,40.082
hour,AgWx,bluebell,436,10DEC2021:02:00:00,5.4,8.9,16.39,21.38,33.98,34.7,36.698,40.082
hour,AgWx,bluebell,436,10DEC2021:03:00:00,5.3,9,16.1,21.72,33.98,34.7,36.662,40.082
hour,AgWx,bluebell,436,10DEC2021:04:00:00,5.3,9,15.92,21.14,33.8,34.7,36.662,40.082
hour,AgWx,bluebell,436,10DEC2021:05:00:00,5.3,9,16.45,21.54,33.62,34.7,36.752,40.082
hour,AgWx,bluebell,436,10DEC2021:06:00:00,5.4,8.9,16.22,21.2,33.62,34.7,36.734,40.082
hour,AgWx,bluebell,436,10DEC2021:07:00:00,5.3,9,16.1,21.38,33.62,34.7,36.698,40.082
hour,AgWx,bluebell,436,10DEC2021:08:00:00,5.4,9,15.86,21.38,33.44,34.7,36.752,40.082
hour,AgWx,bluebell,436,10DEC2021:09:00:00,5.4,8.9,15.75,21.67,33.44,34.52,36.734,40.082
hour,AgWx,bluebell,436,10DEC2021:10:00:00,5.3,8.9,15.8,21.26,33.44,34.52,36.734,40.082
hour,AgWx,bluebell,436,10DEC2021:11:00:00,5.3,8.9,15.75,21.54,33.44,34.52,36.68,40.064
hour,AgWx,bluebell,436,10DEC2021:12:00:00,5.3,8.9,15.8,21.9,33.44,34.52,36.662,40.028
hour,AgWx,bluebell,436,10DEC2021:13:00:00,5.3,8.9,15.8,21.43,33.44,34.52,36.662,40.082
hour,AgWx,bluebell,436,10DEC2021:14:00:00,5.4,9.1,15.8,21.72,33.44,34.52,36.662,40.028
hour,AgWx,bluebell,436,10DEC2021:15:00:00,5.4,8.9,15.75,21.38,33.44,34.52,36.662,40.028
