#datint,netname,site,siteID,timestamp,soilM4_i,soilM8_i,soilM20_i,soilM40_i,soilT4_i,soilT8_i,soilT20_i,soilT40_i
hour,AgWx,bluebell,436,03JAN2021:07:00:00,7.55,8.26,8.56,21.31,-2.84,28.67,31.37,34.898
hour,AgWx,bluebell,436,03JAN2021:08:00:00,7.55,7.97,8.45,21.31,-2.87,28.58,31.37,34.952
hour,AgWx,bluebell,436,03JAN2021:09:00:00,7.84,8.26,8.74,21.61,-2.89,28.508,31.316,34.934
hour,AgWx,bluebell,436,03JAN2021:10:00:00,7.73,7.97,8.8,21.02,-2.85,28.472,31.316,34.952
hour,AgWx,bluebell,436,03JAN2021:11:00:00,7.43,8.08,8.68,21.08,-2.75,28.472,31.316,34.898
hour,AgWx,bluebell,436,03JAN2021:12:00:00,7.43,8.15,8.56,21.38,-2.63,28.472,31.298,34.898
hour,AgWx,bluebell,436,03JAN2021:13:00:00,8.03,8.5,8.45,21.67,-2.46,28.544,31.298,34.934
hour,AgWx,bluebell,436,03JAN2021:14:00:00,7.49,8.26,8.5,21.38,-2.3,28.67,31.262,34.898
hour,AgWx,bluebell,436,03JAN2021:15:00:00,8.21,8.45,8.5,21.43,-2.18,28.742,31.244,34.898
hour,AgWx,bluebell,436,03JAN2021:16:00:00,7.79,7.84,8.5,21.67,-2.1,28.868,31.262,34.898
hour,AgWx,bluebell,436,03JAN2021:17:00:00,8.03,7.97,8.8,21.38,-2.09,28.904,31.28,34.952
hour,AgWx,bluebell,436,03JAN2021:18:00:00,7.91,7.84,8.68,21.31,-2.16,28.958,31.298,34.898
hour,AgWx,bluebell,436,03JAN2021:19:00:00,7.49,8.32,8.56,21.54,-2.28,28.958,31.28,34.898
hour,AgWx,bluebell,436,03JAN2021:20:00:00,7.55,8.03,8.68,21.31,-2.39,28.904,31.244,34.934
hour,AgWx,bluebell,436,03JAN2021:21:00:00,7.6,8.21,8.98,20.97,-2.47,28.868,31.262,34.898
hour,AgWx,bluebell,436,03JAN2021:22:00:00,7.73,8.08,8.8,21.43,-2.55,28.85,31.262,34.898
hour,AgWx,bluebell,436,03JAN2021:23:00:00,7.84,8.74,8.45,21.31,-2.63,28.814,31.298,34.952
hour,AgWx,bluebell,436,04JAN2021:00:00:00,7.73,7.73,9.16,21.67,-2.69,28.706,31.316,34.952
hour,AgWx,bluebell,436,04JAN2021:01:00:00,7.6,8.21,8.5,20.91,-2.78,28.616,31.262,34.898
hour,AgWx,bluebell,436,04JAN2021:02:00:00,7.6,8.03,8.5,21.38,-2.84,28.562,31.262,34.952
hour,AgWx,bluebell,436,04JAN2021:03:00:00,7.6,8.03,8.5,21.08,-2.89,28.508,31.226,34.862
hour,AgWx,bluebell,436,04JAN2021:04:00:00,7.43,8.68,8.68,20.91,-2.92,28.418,31.262,34.952
hour,AgWx,bluebell,436,04JAN2021:05:00:00,7.49,8.26,8.45,21.26,-2.97,28.364,31.262,34.898
hour,AgWx,bluebell,436,04JAN2021:06:00:00,8.56,8.32,8.87,21.02,-3,28.364,31.226,34.88
hour,AgWx,bluebell,436,04JAN2021:07:00:00,7.43,8.03,9.11,21.2,-3.02,28.31,31.226,34.898
hour,AgWx,bluebell,436,04JAN2021:08:00:00,7.73,7.97,8.45,21.38,-3.05,28.22,31.226,34.862
hour,AgWx,bluebell,436,04JAN2021:09:00:00,7.6,7.84,8.5,21.26,-3.07,28.202,31.226,34.898
hour,AgWx,bluebell,436,04JAN2021:10:00:00,7.84,8.15,8.45,21.31,-3.04,28.166,31.226,34.898
hour,AgWx,bluebell,436,04JAN2021:11:00:00,7.49,7.84,8.45,21.26,-2.9,28.148,31.172,34.934
hour,AgWx,bluebell,436,04JAN2021:12:00:00,7.55,8.39,8.5,21.54,-2.72,28.22,31.172,34.88
hour,AgWx,bluebell,436,04JAN2021:13:00:00,7.49,8.03,8.5,21.61,-2.49,28.31,31.172,34.88
hour,AgWx,bluebell,436,04JAN2021:14:00:00,7.43,8.26,8.45,21.61,-2.27,28.472,31.136,34.862
hour,AgWx,bluebell,436,04JAN2021:15:00:00,7.67,7.84,8.5,21.43,-2.1,28.616,31.136,34.862
hour,AgWx,bluebell,436,04JAN2021:16:00:00,7.49,8.92,8.45,21.31,-2.04,28.742,31.154,34.862
hour,AgWx,bluebell,436,04JAN2021:17:00:00,7.55,8.5,9.16,21.2,-2.04,28.868,31.154,34.898
hour,AgWx,bluebell,436,04JAN2021:18:00:00,7.43,8.87,8.92,21.08,-2.1,28.904,31.136,34.862
hour,AgWx,bluebell,436,04JAN2021:19:00:00,7.97,7.91,9.34,21.38,-2.14,28.904,31.172,34.862
hour,AgWx,bluebell,436,04JAN2021:20:00:00,7.97,8.32,8.56,21.2,-2.16,28.958,31.172,34.898
hour,AgWx,bluebell,436,04JAN2021:21:00:00,7.79,8.45,8.74,21.2,-2.14,28.958,31.172,34.862
hour,AgWx,bluebell,436,04JAN2021:22:00:00,7.6,8.32,8.63,21.38,-2.12,28.976,31.172,34.898
hour,AgWx,bluebell,436,04JAN2021:23:00:00,7.49,8.5,8.74,21.26,-2.1,28.994,31.172,34.898
hour,AgWx,bluebell,436,05JAN2021:00:00:00,8.32,8.08,8.92,21.26,-2.1,29.048,31.172,34.862
hour,AgWx,bluebell,436,05JAN2021:01:00:00,7.67,7.97,8.74,21.26,-2.07,29.066,31.226,34.88
hour,AgWx,bluebell,436,05JAN2021:02:00:00,8.21,8.26,8.92,21.14,-2.05,29.066,31.226,34.862
hour,AgWx,bluebell,436,05JAN2021:03:00:00,7.6,8.68,8.74,21.26,-2.02,29.102,31.226,34.862
hour,AgWx,bluebell,436,05JAN2021:04:00:00,7.84,8.08,8.87,21.02,-1.99,29.156,31.262,34.88
hour,AgWx,bluebell,436,05JAN2021:05:00:00,7.91,8.32,8.92,21.31,-1.99,29.174,31.262,34.88
hour,AgWx,bluebell,436,05JAN2021:06:00:00,8.5,8.21,8.68,21.2,-1.97,29.21,31.244,34.844
hour,AgWx,bluebell,436,05JAN2021:07:00:00,7.55,8.32,8.63,21.2,-1.99,29.21,31.262,34.808
hour,AgWx,bluebell,436,05JAN2021:08:00:00,7.73,8.21,8.8,21.38,-1.99,29.246,31.262,34.808
hour,AgWx,bluebell,436,05JAN2021:09:00:00,7.67,8.92,8.74,21.31,-1.99,29.264,31.262,34.844
hour,AgWx,bluebell,436,05JAN2021:10:00:00,7.79,8.15,8.45,21.43,-1.98,29.264,31.298,34.862
hour,AgWx,bluebell,436,05JAN2021:11:00:00,7.6,9.04,8.45,21.38,-1.9,29.282,31.316,34.862
hour,AgWx,bluebell,436,05JAN2021:12:00:00,7.6,8.26,8.5,21.43,-1.74,29.336,31.316,34.844
hour,AgWx,bluebell,436,05JAN2021:13:00:00,7.84,8.15,8.5,21.31,-1.55,29.408,31.316,34.844
hour,AgWx,bluebell,436,05JAN2021:14:00:00,7.73,8.32,8.56,21.43,-1.43,29.534,31.334,34.862
hour,AgWx,bluebell,436,05JAN2021:15:00:00,8.74,8.03,8.56,21.31,-1.33,29.66,31.334,34.862
hour,AgWx,bluebell,436,05JAN2021:16:00:00,7.91,8.03,8.5,21.2,-1.25,29.786,31.37,34.826
hour,AgWx,bluebell,436,05JAN2021:17:00:00,8.21,7.91,8.74,21.2,-1.22,29.894,31.37,34.844
hour,AgWx,bluebell,436,05JAN2021:18:00:00,7.97,8.45,8.74,21.38,-1.31,29.966,31.37,34.862
hour,AgWx,bluebell,436,05JAN2021:19:00:00,8.03,7.79,8.87,21.38,-1.5,29.966,31.37,34.844
hour,AgWx,bluebell,436,05JAN2021:20:00:00,8.68,7.91,8.87,21.31,-1.7,29.948,31.406,34.844
hour,AgWx,bluebell,436,05JAN2021:21:00:00,7.67,8.45,9.04,21.26,-1.83,29.858,31.406,34.862
hour,AgWx,bluebell,436,05JAN2021:22:00:00,7.97,8.08,9.11,21.38,-1.96,29.75,31.406,34.808
hour,AgWx,bluebell,436,05JAN2021:23:00:00,7.73,8.15,8.87,21.31,-2.07,29.66,31.406,34.862
hour,AgWx,bluebell,436,06JAN2021:00:00:00,7.6,7.97,8.68,21.02,-2.21,29.534,31.46,34.862
hour,AgWx,bluebell,436,06JAN2021:01:00:00,8.56,8.32,9.28,21.31,-2.33,29.408,31.46,34.844
hour,AgWx,bluebell,436,06JAN2021:02:00:00,7.6,8.03,8.74,21.2,-2.44,29.3,31.424,34.844
hour,AgWx,bluebell,436,06JAN2021:03:00:00,7.91,8.39,9.04,21.38,-2.52,29.21,31.478,34.862
hour,AgWx,bluebell,436,06JAN2021:04:00:00,7.49,7.79,8.63,21.31,-2.62,29.102,31.406,34.862
hour,AgWx,bluebell,436,06JAN2021:05:00:00,7.79,8.03,8.74,21.26,-2.69,28.976,31.46,34.844
hour,AgWx,bluebell,436,06JAN2021:06:00:00,7.49,8.45,9.34,21.14,-2.76,28.904,31.406,34.826
hour,AgWx,bluebell,436,06JAN2021:07:00:00,7.43,8.26,8.8,21.2,-2.84,28.814,31.406,34.862
hour,AgWx,bluebell,436,06JAN2021:08:00:00,7.91,8.26,8.68,21.38,-2.86,28.706,31.406,34.862
hour,AgWx,bluebell,436,06JAN2021:09:00:00,7.55,7.91,8.74,21.08,-2.92,28.67,31.406,34.826
hour,AgWx,bluebell,436,06JAN2021:10:00:00,7.84,8.45,8.5,21.54,-2.92,28.58,31.406,34.844
hour,AgWx,bluebell,436,06JAN2021:11:00:00,8.03,8.08,8.56,21.54,-2.81,28.544,31.388,34.862
hour,AgWx,bluebell,436,06JAN2021:12:00:00,7.67,8.39,8.56,21.38,-2.61,28.562,31.37,34.862
hour,AgWx,bluebell,436,06JAN2021:13:00:00,7.79,8.08,8.39,21.38,-2.38,28.652,31.37,34.862
hour,AgWx,bluebell,436,06JAN2021:14:00:00,7.6,8.5,8.63,21.54,-2.16,28.76,31.37,34.844
hour,AgWx,bluebell,436,06JAN2021:15:00:00,7.6,8.21,8.68,21.38,-1.97,28.868,31.334,34.862
hour,AgWx,bluebell,436,06JAN2021:16:00:00,7.55,8.63,8.56,21.54,-1.9,28.994,31.334,34.844
hour,AgWx,bluebell,436,06JAN2021:17:00:00,7.79,8.87,9.04,21.02,-1.91,29.102,31.37,34.862
hour,AgWx,bluebell,436,06JAN2021:18:00:00,7.6,8.74,8.74,21.2,-2.02,29.192,31.334,34.862
hour,AgWx,bluebell,436,06JAN2021:19:00:00,8.32,8.15,8.74,21.14,-2.16,29.174,31.37,34.862
hour,AgWx,bluebell,436,06JAN2021:20:00:00,8.26,8.26,8.92,21.08,-2.27,29.138,31.37,34.844
hour,AgWx,bluebell,436,06JAN2021:21:00:00,7.6,8.21,8.92,21.26,-2.36,29.066,31.334,34.862
hour,AgWx,bluebell,436,06JAN2021:22:00:00,7.79,7.97,8.92,21.31,-2.44,29.012,31.37,34.844
hour,AgWx,bluebell,436,06JAN2021:23:00:00,7.79,8.08,8.74,21.43,-2.49,28.958,31.352,34.862
hour,AgWx,bluebell,436,07JAN2021:00:00:00,7.6,8.26,8.74,21.26,-2.52,28.868,31.37,34.844
hour,AgWx,bluebell,436,07JAN2021:01:00:00,8.56,8.26,8.98,21.26,-2.58,28.868,31.37,34.862
hour,AgWx,bluebell,436,07JAN2021:02:00:00,7.97,8.03,9.28,21.08,-2.61,28.814,31.37,34.808
hour,AgWx,bluebell,436,07JAN2021:03:00:00,7.67,8.26,8.63,21.26,-2.61,28.778,31.37,34.808
hour,AgWx,bluebell,436,07JAN2021:04:00:00,7.79,8.03,8.56,21.43,-2.66,28.742,31.316,34.862
hour,AgWx,bluebell,436,07JAN2021:05:00:00,7.49,8.8,9.46,21.43,-2.69,28.706,31.37,34.808
hour,AgWx,bluebell,436,07JAN2021:06:00:00,7.31,8.21,8.56,21.38,-2.75,28.67,31.352,34.862
hour,AgWx,bluebell,436,07JAN2021:07:00:00,7.49,7.97,9.34,21.14,-2.84,28.616,31.298,34.808
hour,AgWx,bluebell,436,07JAN2021:08:00:00,7.55,7.97,8.8,21.2,-2.94,28.544,31.298,34.862
hour,AgWx,bluebell,436,07JAN2021:09:00:00,7.55,8.08,8.92,21.26,-3.01,28.472,31.316,34.862
hour,AgWx,bluebell,436,07JAN2021:10:00:00,7.73,8.68,8.5,21.67,-3,28.382,31.316,34.862
hour,AgWx,bluebell,436,07JAN2021:11:00:00,7.97,8.32,8.5,21.31,-2.89,28.364,31.262,34.862
hour,AgWx,bluebell,436,07JAN2021:12:00:00,8.03,8.26,8.56,21.2,-2.67,28.364,31.262,34.862
hour,AgWx,bluebell,436,07JAN2021:13:00:00,7.55,8.21,8.5,21.54,-2.44,28.472,31.226,34.862
hour,AgWx,bluebell,436,07JAN2021:14:00:00,7.49,7.91,8.5,21.43,-2.18,28.598,31.226,34.862
hour,AgWx,bluebell,436,07JAN2021:15:00:00,7.49,7.91,8.56,21.38,-2.02,28.76,31.226,34.826
hour,AgWx,bluebell,436,07JAN2021:16:00:00,7.79,8.26,8.56,21.38,-1.94,28.868,31.226,34.808
hour,AgWx,bluebell,436,07JAN2021:17:00:00,7.6,7.73,8.8,21.14,-1.96,29.012,31.226,34.808
hour,AgWx,bluebell,436,07JAN2021:18:00:00,7.49,8.26,8.87,21.31,-2.07,29.066,31.226,34.808
hour,AgWx,bluebell,436,07JAN2021:19:00:00,7.49,8.8,8.92,21.31,-2.24,29.048,31.226,34.844
hour,AgWx,bluebell,436,07JAN2021:20:00:00,7.84,8.08,9.22,21.26,-2.38,28.976,31.262,34.862
hour,AgWx,bluebell,436,07JAN2021:21:00:00,7.6,8.15,9.04,21.2,-2.52,28.904,31.262,34.862
hour,AgWx,bluebell,436,07JAN2021:22:00:00,8.03,7.97,8.68,21.31,-2.63,28.832,31.262,34.844
hour,AgWx,bluebell,436,07JAN2021:23:00:00,7.49,8.08,9.28,21.26,-2.71,28.778,31.226,34.808
hour,AgWx,bluebell,436,08JAN2021:00:00:00,7.49,7.84,8.8,21.2,-2.72,28.706,31.226,34.844
hour,AgWx,bluebell,436,08JAN2021:01:00:00,7.6,7.97,8.92,21.26,-2.72,28.67,31.262,34.862
hour,AgWx,bluebell,436,08JAN2021:02:00:00,7.6,8.39,8.68,21.26,-2.75,28.616,31.226,34.844
hour,AgWx,bluebell,436,08JAN2021:03:00:00,7.97,8.03,10.06,21.08,-2.81,28.562,31.226,34.808
hour,AgWx,bluebell,436,08JAN2021:04:00:00,7.49,8.08,8.56,20.84,-2.84,28.508,31.226,34.808
hour,AgWx,bluebell,436,08JAN2021:05:00:00,7.55,7.73,9.64,20.91,-2.92,28.472,31.226,34.826
hour,AgWx,bluebell,436,08JAN2021:06:00:00,7.37,8.15,9.28,21.2,-2.99,28.364,31.226,34.808
hour,AgWx,bluebell,436,08JAN2021:07:00:00,7.37,7.73,9.46,21.38,-3.04,28.31,31.226,34.79
hour,AgWx,bluebell,436,08JAN2021:08:00:00,7.55,7.84,9.4,20.84,-3.12,28.274,31.172,34.808
hour,AgWx,bluebell,436,08JAN2021:09:00:00,7.55,8.21,8.63,21.02,-3.17,28.184,31.172,34.79
hour,AgWx,bluebell,436,08JAN2021:10:00:00,8.32,8.15,8.56,21.67,-3.15,28.112,31.172,34.772
hour,AgWx,bluebell,436,08JAN2021:11:00:00,7.67,7.97,8.5,21.38,-3.07,28.112,31.172,34.772
hour,AgWx,bluebell,436,08JAN2021:12:00:00,7.6,8.45,8.56,21.43,-2.86,28.112,31.154,34.808
hour,AgWx,bluebell,436,08JAN2021:13:00:00,7.6,8.45,8.56,21.54,-2.63,28.184,31.118,34.808
hour,AgWx,bluebell,436,08JAN2021:14:00:00,7.43,8.26,8.56,21.43,-2.4,28.31,31.118,34.772
hour,AgWx,bluebell,436,08JAN2021:15:00:00,7.73,8.45,8.5,21.26,-2.21,28.472,31.1,34.79
hour,AgWx,bluebell,436,08JAN2021:16:00:00,7.73,8.21,8.5,21.54,-2.13,28.634,31.064,34.772
hour,AgWx,bluebell,436,08JAN2021:17:00:00,7.49,8.21,8.68,21.08,-2.1,28.76,31.064,34.808
hour,AgWx,bluebell,436,08JAN2021:18:00:00,7.91,8.8,8.8,21.2,-2.21,28.814,31.118,34.772
hour,AgWx,bluebell,436,08JAN2021:19:00:00,7.6,8.74,8.98,21.14,-2.35,28.85,31.118,34.79
hour,AgWx,bluebell,436,08JAN2021:20:00:00,8.03,8.98,8.68,21.38,-2.44,28.814,31.1,34.772
hour,AgWx,bluebell,436,08JAN2021:21:00:00,7.67,8.8,8.92,21.14,-2.5,28.76,31.118,34.79
hour,AgWx,bluebell,436,08JAN2021:22:00:00,7.84,7.84,8.8,21.38,-2.51,28.742,31.118,34.772
hour,AgWx,bluebell,436,08JAN2021:23:00:00,8.08,7.79,8.74,21.38,-2.52,28.706,31.118,34.772
hour,AgWx,bluebell,436,09JAN2021:00:00:00,7.6,8.03,8.63,21.26,-2.52,28.706,31.172,34.772
hour,AgWx,bluebell,436,09JAN2021:01:00:00,8.74,8.03,8.63,21.02,-2.6,28.67,31.136,34.772
hour,AgWx,bluebell,436,09JAN2021:02:00:00,7.6,8.03,8.56,21.26,-2.66,28.652,31.118,34.772
hour,AgWx,bluebell,436,09JAN2021:03:00:00,7.37,8.03,8.63,21.26,-2.76,28.58,31.136,34.772
hour,AgWx,bluebell,436,09JAN2021:04:00:00,7.79,8.03,8.87,21.43,-2.86,28.544,31.118,34.772
hour,AgWx,bluebell,436,09JAN2021:05:00:00,7.84,7.73,8.56,21.43,-2.95,28.436,31.118,34.736
hour,AgWx,bluebell,436,09JAN2021:06:00:00,7.67,7.97,8.45,21.08,-2.98,28.364,31.118,34.772
hour,AgWx,bluebell,436,09JAN2021:07:00:00,7.6,7.91,8.98,21.2,-2.98,28.31,31.118,34.754
hour,AgWx,bluebell,436,09JAN2021:08:00:00,7.55,7.97,8.5,21.02,-2.99,28.274,31.118,34.754
hour,AgWx,bluebell,436,09JAN2021:09:00:00,7.67,8.15,8.56,21.43,-2.99,28.22,31.064,34.736
hour,AgWx,bluebell,436,09JAN2021:10:00:00,7.55,8.26,8.45,21.26,-2.97,28.202,31.028,34.718
hour,AgWx,bluebell,436,09JAN2021:11:00:00,7.6,8.26,8.5,21.72,-2.84,28.22,31.028,34.718
hour,AgWx,bluebell,436,09JAN2021:12:00:00,7.55,8.26,8.45,21.31,-2.63,28.238,31.028,34.718
hour,AgWx,bluebell,436,09JAN2021:13:00:00,7.55,8.21,8.5,21.38,-2.4,28.328,31.028,34.7
hour,AgWx,bluebell,436,09JAN2021:14:00:00,7.79,8.63,8.45,21.61,-2.18,28.49,31.028,34.718
hour,AgWx,bluebell,436,09JAN2021:15:00:00,7.49,8.32,8.45,21.26,-1.99,28.67,31.028,34.718
hour,AgWx,bluebell,436,09JAN2021:16:00:00,7.73,8.21,8.56,21.31,-1.92,28.814,31.028,34.718
hour,AgWx,bluebell,436,09JAN2021:17:00:00,7.6,8.87,8.56,21.14,-1.94,28.922,31.028,34.718
hour,AgWx,bluebell,436,09JAN2021:18:00:00,7.91,7.91,8.5,21.14,-2.07,28.994,31.028,34.7
hour,AgWx,bluebell,436,09JAN2021:19:00:00,8.15,8.21,9.04,21.02,-2.24,29.012,31.064,34.718
hour,AgWx,bluebell,436,09JAN2021:20:00:00,7.67,8.32,8.63,21.26,-2.41,28.904,31.064,34.682
hour,AgWx,bluebell,436,09JAN2021:21:00:00,7.6,8.56,9.28,21.38,-2.53,28.868,31.064,34.682
hour,AgWx,bluebell,436,09JAN2021:22:00:00,8.03,8.15,8.68,21.2,-2.63,28.778,31.064,34.682
hour,AgWx,bluebell,436,09JAN2021:23:00:00,7.6,8.03,9.11,21.14,-2.75,28.706,31.1,34.7
hour,AgWx,bluebell,436,10JAN2021:00:00:00,7.91,8.03,8.74,21.38,-2.84,28.616,31.118,34.682
hour,AgWx,bluebell,436,10JAN2021:01:00:00,7.55,8.15,8.74,21.26,-2.92,28.508,31.1,34.682
hour,AgWx,bluebell,436,10JAN2021:02:00:00,7.67,7.91,8.5,21.08,-3.02,28.418,31.064,34.664
hour,AgWx,bluebell,436,10JAN2021:03:00:00,8.03,7.91,8.87,21.31,-3.09,28.31,31.064,34.718
hour,AgWx,bluebell,436,10JAN2021:04:00:00,7.67,8.08,9.11,21.14,-3.18,28.22,31.1,34.7
hour,AgWx,bluebell,436,10JAN2021:05:00:00,7.49,7.97,9.46,21.61,-3.24,28.112,31.064,34.7
hour,AgWx,bluebell,436,10JAN2021:06:00:00,8.03,7.79,8.56,21.38,-3.27,28.076,31.064,34.718
hour,AgWx,bluebell,436,10JAN2021:07:00:00,7.43,8.32,9.28,21.31,-3.3,28.022,31.028,34.7
hour,AgWx,bluebell,436,10JAN2021:08:00:00,7.67,7.84,8.87,21.2,-3.35,27.914,31.028,34.682
hour,AgWx,bluebell,436,10JAN2021:09:00:00,7.55,7.79,8.5,21.08,-3.38,27.86,30.992,34.664
hour,AgWx,bluebell,436,10JAN2021:10:00:00,8.5,8.15,8.5,21.61,-3.38,27.806,30.956,34.682
hour,AgWx,bluebell,436,10JAN2021:11:00:00,8.08,8.5,8.45,21.26,-3.29,27.77,30.974,34.682
hour,AgWx,bluebell,436,10JAN2021:12:00:00,7.6,8.5,8.5,21.43,-3.07,27.806,30.92,34.664
hour,AgWx,bluebell,436,10JAN2021:13:00:00,7.67,8.26,8.56,21.38,-2.79,27.86,30.92,34.682
hour,AgWx,bluebell,436,10JAN2021:14:00:00,7.73,8.26,8.5,21.31,-2.53,28.022,30.92,34.646
hour,AgWx,bluebell,436,10JAN2021:15:00:00,7.37,8.45,8.5,21.38,-2.35,28.22,30.884,34.682
hour,AgWx,bluebell,436,10JAN2021:16:00:00,7.6,8.26,8.45,21.43,-2.24,28.364,30.884,34.682
hour,AgWx,bluebell,436,10JAN2021:17:00:00,7.67,7.84,8.56,20.97,-2.27,28.508,30.866,34.682
hour,AgWx,bluebell,436,10JAN2021:18:00:00,7.49,7.97,8.68,21.14,-2.38,28.562,30.884,34.628
hour,AgWx,bluebell,436,10JAN2021:19:00:00,7.79,7.97,8.87,21.08,-2.55,28.58,30.902,34.628
hour,AgWx,bluebell,436,10JAN2021:20:00:00,7.49,7.84,8.74,21.02,-2.69,28.526,30.92,34.682
hour,AgWx,bluebell,436,10JAN2021:21:00:00,7.49,7.97,8.92,21.31,-2.81,28.472,30.92,34.628
