#datint,netname,site,siteID,timestamp,BP_kPa_Avg,BP_inhg_Avg,BP_sealevel_kPa,BP_sealevel_inhg
hour,AgWx,snowsouth,402,03OCT2021:11:00:00,84.92914,25.1,101.3,29.9
hour,AgWx,snowsouth,402,03OCT2021:12:00:00,84.89631,25.1,101.3,29.9
hour,AgWx,snowsouth,402,03OCT2021:13:00:00,84.8619,25.1,101.3,29.9
hour,AgWx,snowsouth,402,03OCT2021:14:00:00,84.80675,25.0,101.2,29.9
hour,AgWx,snowsouth,402,03OCT2021:15:00:00,84.75333,25.0,101.2,29.9
hour,AgWx,snowsouth,402,03OCT2021:16:00:00,84.7101,25.0,101.1,29.9
hour,AgWx,snowsouth,402,03OCT2021:17:00:00,84.68197,25.0,101.1,29.9
hour,AgWx,snowsouth,402,03OCT2021:18:00:00,84.65619,25.0,101.1,29.8
hour,AgWx,snowsouth,402,03OCT2021:19:00:00,84.67558,25.0,101.1,29.8
hour,AgWx,snowsouth,402,03OCT2021:20:00:00,84.69827,25.0,101.1,29.9
hour,AgWx,snowsouth,402,03OCT2021:21:00:00,84.72879,25.0,101.1,29.9
hour,AgWx,snowsouth,402,03OCT2021:22:00:00,84.75955,25.0,101.2,29.9
hour,AgWx,snowsouth,402,03OCT2021:23:00:00,84.75881,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04OCT2021:00:00:00,84.75964,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04OCT2021:01:00:00,84.75964,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04OCT2021:02:00:00,84.75456,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04OCT2021:03:00:00,84.73878,25.0,101.1,29.9
hour,AgWx,snowsouth,402,04OCT2021:04:00:00,84.70162,25.0,101.1,29.9
hour,AgWx,snowsouth,402,04OCT2021:05:00:00,84.70826,25.0,101.1,29.9
hour,AgWx,snowsouth,402,04OCT2021:06:00:00,84.76032,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04OCT2021:07:00:00,84.76182,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04OCT2021:08:00:00,84.77825,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04OCT2021:09:00:00,84.79435,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04OCT2021:10:00:00,84.81153,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04OCT2021:11:00:00,84.78992,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04OCT2021:12:00:00,84.76476,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04OCT2021:13:00:00,84.73497,25.0,101.1,29.9
hour,AgWx,snowsouth,402,04OCT2021:14:00:00,84.67376,25.0,101.1,29.8
hour,AgWx,snowsouth,402,04OCT2021:15:00:00,84.59819,25.0,101.0,29.8
hour,AgWx,snowsouth,402,04OCT2021:16:00:00,84.55508,25.0,101.0,29.8
hour,AgWx,snowsouth,402,04OCT2021:17:00:00,84.52158,25.0,100.9,29.8
hour,AgWx,snowsouth,402,04OCT2021:18:00:00,84.50476,25.0,100.9,29.8
hour,AgWx,snowsouth,402,04OCT2021:19:00:00,84.51701,25.0,100.9,29.8
hour,AgWx,snowsouth,402,04OCT2021:20:00:00,84.54015,25.0,100.9,29.8
hour,AgWx,snowsouth,402,04OCT2021:21:00:00,84.56606,25.0,101.0,29.8
hour,AgWx,snowsouth,402,04OCT2021:22:00:00,84.57377,25.0,101.0,29.8
hour,AgWx,snowsouth,402,04OCT2021:23:00:00,84.56074,25.0,101.0,29.8
hour,AgWx,snowsouth,402,05OCT2021:00:00:00,84.55603,25.0,101.0,29.8
hour,AgWx,snowsouth,402,05OCT2021:01:00:00,84.54939,25.0,101.0,29.8
hour,AgWx,snowsouth,402,05OCT2021:02:00:00,84.53569,25.0,100.9,29.8
hour,AgWx,snowsouth,402,05OCT2021:03:00:00,84.52501,25.0,100.9,29.8
hour,AgWx,snowsouth,402,05OCT2021:04:00:00,84.51552,25.0,100.9,29.8
hour,AgWx,snowsouth,402,05OCT2021:05:00:00,84.522,25.0,100.9,29.8
hour,AgWx,snowsouth,402,05OCT2021:06:00:00,84.5229,25.0,100.9,29.8
hour,AgWx,snowsouth,402,05OCT2021:07:00:00,84.52748,25.0,100.9,29.8
hour,AgWx,snowsouth,402,05OCT2021:08:00:00,84.52988,25.0,100.9,29.8
hour,AgWx,snowsouth,402,05OCT2021:09:00:00,84.53408,25.0,100.9,29.8
hour,AgWx,snowsouth,402,05OCT2021:10:00:00,84.52621,25.0,100.9,29.8
hour,AgWx,snowsouth,402,05OCT2021:11:00:00,84.49985,25.0,100.9,29.8
hour,AgWx,snowsouth,402,05OCT2021:12:00:00,84.44495,24.9,100.9,29.8
hour,AgWx,snowsouth,402,05OCT2021:13:00:00,84.3992,24.9,100.8,29.8
hour,AgWx,snowsouth,402,05OCT2021:14:00:00,84.37432,24.9,100.8,29.8
hour,AgWx,snowsouth,402,05OCT2021:15:00:00,84.37,24.9,100.8,29.8
hour,AgWx,snowsouth,402,05OCT2021:16:00:00,84.34515,24.9,100.8,29.8
hour,AgWx,snowsouth,402,05OCT2021:17:00:00,84.339,24.9,100.7,29.7
hour,AgWx,snowsouth,402,05OCT2021:18:00:00,84.32767,24.9,100.7,29.7
hour,AgWx,snowsouth,402,05OCT2021:19:00:00,84.35035,24.9,100.8,29.8
hour,AgWx,snowsouth,402,05OCT2021:20:00:00,84.42011,24.9,100.8,29.8
hour,AgWx,snowsouth,402,05OCT2021:21:00:00,84.40497,24.9,100.8,29.8
hour,AgWx,snowsouth,402,05OCT2021:22:00:00,84.37733,24.9,100.8,29.8
hour,AgWx,snowsouth,402,05OCT2021:23:00:00,84.31917,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06OCT2021:00:00:00,84.28501,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06OCT2021:01:00:00,84.30985,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06OCT2021:02:00:00,84.3317,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06OCT2021:03:00:00,84.32874,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06OCT2021:04:00:00,84.30737,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06OCT2021:05:00:00,84.30515,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06OCT2021:06:00:00,84.31878,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06OCT2021:07:00:00,84.34229,24.9,100.7,29.8
hour,AgWx,snowsouth,402,06OCT2021:08:00:00,84.34136,24.9,100.7,29.8
hour,AgWx,snowsouth,402,06OCT2021:09:00:00,84.37334,24.9,100.8,29.8
hour,AgWx,snowsouth,402,06OCT2021:10:00:00,84.40568,24.9,100.8,29.8
hour,AgWx,snowsouth,402,06OCT2021:11:00:00,84.40468,24.9,100.8,29.8
hour,AgWx,snowsouth,402,06OCT2021:12:00:00,84.4027,24.9,100.8,29.8
hour,AgWx,snowsouth,402,06OCT2021:13:00:00,84.36884,24.9,100.8,29.8
hour,AgWx,snowsouth,402,06OCT2021:14:00:00,84.30366,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06OCT2021:15:00:00,84.26373,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06OCT2021:16:00:00,84.25177,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06OCT2021:17:00:00,84.25012,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06OCT2021:18:00:00,84.27243,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06OCT2021:19:00:00,84.29685,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06OCT2021:20:00:00,84.39161,24.9,100.8,29.8
hour,AgWx,snowsouth,402,06OCT2021:21:00:00,84.39297,24.9,100.8,29.8
hour,AgWx,snowsouth,402,06OCT2021:22:00:00,84.42337,24.9,100.8,29.8
hour,AgWx,snowsouth,402,06OCT2021:23:00:00,84.44181,24.9,100.8,29.8
hour,AgWx,snowsouth,402,07OCT2021:00:00:00,84.42143,24.9,100.8,29.8
hour,AgWx,snowsouth,402,07OCT2021:01:00:00,84.46198,24.9,100.9,29.8
hour,AgWx,snowsouth,402,07OCT2021:02:00:00,84.45723,24.9,100.9,29.8
hour,AgWx,snowsouth,402,07OCT2021:03:00:00,84.48677,24.9,100.9,29.8
hour,AgWx,snowsouth,402,07OCT2021:04:00:00,84.47927,24.9,100.9,29.8
hour,AgWx,snowsouth,402,07OCT2021:05:00:00,84.42924,24.9,100.8,29.8
hour,AgWx,snowsouth,402,07OCT2021:06:00:00,84.50074,25.0,100.9,29.8
hour,AgWx,snowsouth,402,07OCT2021:07:00:00,84.51932,25.0,100.9,29.8
hour,AgWx,snowsouth,402,07OCT2021:08:00:00,84.52612,25.0,100.9,29.8
hour,AgWx,snowsouth,402,07OCT2021:09:00:00,84.55075,25.0,101.0,29.8
hour,AgWx,snowsouth,402,07OCT2021:10:00:00,84.55413,25.0,101.0,29.8
hour,AgWx,snowsouth,402,07OCT2021:11:00:00,84.53772,25.0,100.9,29.8
hour,AgWx,snowsouth,402,07OCT2021:12:00:00,84.52901,25.0,100.9,29.8
hour,AgWx,snowsouth,402,07OCT2021:13:00:00,84.47918,24.9,100.9,29.8
hour,AgWx,snowsouth,402,07OCT2021:14:00:00,84.39544,24.9,100.8,29.8
hour,AgWx,snowsouth,402,07OCT2021:15:00:00,84.34297,24.9,100.7,29.8
hour,AgWx,snowsouth,402,07OCT2021:16:00:00,84.33505,24.9,100.7,29.7
hour,AgWx,snowsouth,402,07OCT2021:17:00:00,84.27441,24.9,100.7,29.7
hour,AgWx,snowsouth,402,07OCT2021:18:00:00,84.26406,24.9,100.7,29.7
hour,AgWx,snowsouth,402,07OCT2021:19:00:00,84.34173,24.9,100.7,29.8
hour,AgWx,snowsouth,402,07OCT2021:20:00:00,84.3228,24.9,100.7,29.7
hour,AgWx,snowsouth,402,07OCT2021:21:00:00,84.35876,24.9,100.8,29.8
hour,AgWx,snowsouth,402,07OCT2021:22:00:00,84.36306,24.9,100.8,29.8
hour,AgWx,snowsouth,402,07OCT2021:23:00:00,84.31226,24.9,100.7,29.7
hour,AgWx,snowsouth,402,08OCT2021:00:00:00,84.2935,24.9,100.7,29.7
hour,AgWx,snowsouth,402,08OCT2021:01:00:00,84.32356,24.9,100.7,29.7
hour,AgWx,snowsouth,402,08OCT2021:02:00:00,84.30238,24.9,100.7,29.7
hour,AgWx,snowsouth,402,08OCT2021:03:00:00,84.25575,24.9,100.7,29.7
hour,AgWx,snowsouth,402,08OCT2021:04:00:00,84.27213,24.9,100.7,29.7
hour,AgWx,snowsouth,402,08OCT2021:05:00:00,84.35163,24.9,100.8,29.8
hour,AgWx,snowsouth,402,08OCT2021:06:00:00,84.25885,24.9,100.7,29.7
hour,AgWx,snowsouth,402,08OCT2021:07:00:00,84.21367,24.9,100.6,29.7
hour,AgWx,snowsouth,402,08OCT2021:08:00:00,84.18973,24.9,100.6,29.7
hour,AgWx,snowsouth,402,08OCT2021:09:00:00,84.17571,24.9,100.6,29.7
hour,AgWx,snowsouth,402,08OCT2021:10:00:00,84.15482,24.9,100.6,29.7
hour,AgWx,snowsouth,402,08OCT2021:11:00:00,84.07729,24.8,100.5,29.7
hour,AgWx,snowsouth,402,08OCT2021:12:00:00,83.9827,24.8,100.4,29.6
hour,AgWx,snowsouth,402,08OCT2021:13:00:00,83.95262,24.8,100.4,29.6
hour,AgWx,snowsouth,402,08OCT2021:14:00:00,83.9395,24.8,100.3,29.6
hour,AgWx,snowsouth,402,08OCT2021:15:00:00,83.86462,24.8,100.3,29.6
hour,AgWx,snowsouth,402,08OCT2021:16:00:00,83.90568,24.8,100.3,29.6
hour,AgWx,snowsouth,402,08OCT2021:17:00:00,83.82746,24.8,100.2,29.6
hour,AgWx,snowsouth,402,08OCT2021:18:00:00,83.83479,24.8,100.2,29.6
hour,AgWx,snowsouth,402,08OCT2021:19:00:00,83.92295,24.8,100.3,29.6
hour,AgWx,snowsouth,402,08OCT2021:20:00:00,84.0119,24.8,100.4,29.7
hour,AgWx,snowsouth,402,08OCT2021:21:00:00,83.94641,24.8,100.4,29.6
hour,AgWx,snowsouth,402,08OCT2021:22:00:00,83.98817,24.8,100.4,29.6
hour,AgWx,snowsouth,402,08OCT2021:23:00:00,84.01228,24.8,100.4,29.7
hour,AgWx,snowsouth,402,09OCT2021:00:00:00,84.0414,24.8,100.4,29.7
hour,AgWx,snowsouth,402,09OCT2021:01:00:00,84.07132,24.8,100.5,29.7
hour,AgWx,snowsouth,402,09OCT2021:02:00:00,84.07169,24.8,100.5,29.7
hour,AgWx,snowsouth,402,09OCT2021:03:00:00,84.10371,24.8,100.5,29.7
hour,AgWx,snowsouth,402,09OCT2021:04:00:00,84.11288,24.8,100.5,29.7
hour,AgWx,snowsouth,402,09OCT2021:05:00:00,84.16602,24.9,100.6,29.7
hour,AgWx,snowsouth,402,09OCT2021:06:00:00,84.19556,24.9,100.6,29.7
hour,AgWx,snowsouth,402,09OCT2021:07:00:00,84.24645,24.9,100.7,29.7
hour,AgWx,snowsouth,402,09OCT2021:08:00:00,84.30851,24.9,100.7,29.7
hour,AgWx,snowsouth,402,09OCT2021:09:00:00,84.37127,24.9,100.8,29.8
hour,AgWx,snowsouth,402,09OCT2021:10:00:00,84.41807,24.9,100.8,29.8
hour,AgWx,snowsouth,402,09OCT2021:11:00:00,84.46258,24.9,100.9,29.8
hour,AgWx,snowsouth,402,09OCT2021:12:00:00,84.46954,24.9,100.9,29.8
hour,AgWx,snowsouth,402,09OCT2021:13:00:00,84.47283,24.9,100.9,29.8
hour,AgWx,snowsouth,402,09OCT2021:14:00:00,84.4987,25.0,100.9,29.8
hour,AgWx,snowsouth,402,09OCT2021:15:00:00,84.51885,25.0,100.9,29.8
hour,AgWx,snowsouth,402,09OCT2021:16:00:00,84.55782,25.0,101.0,29.8
hour,AgWx,snowsouth,402,09OCT2021:17:00:00,84.59927,25.0,101.0,29.8
hour,AgWx,snowsouth,402,09OCT2021:18:00:00,84.64287,25.0,101.0,29.8
hour,AgWx,snowsouth,402,09OCT2021:19:00:00,84.6703,25.0,101.1,29.8
hour,AgWx,snowsouth,402,09OCT2021:20:00:00,84.69459,25.0,101.1,29.9
hour,AgWx,snowsouth,402,09OCT2021:21:00:00,84.69331,25.0,101.1,29.9
hour,AgWx,snowsouth,402,09OCT2021:22:00:00,84.71645,25.0,101.1,29.9
hour,AgWx,snowsouth,402,09OCT2021:23:00:00,84.72536,25.0,101.1,29.9
hour,AgWx,snowsouth,402,10OCT2021:00:00:00,84.74459,25.0,101.2,29.9
hour,AgWx,snowsouth,402,10OCT2021:01:00:00,84.72706,25.0,101.1,29.9
hour,AgWx,snowsouth,402,10OCT2021:02:00:00,84.7252,25.0,101.1,29.9
hour,AgWx,snowsouth,402,10OCT2021:03:00:00,84.70791,25.0,101.1,29.9
hour,AgWx,snowsouth,402,10OCT2021:04:00:00,84.69343,25.0,101.1,29.9
hour,AgWx,snowsouth,402,10OCT2021:05:00:00,84.66949,25.0,101.1,29.8
hour,AgWx,snowsouth,402,10OCT2021:06:00:00,84.67123,25.0,101.1,29.8
hour,AgWx,snowsouth,402,10OCT2021:07:00:00,84.67057,25.0,101.1,29.8
hour,AgWx,snowsouth,402,10OCT2021:08:00:00,84.68031,25.0,101.1,29.9
hour,AgWx,snowsouth,402,10OCT2021:09:00:00,84.6754,25.0,101.1,29.8
hour,AgWx,snowsouth,402,10OCT2021:10:00:00,84.65874,25.0,101.1,29.8
hour,AgWx,snowsouth,402,10OCT2021:11:00:00,84.64056,25.0,101.0,29.8
hour,AgWx,snowsouth,402,10OCT2021:12:00:00,84.62141,25.0,101.0,29.8
hour,AgWx,snowsouth,402,10OCT2021:13:00:00,84.54633,25.0,101.0,29.8
hour,AgWx,snowsouth,402,10OCT2021:14:00:00,84.46507,24.9,100.9,29.8
hour,AgWx,snowsouth,402,10OCT2021:15:00:00,84.40489,24.9,100.8,29.8
hour,AgWx,snowsouth,402,10OCT2021:16:00:00,84.35258,24.9,100.8,29.8
hour,AgWx,snowsouth,402,10OCT2021:17:00:00,84.29533,24.9,100.7,29.7
hour,AgWx,snowsouth,402,10OCT2021:18:00:00,84.25243,24.9,100.7,29.7
hour,AgWx,snowsouth,402,10OCT2021:19:00:00,84.23011,24.9,100.6,29.7
hour,AgWx,snowsouth,402,10OCT2021:20:00:00,84.19028,24.9,100.6,29.7
hour,AgWx,snowsouth,402,10OCT2021:21:00:00,84.1198,24.8,100.5,29.7
hour,AgWx,snowsouth,402,10OCT2021:22:00:00,84.04769,24.8,100.5,29.7
hour,AgWx,snowsouth,402,10OCT2021:23:00:00,83.95909,24.8,100.4,29.6
hour,AgWx,snowsouth,402,11OCT2021:00:00:00,83.8752,24.8,100.3,29.6
hour,AgWx,snowsouth,402,11OCT2021:01:00:00,83.79221,24.7,100.2,29.6
hour,AgWx,snowsouth,402,11OCT2021:02:00:00,83.71786,24.7,100.1,29.6
hour,AgWx,snowsouth,402,11OCT2021:03:00:00,83.62007,24.7,100.0,29.5
hour,AgWx,snowsouth,402,11OCT2021:04:00:00,83.53399,24.7,99.9,29.5
hour,AgWx,snowsouth,402,11OCT2021:05:00:00,83.47398,24.6,99.9,29.5
hour,AgWx,snowsouth,402,11OCT2021:06:00:00,83.47253,24.6,99.9,29.5
hour,AgWx,snowsouth,402,11OCT2021:07:00:00,83.47551,24.7,99.9,29.5
hour,AgWx,snowsouth,402,11OCT2021:08:00:00,83.47002,24.6,99.9,29.5
hour,AgWx,snowsouth,402,11OCT2021:09:00:00,83.40911,24.6,99.8,29.5
hour,AgWx,snowsouth,402,11OCT2021:10:00:00,83.38885,24.6,99.8,29.5
hour,AgWx,snowsouth,402,11OCT2021:11:00:00,83.37457,24.6,99.8,29.5
hour,AgWx,snowsouth,402,11OCT2021:12:00:00,83.39071,24.6,99.8,29.5
hour,AgWx,snowsouth,402,11OCT2021:13:00:00,83.3336,24.6,99.7,29.5
hour,AgWx,snowsouth,402,11OCT2021:14:00:00,83.35059,24.6,99.8,29.5
hour,AgWx,snowsouth,402,11OCT2021:15:00:00,83.35889,24.6,99.8,29.5
hour,AgWx,snowsouth,402,11OCT2021:16:00:00,83.36314,24.6,99.8,29.5
hour,AgWx,snowsouth,402,11OCT2021:17:00:00,83.35349,24.6,99.8,29.5
hour,AgWx,snowsouth,402,11OCT2021:18:00:00,83.37639,24.6,99.8,29.5
hour,AgWx,snowsouth,402,11OCT2021:19:00:00,83.40123,24.6,99.8,29.5
hour,AgWx,snowsouth,402,11OCT2021:20:00:00,83.37865,24.6,99.8,29.5
hour,AgWx,snowsouth,402,11OCT2021:21:00:00,83.38931,24.6,99.8,29.5
hour,AgWx,snowsouth,402,11OCT2021:22:00:00,83.4276,24.6,99.8,29.5
hour,AgWx,snowsouth,402,11OCT2021:23:00:00,83.42484,24.6,99.8,29.5
hour,AgWx,snowsouth,402,12OCT2021:00:00:00,83.41191,24.6,99.8,29.5
hour,AgWx,snowsouth,402,12OCT2021:01:00:00,83.39784,24.6,99.8,29.5
hour,AgWx,snowsouth,402,12OCT2021:02:00:00,83.40049,24.6,99.8,29.5
hour,AgWx,snowsouth,402,12OCT2021:03:00:00,83.38638,24.6,99.8,29.5
hour,AgWx,snowsouth,402,12OCT2021:04:00:00,83.39426,24.6,99.8,29.5
hour,AgWx,snowsouth,402,12OCT2021:05:00:00,83.41489,24.6,99.8,29.5
hour,AgWx,snowsouth,402,12OCT2021:06:00:00,83.43581,24.6,99.8,29.5
hour,AgWx,snowsouth,402,12OCT2021:07:00:00,83.47572,24.7,99.9,29.5
hour,AgWx,snowsouth,402,12OCT2021:08:00:00,83.49466,24.7,99.9,29.5
hour,AgWx,snowsouth,402,12OCT2021:09:00:00,83.52589,24.7,99.9,29.5
hour,AgWx,snowsouth,402,12OCT2021:10:00:00,83.53522,24.7,99.9,29.5
hour,AgWx,snowsouth,402,12OCT2021:11:00:00,83.58143,24.7,100.0,29.5
hour,AgWx,snowsouth,402,12OCT2021:12:00:00,83.60631,24.7,100.0,29.5
hour,AgWx,snowsouth,402,12OCT2021:13:00:00,83.65261,24.7,100.1,29.5
hour,AgWx,snowsouth,402,12OCT2021:14:00:00,83.70502,24.7,100.1,29.6
hour,AgWx,snowsouth,402,12OCT2021:15:00:00,83.78375,24.7,100.2,29.6
hour,AgWx,snowsouth,402,12OCT2021:16:00:00,83.86674,24.8,100.3,29.6
hour,AgWx,snowsouth,402,12OCT2021:17:00:00,83.93866,24.8,100.3,29.6
hour,AgWx,snowsouth,402,12OCT2021:18:00:00,83.99853,24.8,100.4,29.6
hour,AgWx,snowsouth,402,12OCT2021:19:00:00,84.03926,24.8,100.4,29.7
hour,AgWx,snowsouth,402,12OCT2021:20:00:00,84.06406,24.8,100.5,29.7
hour,AgWx,snowsouth,402,12OCT2021:21:00:00,84.07156,24.8,100.5,29.7
hour,AgWx,snowsouth,402,12OCT2021:22:00:00,84.08939,24.8,100.5,29.7
hour,AgWx,snowsouth,402,12OCT2021:23:00:00,84.0719,24.8,100.5,29.7
hour,AgWx,snowsouth,402,13OCT2021:00:00:00,84.07784,24.8,100.5,29.7
hour,AgWx,snowsouth,402,13OCT2021:01:00:00,84.10838,24.8,100.5,29.7
hour,AgWx,snowsouth,402,13OCT2021:02:00:00,84.16647,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13OCT2021:03:00:00,84.18847,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13OCT2021:04:00:00,84.1647,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13OCT2021:05:00:00,84.15546,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13OCT2021:06:00:00,84.1902,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13OCT2021:07:00:00,84.19632,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13OCT2021:08:00:00,84.24033,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13OCT2021:09:00:00,84.24977,24.9,100.7,29.7
hour,AgWx,snowsouth,402,13OCT2021:10:00:00,84.25023,24.9,100.7,29.7
hour,AgWx,snowsouth,402,13OCT2021:11:00:00,84.24837,24.9,100.7,29.7
hour,AgWx,snowsouth,402,13OCT2021:12:00:00,84.23731,24.9,100.6,29.7
