#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08APR2021:12:00:00,70.8,13.69,66.4,66.3,68.2,64.4,915,3.2920,20.1,6.7,279,48,0.359,23,13,19.2,28.2,13.7,0.02482,0.03057,50.4,47.5,13,0,.,8.29,0.00,0.00,3.3428597
hly,AgWx,beryljct,423,08APR2021:13:00:00,70.9,13.66,67.8,67.5,69.0,66.4,916,3.2979,21.5,11.9,283,20,0.361,21,11,17.4,26.0,10.1,0.02690,0.03549,53.1,47.8,13,0,.,8.29,0.00,0.00,3.0850997
hly,AgWx,beryljct,423,08APR2021:14:00:00,71.4,13.64,67.5,67.4,68.7,66.3,848,3.0505,24.3,13.9,286,15,0.279,17,8.1,14.2,21.8,3.7,0.02619,0.03570,55.3,48.3,13,0,.,8.29,0.00,0.00,2.6176439
hly,AgWx,beryljct,423,08APR2021:15:00:00,71.4,13.6,67.2,67.5,68.4,66.6,706,2.5408,24.6,14.7,284,15,0.255,17,7.6,11.5,22.0,2.9,0.02373,0.03359,56.7,48.9,13,0,.,8.30,0.00,0.00,1.9706031
hly,AgWx,beryljct,423,08APR2021:16:00:00,70.7,13.62,67.0,66.9,67.6,66.1,548,1.9732,22.1,14.6,278,13,0.240,16,8.3,10.7,19.3,4.4,0.02030,0.02986,56.9,49.7,13,0,.,8.29,0.00,0.00,1.199964
hly,AgWx,beryljct,423,08APR2021:17:00:00,69.0,13.62,65.4,65.8,66.8,64.6,342,1.2294,21.4,14.9,274,10,0.253,16,9.2,11.9,17.7,6.4,0.01583,0.02497,56.9,50.4,13,0,.,8.30,0.00,0.00,0.41414427
hly,AgWx,beryljct,423,08APR2021:18:00:00,65.9,13.06,63.1,63.2,65.2,61.0,132,0.4755,21.6,13.4,281,8.7,0.279,18,11,13.9,17.2,9.3,0.00695,0.00983,56.5,50.9,13,0,.,8.30,0.00,0.00,0.0217094448
hly,AgWx,beryljct,423,08APR2021:19:00:00,60.2,12.96,56.4,57.0,61.0,52.3,6,0.0217,16.8,9.3,287,9.3,0.309,26,16,16.3,18.5,13.7,0.00296,0.00375,55.7,51.3,13,0,.,8.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08APR2021:20:00:00,52.7,12.93,51.2,50.9,53.2,48.4,0,0.0001,7.5,5.1,294,6.8,0.326,32,19,17.0,20.2,11.8,0.00129,0.00183,54.5,51.6,13,0,.,8.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08APR2021:21:00:00,49.2,12.9,47.2,47.7,51.8,43.1,0,0.0001,8.6,5.2,313,13,0.309,36,21,15.6,19.6,10.9,0.00122,0.00170,53.3,51.8,13,0,.,8.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08APR2021:22:00:00,45.6,12.87,45.4,45.4,48.3,41.0,0,0.0001,7.4,4.9,302,8.6,0.307,39,23,15.6,18.5,12.1,0.00098,0.00139,52.0,51.8,13,0,.,8.31,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07APR2021:18:00:00,51.4,12.81,43.9,44.4,47.3,40.3,89,0.3188,10.5,7.4,294,10,0.273,32,24,12.9,14.7,11.9,0.00325,0.00605,31.6,31.7,12,0,0.0,0.49,0.00,0.00,0.27221867
hly,AgWx,bigpiney,439,07APR2021:19:00:00,43.8,12.73,35.7,36.9,41.2,34.7,2,0.0073,10.1,4.9,250,19,0.278,41,30,13.2,13.8,11.9,0.00061,0.00086,31.6,31.7,12,0,0.0,0.49,0.00,0.00,0.008112018
hly,AgWx,bigpiney,439,07APR2021:20:00:00,37.8,12.68,35.7,34.9,37.7,30.8,0,0.0001,6.8,3.1,136,34,0.283,46,36,13.5,14.4,11.6,0.00008,0.00018,31.6,31.6,12,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07APR2021:21:00:00,34.9,12.65,31.8,32.0,37.0,25.6,0,0.0001,6.4,3.0,233,26,0.310,66,39,15.5,18.2,13.5,0.00001,0.00010,31.6,31.7,12,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07APR2021:22:00:00,31.8,12.61,28.6,29.1,32.1,26.4,0,0.0001,7.2,3.0,253,38,0.315,64,55,16.7,18.8,14.5,-0.00016,-0.00014,31.6,31.6,12,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07APR2021:23:00:00,29.7,12.58,26.0,25.7,29.9,21.0,0,0.0001,8.4,4.3,208,35,0.322,79,58,16.4,17.4,14.9,-0.00002,0.00003,31.6,31.6,12,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08APR2021:00:00:00,26.7,12.55,24.2,23.7,27.6,19.6,0,0.0001,6.3,3.6,247,26,0.313,79,62,15.6,17.6,12.2,-0.00016,-0.00015,31.6,31.6,12,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08APR2021:01:00:00,24.5,12.51,20.0,20.1,22.9,18.7,0,0.0001,7.3,4.0,220,13,0.292,82,70,14.4,16.5,12.1,-0.00017,-0.00017,31.6,31.7,12,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08APR2021:02:00:00,23.1,12.48,21.3,20.1,23.7,17.1,0,0.0001,6.6,2.8,212,25,0.300,83,73,14.7,16.8,11.6,-0.00033,-0.00043,31.6,31.7,12,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08APR2021:03:00:00,21.9,12.45,20.4,19.6,20.6,18.4,0,0.0001,4.7,1.1,146,11,0.294,83,78,14.6,15.4,13.6,-0.00054,-0.00077,31.6,31.6,12,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08APR2021:04:00:00,20.5,12.39,18.7,18.8,22.1,16.7,0,0.0001,6.3,4.6,239,6.4,0.273,83,74,13.4,15.8,11.4,-0.00011,-0.00009,31.6,31.7,12,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08APR2021:05:00:00,19.5,12.33,18.2,17.5,21.4,15.5,0,0.0013,6.4,3.1,253,24,0.259,82,72,12.4,16.0,10.5,-0.00026,-0.00032,31.6,31.7,12,0,0.0,0.49,0.00,0.00,0.001074525
hly,AgWx,bigpiney,439,08APR2021:06:00:00,19.3,12.35,20.6,19.7,22.0,17.4,50,0.1810,3.7,0.6,223,31,0.293,81,73,14.0,15.9,11.5,-0.00043,-0.00049,31.6,31.7,12,0,0.0,0.49,0.00,0.00,0.151321664
hly,AgWx,bigpiney,439,08APR2021:07:00:00,24.1,12.6,27.3,25.7,30.5,20.8,246,0.8868,3.8,0.7,227,18,0.365,82,63,18.7,20.9,15.8,0.00243,0.00267,31.6,31.6,12,0,0.0,0.49,0.00,0.00,0.7802083
hly,AgWx,bigpiney,439,08APR2021:08:00:00,33.0,14.66,32.5,31.2,33.3,29.7,391,1.4088,4.7,1.9,68,27,0.377,69,55,20.0,21.4,17.8,0.00535,0.00601,31.6,31.7,12,0,0.0,0.49,0.00,0.00,1.5189274
hly,AgWx,bigpiney,439,08APR2021:09:00:00,42.1,14.55,38.3,37.0,41.2,32.7,536,1.9302,4.9,2.0,112,30,0.397,60,45,21.5,23.6,19.3,0.00897,0.01004,31.6,31.6,12,0,0.0,0.49,0.00,0.00,2.1832531
hly,AgWx,bigpiney,439,08APR2021:10:00:00,48.3,14,47.7,46.1,50.5,40.4,673,2.4229,21.7,9.6,212,33,0.355,46,27,18.6,22.9,15.3,0.01403,0.01787,31.6,31.6,12,0,0.0,0.49,0.00,0.00,2.721663
hly,AgWx,bigpiney,439,08APR2021:11:00:00,53.0,13.98,50.0,48.8,51.1,46.6,809,2.9134,25.6,15.2,250,17,0.326,29,25,16.0,19.1,13.5,0.01750,0.02324,31.6,31.7,12,0,0.0,0.49,0.00,0.00,3.0789791
hly,AgWx,bigpiney,439,08APR2021:12:00:00,54.4,13.94,50.4,49.7,51.0,47.9,914,3.2886,27.1,17.1,252,14,0.300,27,24,15.3,17.4,13.1,0.01940,0.02579,31.6,31.6,12,0,0.0,0.49,0.00,0.00,3.2211664
hly,AgWx,bigpiney,439,08APR2021:13:00:00,54.8,13.95,50.0,49.9,51.9,47.7,902,3.2481,36.4,19.9,251,11,0.290,26,21,13.9,17.0,11.7,0.01952,0.02656,31.6,31.7,12,0,0.0,0.49,0.00,0.00,3.1446092
hly,AgWx,bigpiney,439,08APR2021:14:00:00,55.2,13.91,49.6,49.4,50.5,47.4,849,3.0542,32.3,20.1,242,12,0.323,30,25,16.8,19.2,14.5,0.01818,0.02482,31.6,31.7,12,0,0.0,0.49,0.00,0.00,2.8411411
hly,AgWx,bigpiney,439,08APR2021:15:00:00,54.5,13.95,47.5,48.0,50.6,44.6,613,2.2074,30.2,19.6,248,13,0.316,32,25,15.9,18.4,13.9,0.01468,0.02085,31.6,31.7,12,0,0.0,0.49,0.00,0.00,2.3575195
hly,AgWx,bigpiney,439,08APR2021:16:00:00,52.4,14.05,46.5,46.8,48.2,45.7,463,1.6662,31.6,18.8,261,15,0.287,31,24,15.0,18.1,11.6,0.01203,0.01775,31.6,31.7,12,0,0.0,0.49,0.00,0.00,1.7202023
hly,AgWx,bigpiney,439,08APR2021:17:00:00,50.4,13.09,44.9,45.1,46.6,43.5,245,0.8818,35.8,24.6,261,9.0,0.238,27,22,10.5,12.2,8.7,0.01022,0.01661,31.6,31.7,12,0,0.0,0.49,0.00,0.00,0.9926475
hly,AgWx,bigpiney,439,08APR2021:18:00:00,46.3,12.79,41.1,41.7,43.7,39.0,46,0.1664,31.9,20.6,264,10,0.242,31,25,10.5,11.6,9.1,0.00673,0.01179,31.6,31.7,12,0,0.0,0.49,0.00,0.00,0.28328025
hly,AgWx,bigpiney,439,08APR2021:19:00:00,41.7,12.72,34.9,35.9,39.2,31.4,2,0.0070,26.8,19.3,287,8.8,0.260,59,31,10.8,18.6,7.4,0.00179,0.00200,31.6,31.7,12,0,0.0,0.49,0.00,0.00,0.00903234
hly,AgWx,bigpiney,439,08APR2021:20:00:00,36.5,12.68,30.2,30.2,31.4,29.7,0,0.0001,26.0,17.2,284,7.8,0.331,65,53,17.4,19.9,14.8,0.00081,0.00092,31.6,31.7,12,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08APR2021:21:00:00,33.4,12.63,28.0,28.2,29.8,26.5,0,0.0001,20.4,14.5,284,7.3,0.318,68,54,16.2,17.5,14.6,0.00067,0.00077,31.6,31.7,12,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08APR2021:22:00:00,31.0,12.59,26.3,26.2,26.9,25.7,0,0.0001,21.0,11.4,280,6.5,0.332,71,67,17.4,17.7,17.1,0.00036,0.00043,31.6,31.7,12,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08APR2021:23:00:00,30.0,12.59,24.5,25.3,26.1,24.4,0,0.0000,9.7,7.3,281,6.0,0.325,72,70,17.2,17.6,16.7,0.00004,0.00006,31.6,31.7,12,0,0.0,0.49,0.00,0.00,2.5E-7
hly,AgWx,blo,425,07APR2021:18:00:00,51.2,13.35,46.6,47.4,49.5,45.4,106,0.3801,9.8,5.5,244,15,0.333,32,27,17.5,18.3,16.8,0.00286,0.00516,54.6,48.4,22,0,53.9,11.97,0.00,0.00,0.31491867
hly,AgWx,blo,425,07APR2021:19:00:00,45.8,13,41.9,42.6,45.5,39.9,3,0.0114,9.2,5.6,237,8.8,0.318,40,31,16.4,17.9,14.9,0.00099,0.00135,53.5,48.8,22,82,44.7,11.98,0.00,0.00,0.012144965
hly,AgWx,blo,425,07APR2021:20:00:00,41.8,12.94,40.1,40.5,42.5,39.5,0,0.0001,5.7,3.8,258,16,0.312,41,30,15.9,17.9,13.3,0.00046,0.00071,52.2,48.9,22,100,42.4,11.98,0.00,0.00,1E-6
hly,AgWx,blo,425,07APR2021:21:00:00,39.2,12.91,37.7,38.1,39.5,37.0,0,0.0001,9.5,5.2,234,15,0.305,43,34,15.4,17.3,13.5,0.00066,0.00092,50.9,48.9,22,100,39.6,11.98,0.00,0.00,1E-6
hly,AgWx,blo,425,07APR2021:22:00:00,37.3,12.89,39.6,39.0,41.5,37.1,0,0.0001,6.1,3.5,261,32,0.290,39,32,14.3,14.9,13.6,0.00037,0.00059,49.7,48.6,22,100,39.9,11.98,0.00,0.00,1E-6
hly,AgWx,blo,425,07APR2021:23:00:00,37.0,12.86,37.9,38.4,40.2,35.2,0,0.0001,8.4,4.4,280,32,0.298,44,34,14.8,15.5,14.1,0.00058,0.00083,48.5,48.3,22,100,39.5,11.98,0.00,0.00,1E-6
hly,AgWx,blo,425,08APR2021:00:00:00,35.7,12.83,36.2,36.9,39.8,34.2,0,0.0001,5.3,3.2,212,27,0.303,46,35,15.2,16.0,14.2,0.00019,0.00036,47.5,47.9,22,100,38.1,11.98,0.00,0.00,1E-6
hly,AgWx,blo,425,08APR2021:01:00:00,33.8,12.8,35.7,35.5,36.7,33.3,0,0.0001,5.9,2.8,239,17,0.290,47,38,14.5,15.8,13.2,0.00005,0.00015,46.5,47.5,22,100,36.5,11.98,0.00,0.00,1E-6
hly,AgWx,blo,425,08APR2021:02:00:00,33.3,12.76,36.8,37.0,39.7,34.4,0,0.0001,4.5,2.1,222,44,0.295,54,32,14.0,19.8,12.1,-0.00011,-0.00005,45.6,47.1,22,100,37.5,11.98,0.00,0.00,1E-6
hly,AgWx,blo,425,08APR2021:03:00:00,32.2,12.73,35.7,35.3,37.8,33.5,0,0.0001,5.3,1.9,158,40,0.346,59,37,18.4,21.7,14.1,-0.00029,-0.00032,44.8,46.6,22,100,35.9,11.98,0.00,0.00,1E-6
hly,AgWx,blo,425,08APR2021:04:00:00,30.9,12.7,34.9,35.0,36.5,32.5,0,0.0001,5.5,2.0,250,13,0.326,55,39,16.8,21.3,13.6,-0.00032,-0.00046,44.0,46.2,22,100,35.4,11.97,0.00,0.00,1E-6
hly,AgWx,blo,425,08APR2021:05:00:00,30.8,12.67,33.0,33.4,37.6,30.7,0,0.0005,6.1,2.3,196,57,0.352,63,36,18.3,21.8,13.1,-0.00020,-0.00021,43.2,45.7,22,100,34.7,11.97,0.00,0.00,0.0002110665
hly,AgWx,blo,425,08APR2021:06:00:00,30.7,12.67,35.5,34.8,37.3,32.3,49,0.1755,4.7,1.6,163,65,0.321,58,40,16.9,19.5,14.8,-0.00023,0.00008,42.6,45.3,22,100,39.0,11.97,0.00,0.00,0.11811339
hly,AgWx,blo,425,08APR2021:07:00:00,36.9,12.81,41.2,39.7,46.3,35.7,240,0.8654,9.3,2.8,217,64,0.377,59,34,21.3,26.3,16.0,0.00353,0.00454,42.1,44.8,22,10,51.2,11.97,0.00,0.00,0.7153142
hly,AgWx,blo,425,08APR2021:08:00:00,46.6,14.51,46.0,45.6,48.1,40.3,456,1.6424,15.6,5.0,157,70,0.412,60,31,22.0,28.9,18.1,0.00885,0.01105,42.3,44.4,22,0,59.0,11.96,0.00,0.00,1.4604866
hly,AgWx,blo,425,08APR2021:09:00:00,51.6,14.45,47.2,47.0,49.7,42.5,608,2.1874,17.3,6.1,240,39,0.376,57,28,20.7,29.5,16.4,0.01229,0.01518,43.3,44.1,22,0,60.8,11.96,0.00,0.00,2.1461569
hly,AgWx,blo,425,08APR2021:10:00:00,53.7,14.02,48.5,48.5,50.6,46.2,732,2.6362,14.9,7.0,286,42,0.346,33,27,18.3,21.1,15.9,0.01532,0.01888,45.1,44.1,22,0,62.9,11.96,0.00,0.00,2.7017341
hly,AgWx,blo,425,08APR2021:11:00:00,54.2,14.02,50.0,49.6,51.2,47.8,833,2.9992,19.2,10.6,268,25,0.352,30,27,18.5,20.1,16.8,0.01768,0.02243,47.3,44.3,22,0,62.6,11.96,0.00,0.00,3.0693908
hly,AgWx,blo,425,08APR2021:12:00:00,54.5,14,50.6,50.7,52.6,49.0,897,3.2274,24.8,13.2,254,22,0.373,31,28,20.0,22.2,18.7,0.01907,0.02451,49.5,44.8,22,0,62.8,11.96,0.00,0.00,3.2230002
hly,AgWx,blo,425,08APR2021:13:00:00,55.2,13.95,53.2,51.8,53.8,50.3,883,3.1797,32.7,17.1,251,18,0.382,31,27,20.5,22.2,19.5,0.01936,0.02577,51.5,45.6,22,0,62.0,11.96,0.00,0.00,3.1583895
hly,AgWx,blo,425,08APR2021:14:00:00,56.6,13.92,51.5,52.3,54.9,50.6,776,2.7921,28.5,15.3,255,21,0.371,29,26,20.2,21.6,18.7,0.01795,0.02406,53.0,46.4,21,0,63.2,11.96,0.00,0.00,2.879934
hly,AgWx,blo,425,08APR2021:15:00:00,56.5,13.91,51.5,52.1,53.4,51.0,648,2.3339,27.4,14.8,254,20,0.347,29,25,19.0,20.7,17.1,0.01593,0.02191,54.1,47.3,22,0,62.0,11.96,0.00,0.00,2.408595
hly,AgWx,blo,425,08APR2021:16:00:00,55.7,13.94,50.6,51.0,52.7,49.0,472,1.6993,24.9,13.5,268,21,0.387,34,27,20.6,22.6,18.2,0.01232,0.01748,54.6,48.1,22,0,60.3,11.96,0.00,0.00,1.7730938
hly,AgWx,blo,425,08APR2021:17:00:00,52.4,13.71,46.4,47.3,49.8,45.0,235,0.8466,27.9,15.5,270,20,0.381,37,33,20.7,22.2,19.6,0.00833,0.01299,54.6,48.7,22,0,53.1,11.96,0.00,0.00,1.0421687
hly,AgWx,blo,425,08APR2021:18:00:00,47.2,13.23,42.2,43.0,45.2,40.8,80,0.2896,23.2,12.4,275,19,0.360,40,36,19.4,20.4,17.9,0.00435,0.00769,53.9,49.2,22,26,46.5,11.97,0.00,0.00,0.32470845
hly,AgWx,blo,425,08APR2021:19:00:00,42.0,12.98,38.1,38.6,40.8,37.0,3,0.0103,28.9,13.6,290,17,0.312,42,37,16.5,18.0,13.1,0.00177,0.00260,52.7,49.4,22,100,40.0,11.97,0.00,0.00,0.0132692439
hly,AgWx,blo,425,08APR2021:20:00:00,38.6,12.94,35.7,35.9,37.2,34.5,0,0.0001,31.0,14.5,287,25,0.264,39,35,12.4,13.5,11.3,0.00143,0.00166,51.4,49.4,22,100,37.4,11.97,0.00,0.00,1E-6
hly,AgWx,blo,425,08APR2021:21:00:00,35.7,12.9,33.5,33.8,35.1,32.9,0,0.0001,17.3,6.6,323,48,0.254,41,37,11.5,12.1,10.5,0.00080,0.00104,50.1,49.2,22,100,35.3,11.97,0.00,0.00,1E-6
hly,AgWx,blo,425,08APR2021:22:00:00,33.7,12.87,32.2,32.4,33.3,30.6,0,0.0001,20.4,6.0,251,59,0.251,43,39,11.0,11.4,10.5,0.00063,0.00084,48.8,48.9,22,100,34.0,11.97,0.00,0.00,1E-6
hly,AgWx,blo,425,08APR2021:23:00:00,32.4,12.86,30.9,31.1,31.3,30.6,0,0.0000,10.4,4.3,325,60,0.250,43,42,11.1,11.5,10.7,0.00009,0.00013,48.1,48.6,22,100,32.6,11.97,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,07APR2021:18:00:00,64.0,12.85,58.0,58.8,61.3,55.6,54,0.1954,18.8,10.2,268,8.5,0.222,14,12,8.3,10.4,7.1,0.00619,0.01116,67.2,54.1,36,0,0.0,0.00,0.00,0.00,0.178561155
hly,AgWx,bloomfield,441,07APR2021:19:00:00,57.5,12.8,53.8,54.2,55.9,52.3,0,0.0010,10.8,7.0,247,7.9,0.209,16,14,7.1,8.1,6.4,0.00235,0.00312,66.3,54.3,36,0,0.0,0.00,0.00,0.00,0.00154724
hly,AgWx,bloomfield,441,07APR2021:20:00:00,52.5,12.78,51.9,52.1,53.3,49.1,0,0.0000,8.6,4.8,226,14,0.202,18,14,6.2,7.8,5.6,0.00140,0.00199,65.2,54.4,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07APR2021:21:00:00,47.9,12.75,48.3,48.3,50.3,45.4,0,0.0000,3.7,1.6,196,27,0.188,19,15,4.7,7.2,3.8,-0.00029,-0.00027,64.2,54.3,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07APR2021:22:00:00,44.3,12.72,43.7,43.9,46.5,41.6,0,0.0000,6.1,2.9,119,14,0.188,23,17,4.6,7.1,3.5,0.00042,0.00072,63.2,54.1,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07APR2021:23:00:00,41.4,12.71,39.8,40.2,43.2,37.9,0,0.0000,6.4,3.0,135,25,0.196,29,19,5.5,8.5,3.2,0.00038,0.00063,62.2,53.9,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08APR2021:00:00:00,40.4,12.67,41.2,40.8,42.2,39.0,0,0.0000,4.2,2.1,132,16,0.200,26,21,5.9,7.1,5.2,0.00001,0.00015,61.4,53.5,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08APR2021:01:00:00,38.9,12.65,38.0,38.3,40.6,36.7,0,0.0000,4.2,2.2,139,11,0.200,29,23,5.8,7.3,4.9,0.00005,0.00019,60.8,53.2,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08APR2021:02:00:00,37.5,12.62,37.1,36.8,37.4,36.2,0,0.0000,6.8,4.2,127,9.7,0.211,29,28,7.0,7.5,6.8,0.00065,0.00093,60.1,52.9,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08APR2021:03:00:00,36.8,12.58,36.1,36.4,37.2,35.0,0,0.0000,4.9,2.9,153,13,0.213,30,28,7.4,8.0,6.9,0.00024,0.00044,59.5,52.5,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08APR2021:04:00:00,35.1,12.53,33.6,33.9,35.5,32.1,0,0.0000,5.4,2.9,131,14,0.214,34,30,7.3,9.0,5.6,0.00020,0.00036,58.9,52.2,35,0,0.0,0.00,0.00,0.00,1E-6
