#datint,netname,site,siteID,timestamp,Soil4_VWC,Soil18_VWC,SoilT18_Avg,Soil36_VWC,SoilT36_Avg
hour,AgWx,bluebell,436,02MAR2021:03:00:00,11,12,33,22,35
hour,AgWx,bluebell,436,02MAR2021:04:00:00,11,12,33,21,35
hour,AgWx,bluebell,436,02MAR2021:05:00:00,11,12,33,22,35
hour,AgWx,bluebell,436,02MAR2021:06:00:00,10,12,33,21,35
hour,AgWx,bluebell,436,02MAR2021:07:00:00,10,12,33,21,35
hour,AgWx,bluebell,436,02MAR2021:08:00:00,10,12,33,21,35
hour,AgWx,bluebell,436,02MAR2021:09:00:00,9,11,33,22,35
hour,AgWx,bluebell,436,02MAR2021:10:00:00,9,11,33,22,35
hour,AgWx,bluebell,436,02MAR2021:11:00:00,10,11,33,21,35
hour,AgWx,bluebell,436,02MAR2021:12:00:00,10,11,33,21,35
hour,AgWx,bluebell,436,02MAR2021:13:00:00,10,11,33,21,35
hour,AgWx,bluebell,436,02MAR2021:14:00:00,10,11,33,21,35
hour,AgWx,bluebell,436,02MAR2021:15:00:00,11,12,33,21,35
hour,AgWx,bluebell,436,02MAR2021:16:00:00,11,11,33,21,35
hour,AgWx,bluebell,436,02MAR2021:17:00:00,13,11,33,21,35
hour,AgWx,bluebell,436,02MAR2021:18:00:00,15,12,33,21,35
hour,AgWx,bluebell,436,02MAR2021:19:00:00,15,12,33,21,35
hour,AgWx,bluebell,436,02MAR2021:20:00:00,15,12,33,21,35
hour,AgWx,bluebell,436,02MAR2021:21:00:00,15,12,33,21,35
hour,AgWx,bluebell,436,02MAR2021:22:00:00,15,12,33,21,35
hour,AgWx,bluebell,436,02MAR2021:23:00:00,15,12,33,21,35
hour,AgWx,bluebell,436,03MAR2021:00:00:00,15,12,33,21,35
hour,AgWx,bluebell,436,03MAR2021:01:00:00,16,12,33,21,35
hour,AgWx,bluebell,436,03MAR2021:02:00:00,16,12,33,21,35
hour,AgWx,bluebell,436,03MAR2021:03:00:00,15,12,33,21,35
hour,AgWx,bluebell,436,03MAR2021:04:00:00,16,12,33,21,35
hour,AgWx,bluebell,436,03MAR2021:05:00:00,15,12,33,21,35
hour,AgWx,bluebell,436,03MAR2021:06:00:00,15,12,33,21,35
hour,AgWx,bluebell,436,03MAR2021:07:00:00,16,12,33,21,35
hour,AgWx,bluebell,436,03MAR2021:08:00:00,15,12,33,22,35
hour,AgWx,bluebell,436,03MAR2021:09:00:00,15,11,33,21,35
hour,AgWx,bluebell,436,03MAR2021:10:00:00,15,11,33,21,35
hour,AgWx,bluebell,436,03MAR2021:11:00:00,15,11,33,21,35
hour,AgWx,bluebell,436,03MAR2021:12:00:00,15,11,33,21,35
hour,AgWx,bluebell,436,03MAR2021:13:00:00,14,11,33,21,35
hour,AgWx,bluebell,436,03MAR2021:14:00:00,17,12,33,21,35
hour,AgWx,bluebell,436,03MAR2021:15:00:00,17,11,33,21,35
hour,AgWx,bluebell,436,03MAR2021:16:00:00,17,12,33,21,35
hour,AgWx,bluebell,436,03MAR2021:17:00:00,17,11,33,21,35
hour,AgWx,bluebell,436,03MAR2021:18:00:00,17,12,33,21,35
hour,AgWx,bluebell,436,03MAR2021:19:00:00,17,12,33,21,35
hour,AgWx,bluebell,436,03MAR2021:20:00:00,17,12,34,21,35
hour,AgWx,bluebell,436,03MAR2021:21:00:00,17,12,34,21,35
hour,AgWx,bluebell,436,03MAR2021:22:00:00,17,12,34,22,35
hour,AgWx,bluebell,436,03MAR2021:23:00:00,17,12,34,21,35
hour,AgWx,bluebell,436,04MAR2021:00:00:00,17,12,34,21,35
hour,AgWx,bluebell,436,04MAR2021:01:00:00,17,12,34,21,35
hour,AgWx,bluebell,436,04MAR2021:02:00:00,17,12,34,21,35
hour,AgWx,bluebell,436,04MAR2021:03:00:00,17,12,34,21,35
hour,AgWx,bluebell,436,04MAR2021:04:00:00,17,12,34,21,35
hour,AgWx,bluebell,436,04MAR2021:05:00:00,17,12,34,21,35
hour,AgWx,bluebell,436,04MAR2021:06:00:00,16,12,34,21,35
hour,AgWx,bluebell,436,04MAR2021:07:00:00,16,12,34,21,35
hour,AgWx,bluebell,436,04MAR2021:08:00:00,17,12,34,21,35
hour,AgWx,bluebell,436,04MAR2021:09:00:00,17,12,34,21,35
hour,AgWx,bluebell,436,04MAR2021:10:00:00,16,11,34,22,35
hour,AgWx,bluebell,436,04MAR2021:11:00:00,16,11,34,22,35
hour,AgWx,bluebell,436,04MAR2021:12:00:00,17,11,34,21,35
hour,AgWx,bluebell,436,04MAR2021:13:00:00,16,11,34,21,35
hour,AgWx,bluebell,436,04MAR2021:14:00:00,16,11,34,21,35
hour,AgWx,bluebell,436,04MAR2021:15:00:00,16,11,34,21,35
hour,AgWx,bluebell,436,04MAR2021:16:00:00,16,11,34,21,35
hour,AgWx,bluebell,436,04MAR2021:17:00:00,16,12,34,21,35
hour,AgWx,bluebell,436,04MAR2021:18:00:00,17,11,34,21,35
hour,AgWx,bluebell,436,04MAR2021:19:00:00,16,12,34,21,35
hour,AgWx,bluebell,436,04MAR2021:20:00:00,16,12,35,21,35
hour,AgWx,bluebell,436,04MAR2021:21:00:00,16,12,35,21,36
hour,AgWx,bluebell,436,04MAR2021:22:00:00,16,12,35,21,35
hour,AgWx,bluebell,436,04MAR2021:23:00:00,17,12,35,21,36
hour,AgWx,bluebell,436,05MAR2021:00:00:00,17,12,35,21,36
hour,AgWx,bluebell,436,05MAR2021:01:00:00,16,12,35,21,36
hour,AgWx,bluebell,436,05MAR2021:02:00:00,16,12,35,21,36
hour,AgWx,bluebell,436,05MAR2021:03:00:00,16,12,35,21,36
hour,AgWx,bluebell,436,05MAR2021:04:00:00,16,11,35,21,36
hour,AgWx,bluebell,436,05MAR2021:05:00:00,17,12,35,22,36
hour,AgWx,bluebell,436,05MAR2021:06:00:00,16,12,35,21,36
hour,AgWx,bluebell,436,05MAR2021:07:00:00,16,12,35,21,36
hour,AgWx,bluebell,436,05MAR2021:08:00:00,16,12,35,21,36
hour,AgWx,bluebell,436,05MAR2021:09:00:00,16,11,35,21,36
hour,AgWx,bluebell,436,05MAR2021:10:00:00,16,11,35,21,36
hour,AgWx,bluebell,436,05MAR2021:11:00:00,16,11,35,21,36
hour,AgWx,bluebell,436,05MAR2021:12:00:00,16,11,35,21,36
hour,AgWx,bluebell,436,05MAR2021:13:00:00,16,12,35,21,36
hour,AgWx,bluebell,436,05MAR2021:14:00:00,16,11,35,22,36
hour,AgWx,bluebell,436,05MAR2021:15:00:00,16,11,35,21,36
hour,AgWx,bluebell,436,05MAR2021:16:00:00,16,12,35,21,36
hour,AgWx,bluebell,436,05MAR2021:17:00:00,16,12,35,21,36
hour,AgWx,bluebell,436,05MAR2021:18:00:00,16,12,35,21,36
hour,AgWx,bluebell,436,05MAR2021:19:00:00,16,12,36,22,36
hour,AgWx,bluebell,436,05MAR2021:20:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,05MAR2021:21:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,05MAR2021:22:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,05MAR2021:23:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,06MAR2021:00:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,06MAR2021:01:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,06MAR2021:02:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,06MAR2021:03:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,06MAR2021:04:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,06MAR2021:05:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,06MAR2021:06:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,06MAR2021:07:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,06MAR2021:08:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,06MAR2021:09:00:00,16,11,36,22,36
hour,AgWx,bluebell,436,06MAR2021:10:00:00,16,11,36,22,36
hour,AgWx,bluebell,436,06MAR2021:11:00:00,16,11,36,21,36
hour,AgWx,bluebell,436,06MAR2021:12:00:00,16,11,36,21,36
hour,AgWx,bluebell,436,06MAR2021:13:00:00,16,11,36,21,36
hour,AgWx,bluebell,436,06MAR2021:14:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,06MAR2021:15:00:00,16,11,36,21,36
hour,AgWx,bluebell,436,06MAR2021:16:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,06MAR2021:17:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,06MAR2021:18:00:00,16,11,36,22,36
hour,AgWx,bluebell,436,06MAR2021:19:00:00,16,12,36,21,36
hour,AgWx,bluebell,436,06MAR2021:20:00:00,16,12,37,21,36
hour,AgWx,bluebell,436,06MAR2021:21:00:00,16,12,37,21,36
hour,AgWx,bluebell,436,06MAR2021:22:00:00,16,12,37,21,36
hour,AgWx,bluebell,436,06MAR2021:23:00:00,16,12,37,21,36
hour,AgWx,bluebell,436,07MAR2021:00:00:00,16,12,37,21,36
hour,AgWx,bluebell,436,07MAR2021:01:00:00,16,12,37,21,36
hour,AgWx,bluebell,436,07MAR2021:02:00:00,16,12,37,21,36
hour,AgWx,bluebell,436,07MAR2021:03:00:00,16,12,37,21,36
hour,AgWx,bluebell,436,07MAR2021:04:00:00,16,12,37,21,37
hour,AgWx,bluebell,436,07MAR2021:05:00:00,16,12,37,21,37
hour,AgWx,bluebell,436,07MAR2021:06:00:00,16,12,37,21,37
hour,AgWx,bluebell,436,07MAR2021:07:00:00,16,12,37,21,37
hour,AgWx,bluebell,436,07MAR2021:08:00:00,16,12,37,21,37
hour,AgWx,bluebell,436,07MAR2021:09:00:00,16,11,37,22,37
hour,AgWx,bluebell,436,07MAR2021:10:00:00,16,11,37,21,37
hour,AgWx,bluebell,436,07MAR2021:11:00:00,16,11,36,21,37
hour,AgWx,bluebell,436,07MAR2021:12:00:00,16,12,36,21,37
hour,AgWx,bluebell,436,07MAR2021:13:00:00,16,11,36,21,37
hour,AgWx,bluebell,436,07MAR2021:14:00:00,16,12,36,21,37
hour,AgWx,bluebell,436,07MAR2021:15:00:00,16,11,37,21,37
hour,AgWx,bluebell,436,07MAR2021:16:00:00,15,12,37,21,37
hour,AgWx,bluebell,436,07MAR2021:17:00:00,16,12,37,21,37
hour,AgWx,bluebell,436,07MAR2021:18:00:00,15,12,37,21,37
hour,AgWx,bluebell,436,07MAR2021:19:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,07MAR2021:20:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,07MAR2021:21:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,07MAR2021:22:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,07MAR2021:23:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,08MAR2021:00:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,08MAR2021:01:00:00,16,12,38,22,37
hour,AgWx,bluebell,436,08MAR2021:02:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,08MAR2021:03:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,08MAR2021:04:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,08MAR2021:05:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,08MAR2021:06:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,08MAR2021:07:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,08MAR2021:08:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,08MAR2021:09:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,08MAR2021:10:00:00,16,11,38,22,37
hour,AgWx,bluebell,436,08MAR2021:11:00:00,16,11,38,22,37
hour,AgWx,bluebell,436,08MAR2021:12:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,08MAR2021:13:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,08MAR2021:14:00:00,15,12,38,21,37
hour,AgWx,bluebell,436,08MAR2021:15:00:00,15,12,38,21,37
hour,AgWx,bluebell,436,08MAR2021:16:00:00,16,12,38,21,37
hour,AgWx,bluebell,436,08MAR2021:17:00:00,15,11,39,21,37
hour,AgWx,bluebell,436,08MAR2021:18:00:00,15,11,39,21,37
hour,AgWx,bluebell,436,08MAR2021:19:00:00,16,12,39,21,37
hour,AgWx,bluebell,436,08MAR2021:20:00:00,16,12,39,22,37
hour,AgWx,bluebell,436,08MAR2021:21:00:00,16,12,40,21,37
hour,AgWx,bluebell,436,08MAR2021:22:00:00,16,12,40,21,37
hour,AgWx,bluebell,436,08MAR2021:23:00:00,15,12,40,21,37
hour,AgWx,bluebell,436,09MAR2021:00:00:00,16,12,40,21,37
hour,AgWx,bluebell,436,09MAR2021:01:00:00,15,12,40,21,38
hour,AgWx,bluebell,436,09MAR2021:02:00:00,15,12,40,21,38
hour,AgWx,bluebell,436,09MAR2021:03:00:00,15,12,40,21,38
hour,AgWx,bluebell,436,09MAR2021:04:00:00,16,12,40,21,38
hour,AgWx,bluebell,436,09MAR2021:05:00:00,15,12,40,21,38
hour,AgWx,bluebell,436,09MAR2021:06:00:00,15,12,40,21,38
hour,AgWx,bluebell,436,09MAR2021:07:00:00,16,12,40,21,38
hour,AgWx,bluebell,436,09MAR2021:08:00:00,16,12,40,21,38
hour,AgWx,bluebell,436,09MAR2021:09:00:00,16,11,39,22,38
hour,AgWx,bluebell,436,09MAR2021:10:00:00,16,11,39,22,38
hour,AgWx,bluebell,436,09MAR2021:11:00:00,16,11,39,21,38
hour,AgWx,bluebell,436,09MAR2021:12:00:00,15,11,39,22,38
hour,AgWx,bluebell,436,09MAR2021:13:00:00,15,12,39,21,38
hour,AgWx,bluebell,436,09MAR2021:14:00:00,15,12,39,21,38
hour,AgWx,bluebell,436,09MAR2021:15:00:00,15,12,39,21,38
hour,AgWx,bluebell,436,09MAR2021:16:00:00,16,11,39,21,38
hour,AgWx,bluebell,436,09MAR2021:17:00:00,16,12,40,21,38
hour,AgWx,bluebell,436,09MAR2021:18:00:00,16,12,40,21,38
hour,AgWx,bluebell,436,09MAR2021:19:00:00,16,12,40,22,38
hour,AgWx,bluebell,436,09MAR2021:20:00:00,15,12,40,22,38
hour,AgWx,bluebell,436,09MAR2021:21:00:00,15,12,40,21,38
hour,AgWx,bluebell,436,09MAR2021:22:00:00,16,12,40,21,38
hour,AgWx,bluebell,436,09MAR2021:23:00:00,15,12,41,21,38
hour,AgWx,bluebell,436,10MAR2021:00:00:00,16,12,41,22,38
hour,AgWx,bluebell,436,10MAR2021:01:00:00,15,12,41,21,38
hour,AgWx,bluebell,436,10MAR2021:02:00:00,16,12,41,21,38
hour,AgWx,bluebell,436,10MAR2021:03:00:00,15,12,40,21,38
hour,AgWx,bluebell,436,10MAR2021:04:00:00,16,12,40,21,38
hour,AgWx,bluebell,436,10MAR2021:05:00:00,15,12,40,21,38
hour,AgWx,bluebell,436,10MAR2021:06:00:00,16,12,40,21,38
hour,AgWx,bluebell,436,10MAR2021:07:00:00,16,12,40,22,38
hour,AgWx,bluebell,436,10MAR2021:08:00:00,16,12,40,22,39
hour,AgWx,bluebell,436,10MAR2021:09:00:00,16,11,40,22,39
hour,AgWx,bluebell,436,10MAR2021:10:00:00,15,11,40,22,39
hour,AgWx,bluebell,436,10MAR2021:11:00:00,16,11,40,21,39
hour,AgWx,bluebell,436,10MAR2021:12:00:00,16,11,40,21,39
hour,AgWx,bluebell,436,10MAR2021:13:00:00,15,11,40,21,39
hour,AgWx,bluebell,436,10MAR2021:14:00:00,16,11,40,21,39
hour,AgWx,bluebell,436,10MAR2021:15:00:00,15,12,40,21,39
hour,AgWx,bluebell,436,10MAR2021:16:00:00,15,12,40,21,39
hour,AgWx,bluebell,436,10MAR2021:17:00:00,15,11,40,21,39
hour,AgWx,bluebell,436,10MAR2021:18:00:00,15,12,40,22,39
hour,AgWx,bluebell,436,10MAR2021:19:00:00,15,12,40,21,39
hour,AgWx,bluebell,436,10MAR2021:20:00:00,15,12,40,21,39
hour,AgWx,bluebell,436,10MAR2021:21:00:00,15,12,41,21,39
hour,AgWx,bluebell,436,10MAR2021:22:00:00,16,12,41,21,39
hour,AgWx,bluebell,436,10MAR2021:23:00:00,15,12,41,21,39
hour,AgWx,bluebell,436,11MAR2021:00:00:00,15,12,41,21,39
hour,AgWx,bluebell,436,11MAR2021:01:00:00,16,12,41,21,39
hour,AgWx,bluebell,436,11MAR2021:02:00:00,16,12,41,22,39
hour,AgWx,bluebell,436,11MAR2021:03:00:00,15,12,41,21,39
hour,AgWx,bluebell,436,11MAR2021:04:00:00,15,12,40,21,39
hour,AgWx,bluebell,436,11MAR2021:05:00:00,15,12,40,22,39
hour,AgWx,bluebell,436,11MAR2021:06:00:00,15,11,40,21,39
hour,AgWx,bluebell,436,11MAR2021:07:00:00,15,11,40,21,39
hour,AgWx,bluebell,436,11MAR2021:08:00:00,15,12,40,21,39
hour,AgWx,bluebell,436,11MAR2021:09:00:00,15,12,40,22,39
hour,AgWx,bluebell,436,11MAR2021:10:00:00,15,11,40,21,39
hour,AgWx,bluebell,436,11MAR2021:11:00:00,15,11,40,21,39
hour,AgWx,bluebell,436,11MAR2021:12:00:00,16,11,40,22,39
hour,AgWx,bluebell,436,11MAR2021:13:00:00,15,11,40,21,39
hour,AgWx,bluebell,436,11MAR2021:14:00:00,15,12,40,21,39
hour,AgWx,bluebell,436,11MAR2021:15:00:00,15,11,40,21,39
hour,AgWx,bluebell,436,11MAR2021:16:00:00,15,11,40,22,39
hour,AgWx,bluebell,436,11MAR2021:17:00:00,15,11,40,21,39
hour,AgWx,bluebell,436,11MAR2021:18:00:00,15,12,40,21,39
hour,AgWx,bluebell,436,11MAR2021:19:00:00,15,12,40,21,39
hour,AgWx,bluebell,436,11MAR2021:20:00:00,15,12,40,21,39
hour,AgWx,bluebell,436,11MAR2021:21:00:00,15,12,40,21,39
hour,AgWx,bluebell,436,11MAR2021:22:00:00,15,12,40,21,39
hour,AgWx,bluebell,436,11MAR2021:23:00:00,15,12,40,21,39
hour,AgWx,bluebell,436,12MAR2021:00:00:00,15,12,40,21,39
hour,AgWx,bluebell,436,12MAR2021:01:00:00,15,12,40,21,39
hour,AgWx,bluebell,436,12MAR2021:02:00:00,15,12,40,22,39
hour,AgWx,bluebell,436,12MAR2021:03:00:00,15,12,40,22,39
hour,AgWx,bluebell,436,12MAR2021:04:00:00,15,11,39,21,39
hour,AgWx,bluebell,436,12MAR2021:05:00:00,15,11,39,22,39
hour,AgWx,bluebell,436,12MAR2021:06:00:00,15,12,39,22,39
hour,AgWx,bluebell,436,12MAR2021:07:00:00,15,12,39,22,39
hour,AgWx,bluebell,436,12MAR2021:08:00:00,15,12,39,22,39
hour,AgWx,bluebell,436,12MAR2021:09:00:00,15,11,39,21,39
hour,AgWx,bluebell,436,12MAR2021:10:00:00,15,11,39,21,39
hour,AgWx,bluebell,436,12MAR2021:11:00:00,15,11,38,21,39
hour,AgWx,bluebell,436,12MAR2021:12:00:00,15,11,38,22,39
hour,AgWx,bluebell,436,12MAR2021:13:00:00,15,11,38,21,39
hour,AgWx,bluebell,436,12MAR2021:14:00:00,15,11,38,21,39
hour,AgWx,bluebell,436,12MAR2021:15:00:00,15,11,38,21,39
hour,AgWx,bluebell,436,12MAR2021:16:00:00,15,11,38,21,39
hour,AgWx,bluebell,436,12MAR2021:17:00:00,15,12,39,21,39
hour,AgWx,bluebell,436,12MAR2021:18:00:00,15,12,39,21,39
hour,AgWx,bluebell,436,12MAR2021:19:00:00,15,12,39,22,39
hour,AgWx,bluebell,436,12MAR2021:20:00:00,15,12,39,21,39
hour,AgWx,bluebell,436,12MAR2021:21:00:00,15,12,39,21,39
hour,AgWx,bluebell,436,12MAR2021:22:00:00,15,12,39,21,39
hour,AgWx,bluebell,436,12MAR2021:23:00:00,15,12,39,21,39
hour,AgWx,bluebell,436,13MAR2021:00:00:00,15,11,39,21,39
hour,AgWx,bluebell,436,13MAR2021:01:00:00,15,12,39,21,39
hour,AgWx,bluebell,436,13MAR2021:02:00:00,15,12,39,21,39
hour,AgWx,bluebell,436,13MAR2021:03:00:00,15,11,39,21,39
hour,AgWx,bluebell,436,13MAR2021:04:00:00,15,11,39,21,39
hour,AgWx,bluebell,436,13MAR2021:05:00:00,15,12,39,21,39
hour,AgWx,bluebell,436,13MAR2021:06:00:00,15,11,39,22,39
hour,AgWx,bluebell,436,13MAR2021:07:00:00,15,11,39,21,39
hour,AgWx,bluebell,436,13MAR2021:08:00:00,15,12,39,22,39
hour,AgWx,bluebell,436,13MAR2021:09:00:00,15,12,39,21,39
hour,AgWx,bluebell,436,13MAR2021:10:00:00,15,12,39,21,39
hour,AgWx,bluebell,436,13MAR2021:11:00:00,15,12,39,22,39
hour,AgWx,bluebell,436,13MAR2021:12:00:00,15,11,39,22,39
hour,AgWx,bluebell,436,13MAR2021:13:00:00,15,11,39,22,39
hour,AgWx,bluebell,436,13MAR2021:14:00:00,15,11,39,21,39
hour,AgWx,bluebell,436,13MAR2021:15:00:00,15,11,38,21,39
hour,AgWx,bluebell,436,13MAR2021:16:00:00,15,11,38,22,39
hour,AgWx,bluebell,436,13MAR2021:17:00:00,15,11,38,21,39
hour,AgWx,bluebell,436,13MAR2021:18:00:00,15,12,38,21,39
hour,AgWx,bluebell,436,13MAR2021:19:00:00,15,12,38,21,39
hour,AgWx,bluebell,436,13MAR2021:20:00:00,15,12,38,21,39
hour,AgWx,bluebell,436,13MAR2021:21:00:00,15,12,38,21,39
hour,AgWx,bluebell,436,13MAR2021:22:00:00,15,12,38,21,39
hour,AgWx,bluebell,436,13MAR2021:23:00:00,15,12,38,21,39
hour,AgWx,bluebell,436,14MAR2021:00:00:00,15,12,38,21,39
hour,AgWx,bluebell,436,14MAR2021:01:00:00,15,12,38,21,39
hour,AgWx,bluebell,436,14MAR2021:03:00:00,15,12,38,21,39
hour,AgWx,bluebell,436,14MAR2021:04:00:00,16,12,38,21,39
hour,AgWx,bluebell,436,14MAR2021:05:00:00,15,12,38,21,39
hour,AgWx,bluebell,436,14MAR2021:06:00:00,15,12,38,22,39
hour,AgWx,bluebell,436,14MAR2021:07:00:00,16,12,38,21,39
hour,AgWx,bluebell,436,14MAR2021:08:00:00,16,12,38,21,39
hour,AgWx,bluebell,436,14MAR2021:09:00:00,16,12,38,22,39
hour,AgWx,bluebell,436,14MAR2021:10:00:00,16,12,38,21,39
hour,AgWx,bluebell,436,14MAR2021:11:00:00,16,12,38,21,39
hour,AgWx,bluebell,436,14MAR2021:12:00:00,16,11,38,22,39
hour,AgWx,bluebell,436,14MAR2021:13:00:00,16,11,38,22,39
hour,AgWx,bluebell,436,14MAR2021:14:00:00,17,12,37,21,39
hour,AgWx,bluebell,436,14MAR2021:15:00:00,21,12,37,21,39
hour,AgWx,bluebell,436,14MAR2021:16:00:00,21,12,37,21,39
hour,AgWx,bluebell,436,14MAR2021:17:00:00,22,11,38,21,39
hour,AgWx,bluebell,436,14MAR2021:18:00:00,22,12,38,21,39
hour,AgWx,bluebell,436,14MAR2021:19:00:00,22,12,38,21,39
hour,AgWx,bluebell,436,14MAR2021:20:00:00,22,12,38,21,39
hour,AgWx,bluebell,436,14MAR2021:21:00:00,22,12,38,21,39
hour,AgWx,bluebell,436,14MAR2021:22:00:00,22,12,38,21,39
hour,AgWx,bluebell,436,14MAR2021:23:00:00,22,12,38,21,39
hour,AgWx,bluebell,436,15MAR2021:00:00:00,22,12,38,21,39
hour,AgWx,bluebell,436,15MAR2021:01:00:00,21,12,39,22,39
hour,AgWx,bluebell,436,15MAR2021:02:00:00,22,12,39,21,39
hour,AgWx,bluebell,436,15MAR2021:03:00:00,21,12,38,21,39
hour,AgWx,bluebell,436,15MAR2021:04:00:00,21,12,38,22,39
hour,AgWx,bluebell,436,15MAR2021:05:00:00,21,12,38,22,39
hour,AgWx,bluebell,436,15MAR2021:06:00:00,22,12,38,21,39
hour,AgWx,bluebell,436,15MAR2021:07:00:00,22,12,38,21,39
hour,AgWx,bluebell,436,15MAR2021:08:00:00,22,11,38,21,39
hour,AgWx,bluebell,436,15MAR2021:09:00:00,22,12,38,21,39
hour,AgWx,bluebell,436,15MAR2021:10:00:00,22,12,38,21,39
hour,AgWx,bluebell,436,15MAR2021:11:00:00,22,11,38,22,39
hour,AgWx,bluebell,436,15MAR2021:12:00:00,21,11,38,21,39
hour,AgWx,bluebell,436,15MAR2021:13:00:00,22,11,38,21,39
hour,AgWx,bluebell,436,15MAR2021:14:00:00,22,12,38,21,39
hour,AgWx,bluebell,436,15MAR2021:15:00:00,21,12,38,21,39
hour,AgWx,bluebell,436,15MAR2021:16:00:00,21,11,38,21,39
hour,AgWx,bluebell,436,15MAR2021:17:00:00,21,12,39,21,39
hour,AgWx,bluebell,436,15MAR2021:18:00:00,21,12,39,21,39
hour,AgWx,bluebell,436,15MAR2021:19:00:00,21,12,39,21,39
hour,AgWx,bluebell,436,15MAR2021:20:00:00,21,12,40,21,39
hour,AgWx,bluebell,436,15MAR2021:21:00:00,21,12,40,21,39
hour,AgWx,bluebell,436,15MAR2021:22:00:00,21,12,40,21,39
hour,AgWx,bluebell,436,15MAR2021:23:00:00,21,12,40,21,39
hour,AgWx,bluebell,436,16MAR2021:00:00:00,21,12,40,22,39
hour,AgWx,bluebell,436,16MAR2021:01:00:00,21,12,40,21,39
hour,AgWx,bluebell,436,16MAR2021:02:00:00,21,12,41,21,39
hour,AgWx,bluebell,436,16MAR2021:03:00:00,21,12,40,21,39
hour,AgWx,bluebell,436,16MAR2021:04:00:00,21,12,40,21,39
hour,AgWx,bluebell,436,16MAR2021:05:00:00,21,12,40,21,39
